Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T17:23:56.669Z;ISIN;EZ9YZXQH0DL8;0.8620692;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699594885;false;FULJ,ILQD
2024-01-08T17:23:35.757Z;ISIN;EZ15NYJ3XCH2;1.1010731;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699594872;false;FULJ,ILQD
2024-01-08T17:23:28.225Z;ISIN;EZ3LKBWSJ3V0;1.2760155;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699594835;false;FULJ,ILQD
2024-01-08T17:13:20.740Z;ISIN;EZQ4G32JD296;1.276852;G360;MONE;USD;N/A;1399782.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699584377;false;FULJ,ILQD
2024-01-08T17:12:51.210Z;ISIN;EZ86CCG88Z24;1.276858;G360;MONE;USD;N/A;1688311.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699584361;false;FULJ,ILQD
2024-01-08T17:12:23.338Z;ISIN;EZWC2GW14K31;1.276847;G360;MONE;USD;N/A;1367770.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699584212;false;FULJ,ILQD
2024-01-08T17:11:50.056Z;ISIN;EZ25B85LGDY6;1.276773;G360;MONE;USD;N/A;58781.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699583631;false;FULJ,ILQD
2024-01-08T17:11:22.274Z;ISIN;EZ3V691FDVR2;1.160789;G360;MONE;EUR;N/A;1071305.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699583336;false;FULJ,ILQD
2024-01-08T17:10:55.705Z;ISIN;EZ9PWS2GTXJ1;1.161973;G360;MONE;EUR;N/A;1353161.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699582795;false;FULJ,ILQD
2024-01-08T17:10:25.133Z;ISIN;EZ4NHFJCHYG3;1.16248;G360;MONE;EUR;N/A;1467347.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699582525;false;FULJ,ILQD
2024-01-08T16:59:10.879Z;ISIN;EZ6DRKCFL7B7;1.2760089;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699587102;false;FULJ,ILQD
2024-01-08T16:51:08.547Z;ISIN;EZ35VFNYJ9C6;0.8605548;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699583138L2;false;TPAC,FULJ,ILQD
2024-01-08T16:45:13.892Z;ISIN;EZ2TF4TLLMC7;0.8457902;G360;MONE;CHF;N/A;80000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699581388;false;FULJ,ILQD
2024-01-08T16:41:45.054Z;ISIN;EZP8X89N7CF2;0.873688;G360;MONE;GBP;N/A;360000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699587281L2;false;TPAC,FULJ,ILQD
2024-01-08T16:41:45.054Z;ISIN;EZ4NHFJCHYG3;0.860418;G360;MONE;GBP;N/A;360000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699587281L1;false;TPAC,FULJ,ILQD
2024-01-08T16:41:28.000Z;ISIN;EZ4NHFJCHYG3;0.8603575;G360;MONE;GBP;N/A;573000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699587211;false;FULJ,ILQD
2024-01-08T16:31:10.360Z;ISIN;EZ3HRQPY34X5;21.488767;G360;MONE;MXN;N/A;700000.0;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699578762;false;FULJ,ILQD
2024-01-08T16:28:54.689Z;ISIN;EZ7H01PJVMR9;1.8973919;G360;MONE;AUD;N/A;940000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699577143;false;FULJ,ILQD
2024-01-08T16:27:57.275Z;ISIN;EZ46N8H1TR04;0.8625212;G360;MONE;GBP;N/A;500000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575960;false;FULJ,ILQD
2024-01-08T16:26:12.065Z;ISIN;EZ8L807TTGY5;1.276306;G360;MONE;USD;N/A;2720000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575167;false;FULJ,ILQD
2024-01-08T16:22:09.981Z;ISIN;EZSHL1R169B6;1.119889;G360;MONE;USD;N/A;2000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699579298;false;FULJ,ILQD
2024-01-08T16:20:36.138Z;ISIN;EZV5QFJW9VH1;1.162019;G360;MONE;EUR;N/A;2000000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699570647L2;false;TPAC,FULJ,ILQD
2024-01-08T16:19:33.952Z;ISIN;EZFX4R3K5D78;10.3536785;G360;MONE;NOK;N/A;1380000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699583273L2;false;TPAC,FULJ,ILQD
2024-01-08T16:04:47.684Z;ISIN;EZ4ZVT8XT666;1.336376;G360;MONE;CAD;N/A;1446511.88;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699572985;false;FULJ,ILQD
2024-01-08T16:03:02.549Z;ISIN;EZ6DRKCFL7B7;1.274804;G360;MONE;USD;N/A;7570108.94;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699572973;false;FULJ,ILQD
2024-01-08T15:52:49.741Z;ISIN;EZ8SJW4GBNB2;0.923153;G360;MONE;CHF;N/A;3000000.0;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699578444;false;FULJ,ILQD
2024-01-08T15:51:52.362Z;ISIN;EZ9NWB8PGLH6;0.9287703;G360;MONE;CHF;N/A;3000000.0;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699578403;false;FULJ,ILQD
2024-01-08T15:50:49.709Z;ISIN;EZ50LMBBXZ05;1.098447;G360;MONE;USD;N/A;1202823.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575596L2;false;TPAC,FULJ,ILQD
2024-01-08T15:50:29.935Z;ISIN;EZ50LMBBXZ05;1.098515;G360;MONE;USD;N/A;3797177.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575467L2;false;TPAC,FULJ,ILQD
2024-01-08T15:49:52.575Z;ISIN;EZ1HYLFW4WK0;1.09828;G360;MONE;USD;N/A;1202823.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575371L2;false;TPAC,FULJ,ILQD
2024-01-08T15:49:29.083Z;ISIN;EZ1HYLFW4WK0;1.09832;G360;MONE;USD;N/A;3797177.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699575278L2;false;TPAC,FULJ,ILQD
2024-01-08T15:49:05.270Z;ISIN;EZ50MPC2C715;0.624181;G360;MONE;USD;N/A;34000.0;NZD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699563964;false;FULJ,ILQD
2024-01-08T15:49:02.241Z;ISIN;EZ12RYC90SQ6;1.0977223;G360;MONE;USD;N/A;1202823.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699574306L2;false;TPAC,FULJ,ILQD
2024-01-08T15:48:39.976Z;ISIN;EZ12RYC90SQ6;1.0977526;G360;MONE;USD;N/A;3797177.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699574254L2;false;TPAC,FULJ,ILQD
2024-01-08T15:47:46.380Z;ISIN;EZBX4J7P5L10;1.0969201;G360;MONE;USD;N/A;4000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699574114L2;false;TPAC,FULJ,ILQD
2024-01-08T15:47:21.869Z;ISIN;EZ4KMR071JG9;1.0973593;G360;MONE;USD;N/A;4000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699574085L2;false;TPAC,FULJ,ILQD
2024-01-08T15:46:51.614Z;ISIN;EZSBKGFNPQD4;0.860622;G360;MONE;GBP;N/A;2500000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699573913L2;false;TPAC,FULJ,ILQD
2024-01-08T15:46:30.428Z;ISIN;EZ4K0GR70FS0;16.8364686;G360;MONE;MXN;N/A;5.0E8;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699573225L2;false;TPAC,FULJ,ILQD
2024-01-08T15:44:45.434Z;ISIN;EZ9FY1YRTKP5;0.8611495;G360;MONE;GBP;N/A;200000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699572625L2;false;TPAC,FULJ,ILQD
2024-01-08T15:44:22.725Z;ISIN;EZ9FY1YRTKP5;0.8611492;G360;MONE;GBP;N/A;1600000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699572561L2;false;TPAC,FULJ,ILQD
2024-01-08T15:41:34.444Z;ISIN;EZMMDDS8HHY9;24.5186;G360;MONE;CZK;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699571764L2;false;TPAC,FULJ,ILQD
2024-01-08T15:41:31.841Z;ISIN;EZ532VMNCLJ7;4.337489;G360;MONE;PLN;N/A;6757837.47;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699554600L2;false;TPAC,FULJ,ILQD
2024-01-08T15:41:05.517Z;ISIN;EZ4303HPX086;24.50069;G360;MONE;CZK;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699570807L2;false;TPAC,FULJ,ILQD
2024-01-08T15:41:05.517Z;ISIN;EZ4303HPX086;24.50074;G360;MONE;CZK;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699570914L2;false;TPAC,FULJ,ILQD
2024-01-08T15:40:45.174Z;ISIN;EZQMP9XGYWL4;24.50729;G360;MONE;CZK;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699570411L2;false;TPAC,FULJ,ILQD
2024-01-08T15:38:48.851Z;ISIN;EZZPDV0LR893;378.5035;G360;MONE;HUF;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699569717L2;false;TPAC,FULJ,ILQD
2024-01-08T15:38:22.445Z;ISIN;EZ000XPWTGH3;378.2998;G360;MONE;HUF;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699569694L2;false;TPAC,FULJ,ILQD
2024-01-08T15:35:58.979Z;ISIN;EZWVPCVQJ0Y6;377.7469;G360;MONE;HUF;N/A;4000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568040L2;false;TPAC,FULJ,ILQD
2024-01-08T15:32:20.614Z;ISIN;EZ7PR7VMWZM7;13.174906;G360;MONE;NOK;N/A;2.4E7;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568806L2;false;TPAC,FULJ,ILQD
2024-01-08T15:32:15.056Z;ISIN;EZ3CGQXS60Y8;0.861675;G360;MONE;GBP;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568791L2;false;TPAC,FULJ,ILQD
2024-01-08T15:29:23.763Z;ISIN;EZ5VJD8TXZV3;1.0970726;G360;MONE;USD;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568250;false;FULJ,ILQD
2024-01-08T15:29:23.763Z;ISIN;EZ5VJD8TXZV3;1.0970626;G360;MONE;USD;N/A;500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568274;false;FULJ,ILQD
2024-01-08T15:28:53.683Z;ISIN;EZ5S8K75F9Y4;0.861649;G360;MONE;GBP;N/A;1.7E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568203;false;FULJ,ILQD
2024-01-08T15:28:53.683Z;ISIN;EZ5S8K75F9Y4;0.861659;G360;MONE;GBP;N/A;1.7E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699567660;false;FULJ,ILQD
2024-01-08T15:24:13.058Z;ISIN;EZB772J03PM9;11.208352;G360;MONE;SEK;N/A;1230000.0;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699568158;false;FULJ,ILQD
2024-01-08T15:23:31.452Z;ISIN;EZ7ZQLH88Y91;1.0137981;G360;MONE;NOK;N/A;2000000.0;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699567965;false;FULJ,ILQD
2024-01-08T15:23:03.816Z;ISIN;EZ3X03XG1DH0;4.3706389;G360;MONE;PLN;N/A;280000.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699567908;false;FULJ,ILQD
2024-01-08T15:22:33.608Z;ISIN;EZ8L5Y2Z25H0;0.6656563;G360;MONE;DKK;N/A;2000000.0;DKK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699567793;false;FULJ,ILQD
2024-01-08T15:22:19.812Z;ISIN;EZ6666RJH0L0;0.86423;G360;MONE;GBP;N/A;360000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699567753;false;FULJ,ILQD
2024-01-08T15:21:01.034Z;ISIN;EZVZ290LPNJ7;1.1008795;G360;MONE;USD;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699565352;false;FULJ,ILQD
2024-01-08T15:21:01.034Z;ISIN;EZVZ290LPNJ7;1.1008695;G360;MONE;USD;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699565390;false;FULJ,ILQD
2024-01-08T15:20:17.733Z;ISIN;EZ3VB2R17FF3;1.0978116;G360;MONE;USD;N/A;300000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699561194;false;FULJ,ILQD
2024-01-08T15:18:47.098Z;ISIN;EZF40FD4SXN2;20.474323;G360;MONE;ZAR;N/A;8647945.0;ZAR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699560883;false;FULJ,ILQD
2024-01-08T15:18:27.725Z;ISIN;EZ1YXJ41X9C4;4.341087;G360;MONE;PLN;N/A;1559873.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699560434;false;FULJ,ILQD
2024-01-08T15:17:33.650Z;ISIN;EZRZHFVZYX57;18.527564;G360;MONE;MXN;N/A;2816135.0;MXN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699560175;false;FULJ,ILQD
2024-01-08T15:16:17.652Z;ISIN;EZ476TVHGY62;24.52273;G360;MONE;CZK;N/A;1.004241E7;CZK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699559132;false;FULJ,ILQD
2024-01-08T15:15:03.691Z;ISIN;EZ6RDZ56HP33;10.3459578;G360;MONE;NOK;N/A;3.18E8;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699561174;false;FULJ,ILQD
2024-01-08T15:09:10.460Z;ISIN;EZNZ5311HXX7;157.90269;G360;MONE;JPY;N/A;2.6E7;JPY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699562895;false;FULJ,ILQD
2024-01-08T15:05:36.953Z;ISIN;EZ7S2T0HKBB0;1.2730328;G360;MONE;USD;N/A;8900000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699539673L2;false;TPAC,FULJ,ILQD
2024-01-08T15:04:50.597Z;ISIN;EZ50LMBBXZ05;1.0975113;G360;MONE;USD;N/A;1620000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699552303;false;FULJ,ILQD
2024-01-08T15:03:15.810Z;ISIN;EZ7N603X81F3;1.0962078;G360;MONE;USD;N/A;2552000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699556521;false;FULJ,ILQD
2024-01-08T15:03:05.316Z;ISIN;EZ3BXMVFPJN1;1.0959647;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699539510L2;false;TPAC,FULJ,ILQD
2024-01-08T14:59:55.581Z;ISIN;EZTYPQSY12Q7;1.7039943;G360;MONE;CAD;N/A;200000.0;CAD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699552992L2;false;TPAC,FULJ,ILQD
2024-01-08T14:52:32.512Z;ISIN;EZ2C8CG2GM66;344.9591;G360;MONE;HUF;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699550450;false;FULJ,ILQD
2024-01-08T14:52:30.179Z;ISIN;EZ79K9CVZ093;345.7897;G360;MONE;HUF;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699549911;false;FULJ,ILQD
2024-01-08T14:52:29.712Z;ISIN;EZ4BMGWN1HB0;0.862364;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699549842L2;false;TPAC,FULJ,ILQD
2024-01-08T14:50:43.643Z;ISIN;EZVYHCM2YHL2;1.2738477;G360;MONE;USD;N/A;1.1E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699552792;false;FULJ,ILQD
2024-01-08T14:50:15.039Z;ISIN;EZMNKBM7QT44;1.2721977;G360;MONE;USD;N/A;667500.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699543167;false;FULJ,ILQD
2024-01-08T14:47:07.021Z;ISIN;EZ5MTXCLFMD2;1.2730048;G360;MONE;USD;N/A;6.239993744E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699548665L2;false;TPAC,FULJ,ILQD
2024-01-08T14:42:26.532Z;ISIN;EZ913D1KVZ98;1.272378;G360;MONE;USD;N/A;1100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699545018;false;FULJ,ILQD
2024-01-08T14:42:13.322Z;ISIN;EZ3LNM2PDWF3;1.272722;G360;MONE;USD;N/A;1900000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699544821;false;FULJ,ILQD
2024-01-08T14:38:20.852Z;ISIN;EZ913D1KVZ98;1.2726295;G360;MONE;USD;N/A;1100000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540491L2;false;TPAC,FULJ,ILQD
2024-01-08T14:38:20.782Z;ISIN;EZ913D1KVZ98;1.272633;G360;MONE;USD;N/A;2.5E7;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540676;false;FULJ,ILQD
2024-01-08T14:37:18.194Z;ISIN;EZ47SQ6QQ3P9;3.963351;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463947L2;false;TPAC,FULJ,ILQD
2024-01-08T14:37:03.983Z;ISIN;EZZPVWDLPHD1;0.669191;G360;MONE;USD;N/A;5300000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699463883L2;false;TPAC,FULJ,ILQD
2024-01-08T14:36:46.149Z;ISIN;EZVYH3J37YX3;344.8525;G360;MONE;HUF;N/A;2.575E7;HUF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699459175L2;false;TPAC,FULJ,ILQD
2024-01-08T14:36:30.423Z;ISIN;EZ8DRYRSYK55;10.369438;G360;MONE;NOK;N/A;5700000.0;NOK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699455175L2;false;TPAC,FULJ,ILQD
2024-01-08T14:36:15.617Z;ISIN;EZV9QN7B9N69;10.2339833;G360;MONE;SEK;N/A;1.18E7;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699455145L2;false;TPAC,FULJ,ILQD
2024-01-08T14:35:09.800Z;ISIN;EZ3LJY5FLJ20;2.0439516;G360;MONE;NZD;N/A;530000.0;NZD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699544157L2;false;TPAC,FULJ,ILQD
2024-01-08T14:34:11.151Z;ISIN;EZJZRNG51GG9;1.9013462;G360;MONE;AUD;N/A;200000.0;AUD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699543582L2;false;TPAC,FULJ,ILQD
2024-01-08T14:32:33.846Z;ISIN;EZ7420SB1MF5;1.2730236;G360;MONE;USD;N/A;1500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699547490L2;false;TPAC,FULJ,ILQD
2024-01-08T14:32:05.643Z;ISIN;EZM0SB2P0QR2;1.2729837;G360;MONE;USD;N/A;2600000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699547380L2;false;TPAC,FULJ,ILQD
2024-01-08T14:31:26.072Z;ISIN;EZ4VPYQRVN93;1.2728701;G360;MONE;USD;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699546247L2;false;TPAC,FULJ,ILQD
2024-01-08T14:30:59.422Z;ISIN;EZ8TNVMSVZQ3;1.2727632;G360;MONE;USD;N/A;1500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699546140L2;false;TPAC,FULJ,ILQD
2024-01-08T14:30:32.488Z;ISIN;EZ19TNRCD3Z2;1.2726319;G360;MONE;USD;N/A;2200000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699545943L2;false;TPAC,FULJ,ILQD
2024-01-08T14:29:42.237Z;ISIN;EZ32BRM5KHB3;1.2722707;G360;MONE;USD;N/A;2500000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540801L2;false;TPAC,FULJ,ILQD
2024-01-08T14:29:10.811Z;ISIN;EZ145Z1VNHM5;1.2721779;G360;MONE;USD;N/A;2000000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540761L2;false;TPAC,FULJ,ILQD
2024-01-08T14:24:31.328Z;ISIN;EZY6GVN66KB9;13.1838615;G360;MONE;NOK;N/A;40000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540142;false;FULJ,ILQD
2024-01-08T14:24:24.524Z;ISIN;EZ5DZ6D7L5P0;0.9880376;G360;MONE;SEK;N/A;500000.0;SEK;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540123;false;FULJ,ILQD
2024-01-08T14:24:18.267Z;ISIN;EZ21S0SDM327;11.357573;G360;MONE;NOK;N/A;130000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540091;false;FULJ,ILQD
2024-01-08T14:22:08.918Z;ISIN;EZBX4J7P5L10;1.0959522;G360;MONE;USD;N/A;975000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540022;false;FULJ,ILQD
2024-01-08T14:21:59.260Z;ISIN;EZ50LMBBXZ05;1.09714;G360;MONE;USD;N/A;550000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540011;false;FULJ,ILQD
2024-01-08T14:21:45.567Z;ISIN;EZ6T3H6J8HD9;1.0983626;G360;MONE;USD;N/A;375000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699540002;false;FULJ,ILQD
2024-01-08T14:21:27.656Z;ISIN;EZ7Y59H0CHX1;1.0997283;G360;MONE;USD;N/A;175000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699539785;false;FULJ,ILQD
2024-01-08T14:18:03.399Z;ISIN;EZ2TF4TLLMC7;0.8492474;G360;MONE;CHF;N/A;1400000.0;CHF;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699538997L2;false;TPAC,FULJ,ILQD
2024-01-08T14:17:38.388Z;ISIN;EZ15VRB9ML00;3.96531;G360;MONE;PLN;N/A;5600000.0;PLN;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699538543L2;false;TPAC,FULJ,ILQD
2024-01-08T14:16:16.161Z;ISIN;EZYF25WZW6S8;9.116815;G360;MONE;CNY;N/A;7.63E7;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699537731L2;false;TPAC,FULJ,ILQD
2024-01-08T14:15:35.741Z;ISIN;EZ3PK4N5LSD0;1.0973469;G360;MONE;USD;N/A;685000.0;USD;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699538734;false;FULJ,ILQD
2024-01-08T14:15:13.067Z;ISIN;EZ9C5WQW8605;0.862554;G360;MONE;GBP;N/A;210000.0;GBP;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699538707;false;FULJ,ILQD
2024-01-08T14:14:25.582Z;ISIN;EZ3PK4N5LSD0;1.0978115;G360;MONE;USD;N/A;1245000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699538391;false;FULJ,ILQD
2024-01-08T14:11:55.957Z;ISIN;EZ104GMFKHW6;35.0224;G360;MONE;THB;N/A;3.6825966947E8;THB;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699450186;false;FULJ,ILQD
2024-01-08T14:07:22.769Z;ISIN;EZG2S7GLP383;7.82543;G360;MONE;CNY;N/A;3.13E8;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699531551L2;false;TPAC,FULJ,ILQD
2024-01-08T14:04:00.863Z;ISIN;EZ2RW7YWCL43;7.848955;G360;MONE;CNY;N/A;4.62E7;CNY;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699531401L2;false;TPAC,FULJ,ILQD
2024-01-08T13:58:31.965Z;ISIN;EZ104GMFKHW6;35.0475;G360;MONE;THB;N/A;3.6825966947E8;THB;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699448744;false;FULJ,ILQD
2024-01-08T13:55:57.918Z;ISIN;EZ906WNZWVD3;1.160297;G360;MONE;EUR;N/A;700000.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699526520L2;false;TPAC,FULJ,ILQD
2024-01-08T13:53:43.119Z;ISIN;EZMDFPVNP2H3;0.8826622;G360;MONE;GBP;N/A;209450.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699524697;false;FULJ,ILQD
2024-01-08T13:53:40.706Z;ISIN;EZBSCSZ2W3Q6;0.878328;G360;MONE;GBP;N/A;628350.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699524294;false;FULJ,ILQD
2024-01-08T13:53:38.561Z;ISIN;EZHS96BMJPL4;0.8757217;G360;MONE;GBP;N/A;1047250.0;EUR;2024-02-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11699524173;false;FULJ,ILQD
