Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-14T21:04:20.263Z;ISIN;EZKNTN59XYC9;1.0761293;G360;MONE;USD;N/A;80000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710775460;false;FULJ,ILQD
2024-02-14T21:04:20.243Z;ISIN;EZ77G37XNL82;1.0746049;G360;MONE;USD;N/A;50000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710775536;false;FULJ,ILQD
2024-02-14T18:56:33.598Z;ISIN;EZ4Q5YKJVL57;1.256366;G360;MONE;USD;N/A;25000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710761668;false;FULJ,ILQD
2024-02-14T17:35:46.612Z;ISIN;EZ2LJW98BHB0;1.255815;G360;MONE;USD;N/A;1.134298513E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710754395;false;FULJ,ILQD
2024-02-14T17:07:19.511Z;ISIN;EZ3LNM2PDWF3;1.2555978;G360;MONE;USD;N/A;1850000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710754831;false;FULJ,ILQD
2024-02-14T16:33:44.645Z;ISIN;EZ741WD8M245;0.855397;G360;MONE;GBP;N/A;360000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710750991;false;FULJ,ILQD
2024-02-14T16:32:53.571Z;ISIN;EZ184YXSB7H0;1.1006928;G360;MONE;USD;N/A;1083000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710705325;false;FULJ,ILQD
2024-02-14T16:32:09.673Z;ISIN;EZ4XM8VNGBP8;1.0741876;G360;MONE;USD;N/A;280000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710750013;false;FULJ,ILQD
2024-02-14T16:11:44.427Z;ISIN;EZ2QXWZ4FVH6;8.7086884;G360;MONE;DKK;N/A;4700000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710738921;false;FULJ,ILQD
2024-02-14T16:09:47.178Z;ISIN;EZ6DS3K1MGK3;18.117784;G360;MONE;MXN;N/A;2681871.03;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710698117;false;FULJ,ILQD
2024-02-14T16:06:11.628Z;ISIN;EZ3LNM2PDWF3;0.7967828;G360;MONE;GBP;N/A;1.105458E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710742685L1;false;TPAC,FULJ,ILQD
2024-02-14T16:06:11.628Z;ISIN;EZVH5FCHJNG1;0.796646;G360;MONE;GBP;N/A;1.105458E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710742685L2;false;TPAC,FULJ,ILQD
2024-02-14T16:00:45.676Z;ISIN;EZ6XJT3S5BT0;0.854376;G360;MONE;GBP;N/A;6000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710742225L1;false;TPAC,FULJ,ILQD
2024-02-14T16:00:45.676Z;ISIN;EZ8G1N5Q6VR1;0.854784;G360;MONE;GBP;N/A;6000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710742225L2;false;TPAC,FULJ,ILQD
2024-02-14T16:00:21.249Z;ISIN;EZ2FFQWT8334;0.8546053;G360;MONE;GBP;N/A;2900000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710735734;false;FULJ,ILQD
2024-02-14T16:00:14.194Z;ISIN;EZQQCL8ZZY57;1.515955;G360;MONE;SEK;N/A;5400000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710735642;false;FULJ,ILQD
2024-02-14T15:58:09.367Z;ISIN;EZVQK3RQBN19;1.146542;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710730047L1;false;TPAC,FULJ,ILQD
2024-02-14T15:57:20.954Z;ISIN;EZ39SW2319D4;1.16907;G360;MONE;EUR;N/A;5000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710729985L1;false;TPAC,FULJ,ILQD
2024-02-14T15:53:14.719Z;ISIN;EZJ6Y1ZYXMY8;1.0731592;G360;MONE;USD;N/A;4500000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710720040L2;false;TPAC,FULJ,ILQD
2024-02-14T15:53:08.971Z;ISIN;EZ6MDPZ7MTC3;1.167839;G360;MONE;EUR;N/A;300000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710729058L1;false;TPAC,FULJ,ILQD
2024-02-14T15:53:08.971Z;ISIN;EZT4HTNFBLK6;1.166329;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710729058L2;false;TPAC,FULJ,ILQD
2024-02-14T15:49:55.779Z;ISIN;EZ1TQC1T0XD0;7.202313;G360;MONE;CNY;N/A;4900000.0;CNY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710727023;false;FULJ,ILQD
2024-02-14T15:45:01.195Z;ISIN;EZ3MFDMBCRR4;1.2568326;G360;MONE;USD;N/A;560000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710733626;false;FULJ,ILQD
2024-02-14T15:44:33.610Z;ISIN;EZHS6TMS7WV8;1.2565067;G360;MONE;USD;N/A;280000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710733471;false;FULJ,ILQD
2024-02-14T15:44:00.234Z;ISIN;EZR7DJ8ZZQM1;1.255613;G360;MONE;USD;N/A;260000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710733377;false;FULJ,ILQD
2024-02-14T15:43:12.525Z;ISIN;EZ3TS9QP3KM5;1.2553564;G360;MONE;USD;N/A;430000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710732751;false;FULJ,ILQD
2024-02-14T15:42:32.824Z;ISIN;EZ9WRSGXJT48;0.8662317;G360;MONE;GBP;N/A;700000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710731500;false;FULJ,ILQD
2024-02-14T15:41:38.094Z;ISIN;EZPBZKRYPYL9;0.8623995;G360;MONE;GBP;N/A;220000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710729388;false;FULJ,ILQD
2024-02-14T15:41:00.374Z;ISIN;EZ1WFCQBFLJ3;0.8593397;G360;MONE;GBP;N/A;550000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710729344;false;FULJ,ILQD
2024-02-14T15:39:57.312Z;ISIN;EZ9JYCJJSHJ3;0.856524;G360;MONE;GBP;N/A;650000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710728016;false;FULJ,ILQD
2024-02-14T15:36:26.380Z;ISIN;EZRNLGDWKV99;20.490453;G360;MONE;ZAR;N/A;1.1785284065E8;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710721611L2;false;TPAC,FULJ,ILQD
2024-02-14T15:31:29.920Z;ISIN;EZ9VZWJ8N5F0;4.345819;G360;MONE;PLN;N/A;4027306.18;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710720318L2;false;TPAC,FULJ,ILQD
2024-02-14T15:31:08.174Z;ISIN;EZ2BCXBL50T9;1.0725177;G360;MONE;USD;N/A;6.59E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710716050L1;false;TPAC,FULJ,ILQD
2024-02-14T15:31:08.174Z;ISIN;EZ15NYJ3XCH2;1.0749413;G360;MONE;USD;N/A;6.59E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710716050L2;false;TPAC,FULJ,ILQD
2024-02-14T15:27:41.944Z;ISIN;EZ32BRM5KHB3;1.2550696;G360;MONE;USD;N/A;1300000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710718911L2;false;TPAC,FULJ,ILQD
2024-02-14T15:26:08.290Z;ISIN;EZMHC6VQTSM5;5.081188;G360;MONE;PLN;N/A;1743000.0;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710716976L2;false;TPAC,FULJ,ILQD
2024-02-14T15:18:34.659Z;ISIN;EZP6KQ1F1ZJ0;1.263535;G360;MONE;USD;N/A;3.8E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710725661;false;FULJ,ILQD
2024-02-14T15:13:49.315Z;ISIN;EZ0F60JX0G73;1.2618;G360;MONE;USD;N/A;3.8E7;USD;2024-03-13T00:00:00.000Z;G360;529900P0204W9HA8JP36710723688;false;FULJ,ILQD
2024-02-14T15:09:44.769Z;ISIN;EZN8PQS0FXH3;1.259974;G360;MONE;USD;N/A;1.3E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710719905;false;FULJ,ILQD
2024-02-14T15:09:08.665Z;ISIN;EZ2LV5WRQPW3;11.3078524;G360;MONE;SEK;N/A;1.540533571E7;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710710765L1;false;TPAC,FULJ,ILQD
2024-02-14T15:09:08.665Z;ISIN;EZ36DLWYJ2J8;11.3089553;G360;MONE;SEK;N/A;1.540533571E7;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710710765L2;false;TPAC,FULJ,ILQD
2024-02-14T15:09:00.598Z;ISIN;EZB2LSDSCFL6;1.2549651;G360;MONE;USD;N/A;4.4E7;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710623475L2;false;TPAC,FULJ,ILQD
2024-02-14T15:08:48.417Z;ISIN;EZ63YFMWDYL7;1.07296;G360;MONE;USD;N/A;6000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710623368L2;false;TPAC,FULJ,ILQD
2024-02-14T15:07:18.631Z;ISIN;EZ4FBYC6V1M3;1.25874;G360;MONE;USD;N/A;3.8E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710719820;false;FULJ,ILQD
2024-02-14T15:05:37.143Z;ISIN;EZVK8SC45JH0;1.0733311;G360;MONE;USD;N/A;1833457.7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710709082;false;FULJ,ILQD
2024-02-14T15:03:42.111Z;ISIN;EZHYTG9X32K6;0.9490251;G360;MONE;CHF;N/A;164289.08;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710707793;false;FULJ,ILQD
2024-02-14T15:03:38.254Z;ISIN;EZL94VQ139B1;1.2571938;G360;MONE;USD;N/A;2.5E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710719591;false;FULJ,ILQD
2024-02-14T15:01:57.271Z;ISIN;EZ67YL78H9W0;1.169854;G360;MONE;EUR;N/A;1200000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710707903;false;FULJ,ILQD
2024-02-14T15:01:52.929Z;ISIN;EZ6QCNB1T053;5.015;G360;MONE;BRL;N/A;1336600.0;BRL;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710716188;false;FULJ,ILQD
2024-02-14T15:01:01.528Z;ISIN;EZBB8278SP20;1.255171;G360;MONE;USD;N/A;1500000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710707542;false;FULJ,ILQD
2024-02-14T15:01:00.076Z;ISIN;EZ4BK60GC0X2;4.9672;G360;MONE;BRL;N/A;2.4698E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710715771;false;FULJ,ILQD
2024-02-14T15:00:46.470Z;ISIN;EZ9Z44DCBBY9;1.2567786;G360;MONE;USD;N/A;1.3E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710718820;false;FULJ,ILQD
2024-02-14T15:00:11.059Z;ISIN;EZ2MR74LS032;957.96275;G360;MONE;CLP;N/A;8000000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710715750;false;FULJ,ILQD
2024-02-14T14:54:51.024Z;ISIN;EZ67YL78H9W0;0.854582;G360;MONE;GBP;N/A;500000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710703428;false;FULJ,ILQD
2024-02-14T14:54:01.199Z;ISIN;EZV2923W3DV0;1.2560583;G360;MONE;USD;N/A;5.396278172E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710714023L2;false;TPAC,FULJ,ILQD
2024-02-14T14:52:35.631Z;ISIN;EZ5FBQLDRTP0;0.853747;G360;MONE;GBP;N/A;500000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710702976;false;FULJ,ILQD
2024-02-14T14:49:34.681Z;ISIN;EZS716K32KH5;1.351786;G360;MONE;CAD;N/A;33825.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710702122;false;FULJ,ILQD
2024-02-14T14:40:59.551Z;ISIN;EZ35DXBJMDK9;1.0762473;G360;MONE;USD;N/A;1500000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710701482;false;FULJ,ILQD
2024-02-14T14:38:58.266Z;ISIN;EZ3V691FDVR2;1.171474;G360;MONE;EUR;N/A;75000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710696351L2;false;TPAC,FULJ,ILQD
2024-02-14T14:37:16.327Z;ISIN;EZ95G4VJYMD4;149.77032;G360;MONE;JPY;N/A;477519.27;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710694082;false;FULJ,ILQD
2024-02-14T14:37:16.327Z;ISIN;EZ95G4VJYMD4;149.77132;G360;MONE;JPY;N/A;477519.27;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710694114;false;FULJ,ILQD
2024-02-14T14:36:24.118Z;ISIN;EZ3H4SVFKR48;5.02709;G360;MONE;BRL;N/A;695046.81;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710706624;false;FULJ,ILQD
2024-02-14T14:36:08.026Z;ISIN;EZ4NKQJ4QM59;11.3469743;G360;MONE;NOK;N/A;2.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710692432;false;FULJ,ILQD
2024-02-14T14:35:41.204Z;ISIN;EZW9GVRS8725;1.256465;G360;MONE;USD;N/A;1507653.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710700641L1;false;TPAC,FULJ,ILQD
2024-02-14T14:31:55.034Z;ISIN;EZ66195DXJP3;105.1681;G360;MONE;INR;N/A;2600000.0;INR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699948;false;FULJ,ILQD
2024-02-14T14:31:18.269Z;ISIN;EZ199N68BPC1;24.70752;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699905;false;FULJ,ILQD
2024-02-14T14:30:53.887Z;ISIN;EZTLFW2TG977;24.426732;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699624;false;FULJ,ILQD
2024-02-14T14:30:27.963Z;ISIN;EZ8X5LV2XM60;1.2574293;G360;MONE;USD;N/A;3222000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710621768;false;FULJ,ILQD
2024-02-14T14:30:25.682Z;ISIN;EZ9RJQDDFQX2;24.177153;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699618;false;FULJ,ILQD
2024-02-14T14:29:53.438Z;ISIN;EZ58XZZ6F214;1.2547354;G360;MONE;USD;N/A;500000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710690445L2;false;TPAC,FULJ,ILQD
2024-02-14T14:29:08.110Z;ISIN;EZ62PN77D460;45.0682;G360;MONE;THB;N/A;1100000.0;THB;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699558;false;FULJ,ILQD
2024-02-14T14:28:36.680Z;ISIN;EZ9PJN0WYV32;2.072767;G360;MONE;NZD;N/A;55000.0;NZD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699460;false;FULJ,ILQD
2024-02-14T14:28:09.075Z;ISIN;EZ5P0W4H88Q7;181.34059;G360;MONE;JPY;N/A;4000000.0;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699420;false;FULJ,ILQD
2024-02-14T14:27:44.094Z;ISIN;EZ891X32HB59;182.10257;G360;MONE;JPY;N/A;1.25E7;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699373;false;FULJ,ILQD
2024-02-14T14:27:42.575Z;ISIN;EZV9CZS23019;0.8833895;G360;MONE;CHF;N/A;2700000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710700086L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:30.873Z;ISIN;EZBB8278SP20;1.255439;G360;MONE;USD;N/A;6300000.0;GBP;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710694411L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:24.283Z;ISIN;EZ6VGNP85944;4.05784;G360;MONE;PLN;N/A;1.58E7;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710700031L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:24.283Z;ISIN;EZ6VGNP85944;4.057835;G360;MONE;PLN;N/A;1.58E7;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710700021L2;false;TPAC,FULJ,ILQD
2024-02-14T14:27:20.720Z;ISIN;EZWVPZ7T0800;182.87621;G360;MONE;JPY;N/A;5000000.0;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699320;false;FULJ,ILQD
2024-02-14T14:26:48.525Z;ISIN;EZ44QMG4YLX5;186.01673;G360;MONE;JPY;N/A;4000000.0;JPY;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699288;false;FULJ,ILQD
2024-02-14T14:26:43.303Z;ISIN;EZBB8278SP20;1.2553479;G360;MONE;USD;N/A;3.558799518E7;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710688630L2;false;TPAC,FULJ,ILQD
2024-02-14T14:26:40.782Z;ISIN;EZ45RK8B2DW4;3.653059;G360;MONE;ILS;N/A;400000.0;ILS;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710700006L2;false;TPAC,FULJ,ILQD
2024-02-14T14:26:18.261Z;ISIN;EZ3M4680NJX9;1.256623;G360;MONE;USD;N/A;65000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699261;false;FULJ,ILQD
2024-02-14T14:26:14.042Z;ISIN;EZ5FBQLDRTP0;1.1715451;G360;MONE;EUR;N/A;1.456988377E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710688330L2;false;TPAC,FULJ,ILQD
2024-02-14T14:26:06.883Z;ISIN;EZ15DD74DWN4;4.646025;G360;MONE;RON;N/A;3000000.0;RON;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699977L2;false;TPAC,FULJ,ILQD
2024-02-14T14:26:06.883Z;ISIN;EZ15DD74DWN4;4.64602;G360;MONE;RON;N/A;3000000.0;RON;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699958L2;false;TPAC,FULJ,ILQD
2024-02-14T14:25:56.618Z;ISIN;EZ7J4BXQH024;1.256563;G360;MONE;USD;N/A;95000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699253;false;FULJ,ILQD
2024-02-14T14:25:46.425Z;ISIN;EZ5M1JDW7NK6;1.937598;G360;MONE;AUD;N/A;567233.38;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710688075L2;false;TPAC,FULJ,ILQD
2024-02-14T14:25:33.930Z;ISIN;EZ8FQSWS80R9;1.256323;G360;MONE;USD;N/A;90000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710699145;false;FULJ,ILQD
2024-02-14T14:25:07.418Z;ISIN;EZQ4G32JD296;1.256108;G360;MONE;USD;N/A;35000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710698704;false;FULJ,ILQD
2024-02-14T14:24:41.664Z;ISIN;EZYVWM1C6VF3;1.2558506;G360;MONE;USD;N/A;110000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710698352;false;FULJ,ILQD
2024-02-14T14:24:15.005Z;ISIN;EZTV9PFVL1T1;1.255992;G360;MONE;USD;N/A;80000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710698094;false;FULJ,ILQD
2024-02-14T14:23:56.778Z;ISIN;EZVDZGM1K8D2;1.1520694;G360;MONE;EUR;N/A;120640.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710687815;false;FULJ,ILQD
2024-02-14T14:23:44.124Z;ISIN;EZH4WXXMWK29;1.255925;G360;MONE;USD;N/A;45000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710698071;false;FULJ,ILQD
2024-02-14T14:23:19.876Z;ISIN;EZX3BDHDDFV1;1.25569;G360;MONE;USD;N/A;60000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697810;false;FULJ,ILQD
2024-02-14T14:22:49.335Z;ISIN;EZPD3DHQ3087;1.255406;G360;MONE;USD;N/A;50000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697732;false;FULJ,ILQD
2024-02-14T14:22:22.350Z;ISIN;EZNG3YDD18H3;1.1611543;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697726;false;FULJ,ILQD
2024-02-14T14:21:59.323Z;ISIN;EZC12C46R2S3;1.162629;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697447;false;FULJ,ILQD
2024-02-14T14:21:55.414Z;ISIN;EZ6HTR1BVFY5;0.052383;G360;MONE;USD;N/A;1000000.0;ZAR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697611;false;FULJ,ILQD
2024-02-14T14:21:54.392Z;ISIN;EZ9SMT9RHP34;0.2722689;G360;MONE;USD;N/A;2000000.0;AED;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697345;false;FULJ,ILQD
2024-02-14T14:21:12.937Z;ISIN;EZKMPWVPWFC7;1.1685273;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710697197;false;FULJ,ILQD
2024-02-14T14:20:38.674Z;ISIN;EZ2N910R9NH6;1.3506821;G360;MONE;CAD;N/A;1200000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710691938L2;false;TPAC,FULJ,ILQD
2024-02-14T14:20:02.819Z;ISIN;EZNHMWSVL556;1.698734;G360;MONE;CAD;N/A;70000.0;CAD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710695986;false;FULJ,ILQD
2024-02-14T14:18:50.298Z;ISIN;EZHV6CKNBNZ4;1.058644;G360;MONE;CHF;N/A;1300000.0;CHF;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710695403L1;false;TPAC,FULJ,ILQD
2024-02-14T14:16:32.525Z;ISIN;EZ364MNFD1H4;1.146352;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710689994L1;false;TPAC,FULJ,ILQD
2024-02-14T14:16:32.525Z;ISIN;EZ3DZXT1Y8C3;1.144856;G360;MONE;EUR;N/A;200000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710689994L2;false;TPAC,FULJ,ILQD
2024-02-14T14:14:56.180Z;ISIN;EZ7WYFSVY6V8;1.1645203;G360;MONE;EUR;N/A;900000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710684966L2;false;TPAC,FULJ,ILQD
2024-02-14T14:14:56.180Z;ISIN;EZ2M4WM9P3J4;1.1658656;G360;MONE;EUR;N/A;1300000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710684966L1;false;TPAC,FULJ,ILQD
2024-02-14T14:13:46.333Z;ISIN;EZ184YXSB7H0;1.0991293;G360;MONE;USD;N/A;1083000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710620478;false;FULJ,ILQD
2024-02-14T14:11:17.098Z;ISIN;EZ5MTXCLFMD2;1.2558749;G360;MONE;USD;N/A;7914000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710691048L2;false;TPAC,FULJ,ILQD
2024-02-14T14:11:06.395Z;ISIN;EZ415MD401M9;1.2556148;G360;MONE;USD;N/A;1024000.0;USD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710690152L2;false;TPAC,FULJ,ILQD
2024-02-14T14:08:58.154Z;ISIN;EZ4NKQJ4QM59;11.364024;G360;MONE;NOK;N/A;6000000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710681570L2;false;TPAC,FULJ,ILQD
2024-02-14T14:03:55.116Z;ISIN;EZ6WFNSLQX60;0.647932;G360;MONE;USD;N/A;1.25E7;AUD;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710619431L2;false;TPAC,FULJ,ILQD
2024-02-14T13:52:45.103Z;ISIN;EZ4NKQJ4QM59;11.357861;G360;MONE;NOK;N/A;6.0E7;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710679193L2;false;TPAC,FULJ,ILQD
2024-02-14T13:49:06.123Z;ISIN;EZ379M6PGF96;1.0713378;G360;MONE;USD;N/A;600000.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710685735;false;FULJ,ILQD
2024-02-14T13:48:28.383Z;ISIN;EZ1Y4G9VMG12;11.3203498;G360;MONE;SEK;N/A;2950000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710685210;false;FULJ,ILQD
2024-02-14T13:47:44.250Z;ISIN;EZB772J03PM9;11.318632;G360;MONE;SEK;N/A;10000.0;SEK;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710684635;false;FULJ,ILQD
2024-02-14T13:47:00.453Z;ISIN;EZXPZKDXVFQ1;4.375514;G360;MONE;PLN;N/A;225000.0;PLN;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710684288;false;FULJ,ILQD
2024-02-14T13:46:47.808Z;ISIN;EZ741WD8M245;0.853908;G360;MONE;GBP;N/A;35160.0;EUR;2024-03-13T00:00:00.000Z;G360;529900MXX9KHFAUADV11710677167;false;FULJ,ILQD
