Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-22T18:55:43.759Z;ISIN;EZ8TNVMSVZQ3;1.2665974;G360;MONE;USD;N/A;472988.68;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713034424;false;FULJ,ILQD
2024-02-22T18:48:54.018Z;ISIN;EZ887NS2ZXD2;1.266729;G360;MONE;USD;N/A;459495.24;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713031183;false;FULJ,ILQD
2024-02-22T17:46:58.428Z;ISIN;EZ9F9SX57384;24.280871;G360;MONE;ZAR;N/A;2850000.0;ZAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713024935L2;false;TPAC,FULJ,ILQD
2024-02-22T17:45:45.737Z;ISIN;EZN5KGDL6PW9;5.054064;G360;MONE;PLN;N/A;285000.0;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713024881L2;false;TPAC,FULJ,ILQD
2024-02-22T17:30:59.194Z;ISIN;EZ6MDPZ7MTC3;0.856479;G360;MONE;GBP;N/A;1.76E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713020132;false;FULJ,ILQD
2024-02-22T17:27:38.754Z;ISIN;EZNDFNMZCHV6;1.9323024;G360;MONE;AUD;N/A;415000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713020524L2;false;TPAC,FULJ,ILQD
2024-02-22T17:07:44.294Z;ISIN;EZB1ZY3T9941;1.918626;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713017502;false;FULJ,ILQD
2024-02-22T17:04:25.475Z;ISIN;EZKT9SBJ94P5;1.697182;G360;MONE;CAD;N/A;5000000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713014845;false;FULJ,ILQD
2024-02-22T17:02:18.624Z;ISIN;EZW0GV061106;0.881677;G360;MONE;GBP;N/A;4000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713011087;false;FULJ,ILQD
2024-02-22T16:57:30.874Z;ISIN;EZ492BKDB9K6;1.089637;G360;MONE;USD;N/A;4000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713010673;false;FULJ,ILQD
2024-02-22T16:37:14.364Z;ISIN;EZ32BRM5KHB3;1.2637988;G360;MONE;USD;N/A;5000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713014771;false;FULJ,ILQD
2024-02-22T16:34:27.532Z;ISIN;EZ3FK6RH2B02;17.1999522;G360;MONE;MXN;N/A;100000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713005973;false;FULJ,ILQD
2024-02-22T16:34:20.627Z;ISIN;EZVH5FCHJNG1;1.2639218;G360;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713011363;false;FULJ,ILQD
2024-02-22T16:33:30.051Z;ISIN;EZTKPWMQL8N3;1.2663055;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713011006;false;FULJ,ILQD
2024-02-22T16:33:23.301Z;ISIN;EZ9W9NX3P466;1.2637524;G360;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713010626;false;FULJ,ILQD
2024-02-22T16:32:59.565Z;ISIN;EZ2FFQWT8334;0.8558688;G360;MONE;GBP;N/A;2300000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713010613;false;FULJ,ILQD
2024-02-22T16:30:37.052Z;ISIN;EZ69376JLGY6;0.741919;G360;MONE;USD;N/A;517000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713010340;false;FULJ,ILQD
2024-02-22T16:30:33.637Z;ISIN;EZP21THL4SB2;0.741648;G360;MONE;USD;N/A;282000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713010162;false;FULJ,ILQD
2024-02-22T16:30:31.586Z;ISIN;EZ9TF59LF5S6;0.741348;G360;MONE;USD;N/A;658000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009914;false;FULJ,ILQD
2024-02-22T16:30:20.790Z;ISIN;EZ8KXJP756Y2;0.740979;G360;MONE;USD;N/A;1243192.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009834;false;FULJ,ILQD
2024-02-22T16:28:56.524Z;ISIN;EZVWZQC3VYM5;0.7407606;G360;MONE;USD;N/A;1428493.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009755;false;FULJ,ILQD
2024-02-22T16:28:21.552Z;ISIN;EZJBDKKKWJP1;1.347579;G360;MONE;CAD;N/A;420000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009622;false;FULJ,ILQD
2024-02-22T16:27:34.971Z;ISIN;EZP21THL4SB2;1.3486254;G360;MONE;CAD;N/A;240000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009598;false;FULJ,ILQD
2024-02-22T16:27:31.472Z;ISIN;EZ8KXJP756Y2;1.349836;G360;MONE;CAD;N/A;280798.29;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009582;false;FULJ,ILQD
2024-02-22T16:27:28.512Z;ISIN;EZVWZQC3VYM5;1.3499366;G360;MONE;CAD;N/A;1304380.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009563;false;FULJ,ILQD
2024-02-22T16:27:10.417Z;ISIN;EZ2QXWZ4FVH6;8.6978088;G360;MONE;DKK;N/A;700000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009547;false;FULJ,ILQD
2024-02-22T16:26:13.735Z;ISIN;EZVN0SHPXQ62;8.700217;G360;MONE;DKK;N/A;2600000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009452;false;FULJ,ILQD
2024-02-22T16:26:00.284Z;ISIN;EZ3X3Z56C5B9;0.790394;G360;MONE;GBP;N/A;394303.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009406;false;FULJ,ILQD
2024-02-22T16:25:25.794Z;ISIN;EZQKWLQ87XH6;0.7904071;G360;MONE;GBP;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009351;false;FULJ,ILQD
2024-02-22T16:25:22.156Z;ISIN;EZQKWLQ87XH6;0.790397;G360;MONE;GBP;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009336;false;FULJ,ILQD
2024-02-22T16:25:16.079Z;ISIN;EZZ5W38K10G7;0.790511;G360;MONE;GBP;N/A;251120.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009311;false;FULJ,ILQD
2024-02-22T16:24:54.642Z;ISIN;EZR7DJ8ZZQM1;0.790515;G360;MONE;GBP;N/A;300000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009297;false;FULJ,ILQD
2024-02-22T16:24:52.032Z;ISIN;EZR7DJ8ZZQM1;0.790519;G360;MONE;GBP;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009281;false;FULJ,ILQD
2024-02-22T16:24:25.620Z;ISIN;EZTH1ZBRXJ53;0.790551;G360;MONE;GBP;N/A;305383.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009272;false;FULJ,ILQD
2024-02-22T16:24:03.269Z;ISIN;EZV2923W3DV0;0.790588;G360;MONE;GBP;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009267;false;FULJ,ILQD
2024-02-22T16:23:57.007Z;ISIN;EZV2923W3DV0;0.790579;G360;MONE;GBP;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009253;false;FULJ,ILQD
2024-02-22T16:23:42.245Z;ISIN;EZ9W9NX3P466;0.791109;G360;MONE;GBP;N/A;64791.41;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713009147;false;FULJ,ILQD
2024-02-22T16:14:27.551Z;ISIN;EZ3FK6RH2B02;17.1766151;G360;MONE;MXN;N/A;80000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999505;false;FULJ,ILQD
2024-02-22T16:06:43.690Z;ISIN;EZXLRZY5PN50;0.858675;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713001191L2;false;TPAC,FULJ,ILQD
2024-02-22T16:06:43.690Z;ISIN;EZ7DNXMV2SP0;0.8558472;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713001191L1;false;TPAC,FULJ,ILQD
2024-02-22T16:00:04.726Z;ISIN;EZSY5C8J7Q04;1.2627364;G360;MONE;USD;N/A;688000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713000916L1;false;TPAC,FULJ,ILQD
2024-02-22T16:00:04.726Z;ISIN;EZVPJ5RVZ637;1.263683;G360;MONE;USD;N/A;688000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11713000916L2;false;TPAC,FULJ,ILQD
2024-02-22T15:55:43.431Z;ISIN;EZWRQJZC1MZ6;5.051839;G360;MONE;PLN;N/A;747026.87;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712994202L2;false;TPAC,FULJ,ILQD
2024-02-22T15:55:43.431Z;ISIN;EZMHC6VQTSM5;5.049588;G360;MONE;PLN;N/A;747026.87;PLN;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712994202L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.443Z;ISIN;EZLQ8RS14CT0;4.345204;G360;MONE;PLN;N/A;59973.15;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999491L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.443Z;ISIN;EZ2VQXKKBPW3;4.324404;G360;MONE;PLN;N/A;59973.15;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999491L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.427Z;ISIN;EZLQ8RS14CT0;4.348688;G360;MONE;PLN;N/A;13145.3;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999341L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.427Z;ISIN;EZ2VQXKKBPW3;4.327906;G360;MONE;PLN;N/A;13145.3;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999341L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.294Z;ISIN;EZ622SG5Q9B4;4.3316091;G360;MONE;PLN;N/A;160574.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999296L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.294Z;ISIN;EZ2VQXKKBPW3;4.3253046;G360;MONE;PLN;N/A;160574.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712999296L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.221Z;ISIN;EZ2VQXKKBPW3;4.324404;G360;MONE;PLN;N/A;239418.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712998585L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.221Z;ISIN;EZLQ8RS14CT0;4.345204;G360;MONE;PLN;N/A;239418.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712998585L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.071Z;ISIN;EZ2VQXKKBPW3;4.324404;G360;MONE;PLN;N/A;19076.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712998093L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.071Z;ISIN;EZLQ8RS14CT0;4.345204;G360;MONE;PLN;N/A;19076.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712998093L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.009Z;ISIN;EZ788TM0BD57;3.999853;G360;MONE;PLN;N/A;175000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712997880L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:05.009Z;ISIN;EZ74R2Q9DBG0;4.001027;G360;MONE;PLN;N/A;175000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712997880L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.838Z;ISIN;EZ2VQXKKBPW3;4.3253046;G360;MONE;PLN;N/A;222476.22;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712997806L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.838Z;ISIN;EZ622SG5Q9B4;4.3316091;G360;MONE;PLN;N/A;222476.22;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712997806L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.830Z;ISIN;EZLQ8RS14CT0;4.348688;G360;MONE;PLN;N/A;50132.01;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712995943L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.830Z;ISIN;EZ2VQXKKBPW3;4.327906;G360;MONE;PLN;N/A;50132.01;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712995943L1;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.755Z;ISIN;EZ622SG5Q9B4;4.3316091;G360;MONE;PLN;N/A;87470.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712996901L2;false;TPAC,FULJ,ILQD
2024-02-22T15:53:04.755Z;ISIN;EZ2VQXKKBPW3;4.3253046;G360;MONE;PLN;N/A;87470.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712996901L1;false;TPAC,FULJ,ILQD
2024-02-22T15:37:07.078Z;ISIN;EZLQ8RS14CT0;4.343609;G360;MONE;PLN;N/A;405287.48;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712991414L2;false;TPAC,FULJ,ILQD
2024-02-22T15:37:07.078Z;ISIN;EZ2VQXKKBPW3;4.322804;G360;MONE;PLN;N/A;405287.48;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712991414L1;false;TPAC,FULJ,ILQD
2024-02-22T15:37:07.063Z;ISIN;EZ788TM0BD57;3.996853;G360;MONE;PLN;N/A;88000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712991313L1;false;TPAC,FULJ,ILQD
2024-02-22T15:37:07.063Z;ISIN;EZ53MJQLZSD1;4.001073;G360;MONE;PLN;N/A;88000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712991313L2;false;TPAC,FULJ,ILQD
2024-02-22T15:36:31.948Z;ISIN;EZ32BRM5KHB3;1.2624117;G360;MONE;USD;N/A;1600000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712990848L2;false;TPAC,FULJ,ILQD
2024-02-22T15:30:36.199Z;ISIN;EZ3XVJBQ1PB6;10.325742;G360;MONE;SEK;N/A;1.1E7;SEK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712996940;false;FULJ,ILQD
2024-02-22T15:26:27.565Z;ISIN;EZVWZQC3VYM5;1.3503444;G360;MONE;CAD;N/A;400000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712994390;false;FULJ,ILQD
2024-02-22T15:21:43.391Z;ISIN;EZ788TM0BD57;3.9982464;G360;MONE;PLN;N/A;161952.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712993516L1;false;TPAC,FULJ,ILQD
2024-02-22T15:21:43.391Z;ISIN;EZ1ZY0ZHBZY7;4.0001628;G360;MONE;PLN;N/A;161952.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712993516L2;false;TPAC,FULJ,ILQD
2024-02-22T15:19:33.045Z;ISIN;EZ2CS3X5TW65;0.862943;G360;MONE;GBP;N/A;1.1E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712988026;false;FULJ,ILQD
2024-02-22T15:19:18.465Z;ISIN;EZ2VQXKKBPW3;4.323251;G360;MONE;PLN;N/A;166680.43;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712992477;false;FULJ,ILQD
2024-02-22T15:19:10.598Z;ISIN;EZ8QWKYDWW48;0.8618636;G360;MONE;GBP;N/A;1.12E7;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712987894;false;FULJ,ILQD
2024-02-22T15:19:02.564Z;ISIN;EZTX8T2ZJCL9;0.8606043;G360;MONE;GBP;N/A;7800000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712987683;false;FULJ,ILQD
2024-02-22T15:17:36.856Z;ISIN;EZ4XM8VNGBP8;1.0822348;G360;MONE;USD;N/A;1000000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712988255;false;FULJ,ILQD
2024-02-22T15:10:53.289Z;ISIN;EZCP92BBN0L2;10.5084162;G360;MONE;NOK;N/A;5200000.0;NOK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712986018;false;FULJ,ILQD
2024-02-22T15:10:01.639Z;ISIN;EZ3TS9QP3KM5;1.261697;G360;MONE;USD;N/A;330907.69;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712985271;false;FULJ,ILQD
2024-02-22T15:09:37.443Z;ISIN;EZ451QTGGDP4;1.0815431;G360;MONE;USD;N/A;6100000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712984906;false;FULJ,ILQD
2024-02-22T15:08:35.096Z;ISIN;EZYD3ZZHJ347;1.2621273;G360;MONE;USD;N/A;344000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983910;false;FULJ,ILQD
2024-02-22T15:07:03.300Z;ISIN;EZF4M18JG588;1.2623667;G360;MONE;USD;N/A;4600000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983793;false;FULJ,ILQD
2024-02-22T15:05:58.555Z;ISIN;EZ3V691FDVR2;1.167393;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712986265L2;false;TPAC,FULJ,ILQD
2024-02-22T15:00:01.121Z;ISIN;EZ4BK60GC0X2;4.9554;G360;MONE;BRL;N/A;4.173212046E7;BRL;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983730;false;FULJ,ILQD
2024-02-22T14:58:55.974Z;ISIN;EZK5SGYP5CW8;4.107977;G360;MONE;SAR;N/A;2278154.14;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712976876L2;false;TPAC,FULJ,ILQD
2024-02-22T14:58:55.211Z;ISIN;EZRSQ1MHXP51;4.10123;G360;MONE;SAR;N/A;2278154.14;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712968686L2;false;TPAC,FULJ,ILQD
2024-02-22T14:58:53.180Z;ISIN;EZCR4RYXMKS6;4.11373;G360;MONE;SAR;N/A;2278154.14;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712962080L2;false;TPAC,FULJ,ILQD
2024-02-22T14:58:52.231Z;ISIN;EZRB4B4405H9;4.09448;G360;MONE;SAR;N/A;2278154.14;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712961117L2;false;TPAC,FULJ,ILQD
2024-02-22T14:58:52.053Z;ISIN;EZQ7H2JC9DY8;4.135353;G360;MONE;SAR;N/A;2278154.14;SAR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712957333L2;false;TPAC,FULJ,ILQD
2024-02-22T14:58:13.964Z;ISIN;EZK91KQ3W4R1;0.9283517;G360;MONE;GBP;N/A;554000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983631;false;FULJ,ILQD
2024-02-22T14:57:32.454Z;ISIN;EZHJF600V2P9;0.9069452;G360;MONE;GBP;N/A;236000.0;CHF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983391;false;FULJ,ILQD
2024-02-22T14:57:27.319Z;ISIN;EZV2923W3DV0;0.791179;G360;MONE;GBP;N/A;21600.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983331;false;FULJ,ILQD
2024-02-22T14:57:24.569Z;ISIN;EZ0DFYQM2XX7;0.7912657;G360;MONE;GBP;N/A;22458.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983328;false;FULJ,ILQD
2024-02-22T14:57:20.901Z;ISIN;EZRTFX275JN3;0.791032;G360;MONE;GBP;N/A;153000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983304;false;FULJ,ILQD
2024-02-22T14:57:15.447Z;ISIN;EZKLCHXSJ7S5;0.79111;G360;MONE;GBP;N/A;143000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983292;false;FULJ,ILQD
2024-02-22T14:56:52.882Z;ISIN;EZJMTFRCGF63;0.101517;G360;MONE;GBP;N/A;219000.0;HKD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983287;false;FULJ,ILQD
2024-02-22T14:56:49.115Z;ISIN;EZ9091VTNQR1;3.998866;G360;MONE;PLN;N/A;81312.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712984557L2;false;TPAC,FULJ,ILQD
2024-02-22T14:56:49.115Z;ISIN;EZ788TM0BD57;3.9956697;G360;MONE;PLN;N/A;81312.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712984557L1;false;TPAC,FULJ,ILQD
2024-02-22T14:56:40.863Z;ISIN;EZB3MSJC3NQ9;0.8568491;G360;MONE;GBP;N/A;190000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712978750;false;FULJ,ILQD
2024-02-22T14:56:06.780Z;ISIN;EZ0HGRPQGF47;0.101449;G360;MONE;GBP;N/A;330000.0;HKD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983236;false;FULJ,ILQD
2024-02-22T14:56:02.595Z;ISIN;EZ74VN9Q21X3;0.857623;G360;MONE;GBP;N/A;100000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983224;false;FULJ,ILQD
2024-02-22T14:55:21.748Z;ISIN;EZB3MSJC3NQ9;0.85681;G360;MONE;GBP;N/A;110000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983215;false;FULJ,ILQD
2024-02-22T14:55:08.343Z;ISIN;EZSLR401XPH7;1.512969;G360;MONE;AUD;N/A;126000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983194;false;FULJ,ILQD
2024-02-22T14:54:50.448Z;ISIN;EZ94LJS0FTL5;1.513597;G360;MONE;AUD;N/A;126000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983188;false;FULJ,ILQD
2024-02-22T14:54:46.486Z;ISIN;EZ2NJ1ZZR2H7;1.514478;G360;MONE;AUD;N/A;144000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983171;false;FULJ,ILQD
2024-02-22T14:54:19.912Z;ISIN;EZKLMJKWYK19;1.5153788;G360;MONE;AUD;N/A;18000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983157;false;FULJ,ILQD
2024-02-22T14:54:01.801Z;ISIN;EZN22GZ8MWY0;1.5175232;G360;MONE;AUD;N/A;18000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983147;false;FULJ,ILQD
2024-02-22T14:53:59.106Z;ISIN;EZZ9HXMW8FX4;1.519666;G360;MONE;AUD;N/A;34000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712983138;false;FULJ,ILQD
2024-02-22T14:51:24.633Z;ISIN;EZB2LSDSCFL6;1.262427;G360;MONE;USD;N/A;5500000.0;GBP;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712940184L2;false;TPAC,FULJ,ILQD
2024-02-22T14:51:03.918Z;ISIN;EZ63YFMWDYL7;1.0826078;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712938610L2;false;TPAC,FULJ,ILQD
2024-02-22T14:48:44.423Z;ISIN;EZZMK0HF0V23;7.7988144;G360;MONE;HKD;N/A;500000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712977477L2;false;TPAC,FULJ,ILQD
2024-02-22T14:48:01.475Z;ISIN;EZ3C8XM5MGV3;1.7025949;G360;MONE;CAD;N/A;7800000.0;CAD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712981094L2;false;TPAC,FULJ,ILQD
2024-02-22T14:46:55.239Z;ISIN;EZV73PT8K130;7.811232;G360;MONE;HKD;N/A;400000.0;USD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712975935L2;false;TPAC,FULJ,ILQD
2024-02-22T14:42:55.422Z;ISIN;EZQWR986BC90;1.9255191;G360;MONE;AUD;N/A;429000.0;AUD;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712973770L2;false;TPAC,FULJ,ILQD
2024-02-22T14:41:18.287Z;ISIN;EZ1RLHMV6JF3;359.3475;G360;MONE;HUF;N/A;3.4E8;HUF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712976985L2;false;TPAC,FULJ,ILQD
2024-02-22T14:41:18.287Z;ISIN;EZ1RLHMV6JF3;359.348;G360;MONE;HUF;N/A;3.4E8;HUF;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712976937L2;false;TPAC,FULJ,ILQD
2024-02-22T14:40:40.901Z;ISIN;EZVJQS7SFVV7;6.887855;G360;MONE;DKK;N/A;6000000.0;DKK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712976190L2;false;TPAC,FULJ,ILQD
2024-02-22T14:40:40.901Z;ISIN;EZVJQS7SFVV7;6.88785;G360;MONE;DKK;N/A;6000000.0;DKK;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712976867L2;false;TPAC,FULJ,ILQD
2024-02-22T14:40:12.115Z;ISIN;EZ63YFMWDYL7;1.0821693;G360;MONE;USD;N/A;225000.0;EUR;2024-03-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11712968561L2;false;TPAC,FULJ,ILQD
