Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T18:03:59.437Z;ISIN;EZP1M27TT189;0.8579539;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709209492L2;false;TPAC,FULJ,ILQD
2024-02-09T17:41:55.237Z;ISIN;EZZN4FST4QV1;1.655474;G360;MONE;AUD;N/A;660000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709214052L2;false;TPAC,FULJ,ILQD
2024-02-09T17:36:49.255Z;ISIN;EZ6Z8Y5651H1;0.651761;G360;MONE;USD;N/A;150000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709217973;false;FULJ,ILQD
2024-02-09T17:24:11.271Z;ISIN;EZ59N1HC3Q75;0.8575615;G360;MONE;GBP;N/A;3900000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709216011;false;FULJ,ILQD
2024-02-09T17:23:16.383Z;ISIN;EZT79YW42723;1.0784632;G360;MONE;USD;N/A;4300000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709215964;false;FULJ,ILQD
2024-02-09T16:51:50.392Z;ISIN;EZRWLWLLYS90;1.1234871;G360;MONE;USD;N/A;107250.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709209734;false;FULJ,ILQD
2024-02-09T16:51:32.130Z;ISIN;EZXBVSKZ8H99;1.1224164;G360;MONE;USD;N/A;53625.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709209296;false;FULJ,ILQD
2024-02-09T16:51:16.046Z;ISIN;EZ9TLY280ZP1;1.1208755;G360;MONE;USD;N/A;107250.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709209063;false;FULJ,ILQD
2024-02-09T16:50:56.903Z;ISIN;EZ2TDNWZ0381;1.1169838;G360;MONE;USD;N/A;53625.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709208972;false;FULJ,ILQD
2024-02-09T16:50:39.143Z;ISIN;EZBN8PXW65B7;1.115822;G360;MONE;USD;N/A;107250.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709208517;false;FULJ,ILQD
2024-02-09T16:50:20.019Z;ISIN;EZLZRGNKCFC6;1.1143866;G360;MONE;USD;N/A;53625.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709208358;false;FULJ,ILQD
2024-02-09T16:50:00.726Z;ISIN;EZ6B618JVMP3;1.1120861;G360;MONE;USD;N/A;107250.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709208207;false;FULJ,ILQD
2024-02-09T16:49:39.912Z;ISIN;EZC007043BN4;1.1109743;G360;MONE;USD;N/A;107250.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709208191;false;FULJ,ILQD
2024-02-09T16:49:06.230Z;ISIN;EZG96XMRXQF3;1.0998896;G360;MONE;USD;N/A;700000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709207826;false;FULJ,ILQD
2024-02-09T15:54:19.452Z;ISIN;EZ41K7LNC693;1.0784841;G360;MONE;USD;N/A;1.7232515E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182818;false;FULJ,ILQD
2024-02-09T15:45:26.457Z;ISIN;EZ7K86P8JVM6;19.0799766;G360;MONE;ZAR;N/A;1.9165E7;ZAR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709198373L2;false;TPAC,FULJ,ILQD
2024-02-09T15:45:26.457Z;ISIN;EZ8MPGY1XQS1;19.0340888;G360;MONE;ZAR;N/A;1.9165E7;ZAR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709198373L1;false;TPAC,FULJ,ILQD
2024-02-09T15:45:03.185Z;ISIN;EZ13TY13ZB48;1.2640013;G360;MONE;USD;N/A;1700000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709193511;false;FULJ,ILQD
2024-02-09T15:45:01.522Z;ISIN;EZ8MPGY1XQS1;19.03164;G360;MONE;ZAR;N/A;1480000.0;ZAR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709198021;false;FULJ,ILQD
2024-02-09T15:44:52.950Z;ISIN;EZ6MDPZ7MTC3;0.854997;G360;MONE;GBP;N/A;2600000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709191856;false;FULJ,ILQD
2024-02-09T15:37:32.132Z;ISIN;EZFGYD5HR5T6;1.2637836;G360;MONE;USD;N/A;1276190.25;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709178603;false;FULJ,ILQD
2024-02-09T15:35:06.199Z;ISIN;EZBB8278SP20;1.2635174;G360;MONE;USD;N/A;1.22988777E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709187040;false;FULJ,ILQD
2024-02-09T15:24:02.832Z;ISIN;EZ3LNM2PDWF3;1.2631754;G360;MONE;USD;N/A;2.35E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709183627L2;false;TPAC,FULJ,ILQD
2024-02-09T15:23:32.845Z;ISIN;EZ3ZMWWCDFH3;1.0798128;G360;MONE;USD;N/A;75000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709189171;false;FULJ,ILQD
2024-02-09T15:23:20.944Z;ISIN;EZ7Y59H0CHX1;1.0810601;G360;MONE;USD;N/A;725000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709189156;false;FULJ,ILQD
2024-02-09T15:23:20.944Z;ISIN;EZ7Y59H0CHX1;1.0810701;G360;MONE;USD;N/A;725000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709189103;false;FULJ,ILQD
2024-02-09T15:23:14.162Z;ISIN;EZL242XL6L51;1.0825027;G360;MONE;USD;N/A;625000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709189065;false;FULJ,ILQD
2024-02-09T15:21:41.308Z;ISIN;EZ5FBQLDRTP0;0.8542306;G360;MONE;GBP;N/A;3300000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709185248;false;FULJ,ILQD
2024-02-09T15:21:31.287Z;ISIN;EZ5H4BFGHL83;1.263097;G360;MONE;USD;N/A;934245.45;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182503;false;FULJ,ILQD
2024-02-09T15:18:24.198Z;ISIN;EZ57G9WT9517;1.0787065;G360;MONE;USD;N/A;400000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709179038;false;FULJ,ILQD
2024-02-09T15:17:07.190Z;ISIN;EZ652JDWTN87;1.2635309;G360;MONE;USD;N/A;1300000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709178905;false;FULJ,ILQD
2024-02-09T15:15:31.386Z;ISIN;EZ5F38GB1LX5;4.3251951;G360;MONE;PLN;N/A;450000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709183305;false;FULJ,ILQD
2024-02-09T15:13:01.012Z;ISIN;EZPC9ZM99CK6;19.1815706;G360;MONE;ZAR;N/A;8500000.0;ZAR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709188210L2;false;TPAC,FULJ,ILQD
2024-02-09T15:12:46.387Z;ISIN;EZPC9ZM99CK6;19.180012;G360;MONE;ZAR;N/A;7500000.0;ZAR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709188203;false;FULJ,ILQD
2024-02-09T15:12:31.518Z;ISIN;EZ6QGWG93Z04;1.264234;G360;MONE;USD;N/A;70000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709188143L2;false;TPAC,FULJ,ILQD
2024-02-09T15:12:09.314Z;ISIN;EZ6CZMLZL011;1.0814339;G360;MONE;USD;N/A;135000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709188097L2;false;TPAC,FULJ,ILQD
2024-02-09T15:11:22.269Z;ISIN;EZ6CZMLZL011;1.0815188;G360;MONE;USD;N/A;950000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709187995;false;FULJ,ILQD
2024-02-09T15:10:28.250Z;ISIN;EZVPXBVJ9GP1;1.0805255;G360;MONE;USD;N/A;1034000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709187863;false;FULJ,ILQD
2024-02-09T15:10:16.761Z;ISIN;EZWMMGPPTDY9;1.0828019;G360;MONE;USD;N/A;550000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709187851;false;FULJ,ILQD
2024-02-09T15:08:15.691Z;ISIN;EZ8L82LXJKK3;1.2639523;G360;MONE;USD;N/A;1810191.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709186188;false;FULJ,ILQD
2024-02-09T15:07:57.291Z;ISIN;EZ4PZY9CXZ53;1.167555;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709186171;false;FULJ,ILQD
2024-02-09T15:01:24.475Z;ISIN;EZ17WDB0VCV3;1.0784801;G360;MONE;USD;N/A;50000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182290;false;FULJ,ILQD
2024-02-09T15:01:18.156Z;ISIN;EZ6LRBVBVQK6;1.0793468;G360;MONE;USD;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182272;false;FULJ,ILQD
2024-02-09T15:01:18.156Z;ISIN;EZ6LRBVBVQK6;1.0793368;G360;MONE;USD;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182281;false;FULJ,ILQD
2024-02-09T15:01:11.735Z;ISIN;EZVZ290LPNJ7;1.0805315;G360;MONE;USD;N/A;75000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182240;false;FULJ,ILQD
2024-02-09T15:01:11.735Z;ISIN;EZVZ290LPNJ7;1.0805215;G360;MONE;USD;N/A;75000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182256;false;FULJ,ILQD
2024-02-09T15:01:03.145Z;ISIN;EZZ950JCWFR7;1.0817693;G360;MONE;USD;N/A;75000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182220;false;FULJ,ILQD
2024-02-09T15:01:03.145Z;ISIN;EZZ950JCWFR7;1.0817793;G360;MONE;USD;N/A;75000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709182214;false;FULJ,ILQD
2024-02-09T15:00:09.191Z;ISIN;EZ32BRM5KHB3;1.2633834;G360;MONE;USD;N/A;900000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709177470L2;false;TPAC,FULJ,ILQD
2024-02-09T15:00:01.134Z;ISIN;EZ3VXZWY6JD9;968.16;G360;MONE;CLP;N/A;1.9981E9;CLP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709181526;false;FULJ,ILQD
2024-02-09T15:00:00.786Z;ISIN;EZV5PS2CHRG0;4.98865;G360;MONE;BRL;N/A;7.5E7;BRL;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709181157;false;FULJ,ILQD
2024-02-09T14:59:57.734Z;ISIN;EZB3MSJC3NQ9;0.8543452;G360;MONE;GBP;N/A;550000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709179285;false;FULJ,ILQD
2024-02-09T14:59:41.909Z;ISIN;EZCR5ZTZK3P2;13.334864;G360;MONE;NOK;N/A;150000.0;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709181094L2;false;TPAC,FULJ,ILQD
2024-02-09T14:59:33.120Z;ISIN;EZ41K7LNC693;0.927346;G360;MONE;EUR;N/A;1900000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709179202;false;FULJ,ILQD
2024-02-09T14:54:00.050Z;ISIN;EZFGYD5HR5T6;1.263595;G360;MONE;USD;N/A;1.05E7;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709110344L2;false;TPAC,FULJ,ILQD
2024-02-09T14:53:39.168Z;ISIN;EZ41K7LNC693;1.0785341;G360;MONE;USD;N/A;9500000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709110112L2;false;TPAC,FULJ,ILQD
2024-02-09T14:47:30.687Z;ISIN;EZDKVLB881K0;1.085569;G360;MONE;USD;N/A;2068605.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709173072L2;false;TPAC,FULJ,ILQD
2024-02-09T14:44:07.672Z;ISIN;EZGQBZM24QM4;1.090977;G360;MONE;USD;N/A;4500000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709173736;false;FULJ,ILQD
2024-02-09T14:39:16.911Z;ISIN;EZV2923W3DV0;1.2640743;G360;MONE;USD;N/A;4.062358998E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709170021L2;false;TPAC,FULJ,ILQD
2024-02-09T14:38:47.585Z;ISIN;EZ9L6Y6GB3P3;1.2624794;G360;MONE;USD;N/A;100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709170598L2;false;TPAC,FULJ,ILQD
2024-02-09T14:38:47.585Z;ISIN;EZV72DCMZFF5;1.2625942;G360;MONE;USD;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709170598L1;false;TPAC,FULJ,ILQD
2024-02-09T14:32:31.862Z;ISIN;EZ4XM8VNGBP8;1.0800951;G360;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709167434L2;false;TPAC,FULJ,ILQD
2024-02-09T14:29:59.633Z;ISIN;EZ57G9WT9517;1.0778458;G360;MONE;USD;N/A;3000000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709166616L2;false;TPAC,FULJ,ILQD
2024-02-09T14:29:29.916Z;ISIN;EZV2923W3DV0;1.2629242;G360;MONE;USD;N/A;3.0E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709167488L2;false;TPAC,FULJ,ILQD
2024-02-09T14:25:20.903Z;ISIN;EZ3V691FDVR2;1.1705793;G360;MONE;EUR;N/A;1225000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709165756L2;false;TPAC,FULJ,ILQD
2024-02-09T14:17:38.802Z;ISIN;EZ6S68PRCNG1;1.2623817;G360;MONE;USD;N/A;1496670.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709161281L1;false;TPAC,FULJ,ILQD
2024-02-09T14:16:23.311Z;ISIN;EZ7XF48HM0R6;1.090124;G360;MONE;USD;N/A;1.9E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709166897;false;FULJ,ILQD
2024-02-09T13:55:27.722Z;ISIN;EZ7SMQ3Z45G3;11.279402;G360;MONE;SEK;N/A;1.2E8;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709157112L2;false;TPAC,FULJ,ILQD
2024-02-09T13:54:18.109Z;ISIN;EZLYN48K09X3;45.3077;G360;MONE;THB;N/A;3.3E7;THB;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709156532L2;false;TPAC,FULJ,ILQD
2024-02-09T13:51:41.379Z;ISIN;EZ26NC817VB1;0.8561799;G360;MONE;GBP;N/A;2.245630722E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709155444L2;false;TPAC,FULJ,ILQD
2024-02-09T13:49:10.250Z;ISIN;EZ13BHSVH9H3;1.343811;G360;MONE;CAD;N/A;350000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709104828L2;false;TPAC,FULJ,ILQD
2024-02-09T13:48:57.250Z;ISIN;EZ2JH01N5SF5;17.097952;G360;MONE;MXN;N/A;560000.0;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709104466L2;false;TPAC,FULJ,ILQD
2024-02-09T13:48:21.491Z;ISIN;EZRRR2HS62H5;10.4591455;G360;MONE;SEK;N/A;4700000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709104164L2;false;TPAC,FULJ,ILQD
2024-02-09T13:48:08.517Z;ISIN;EZ6Q2V9Q5SD6;0.6524382;G360;MONE;USD;N/A;4200000.0;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709103167L2;false;TPAC,FULJ,ILQD
2024-02-09T13:47:55.709Z;ISIN;EZ1H5WWC2LF0;0.614569;G360;MONE;USD;N/A;2100000.0;NZD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709101953L2;false;TPAC,FULJ,ILQD
2024-02-09T13:47:47.375Z;ISIN;EZBJC0NVMGC7;1.2599333;G360;MONE;USD;N/A;1492655.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709153806L1;false;TPAC,FULJ,ILQD
2024-02-09T13:47:38.670Z;ISIN;EZVCL6F1BCC5;359.64714;G360;MONE;HUF;N/A;6.7E7;HUF;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709100348L2;false;TPAC,FULJ,ILQD
2024-02-09T13:46:21.854Z;ISIN;EZ5FBQLDRTP0;0.854566;G360;MONE;GBP;N/A;3.2E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709154202L2;false;TPAC,FULJ,ILQD
2024-02-09T13:45:53.283Z;ISIN;EZ3LBLTQKRC6;0.03393805;G360;MONE;GBP;N/A;1.1E8;CZK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709153940L2;false;TPAC,FULJ,ILQD
2024-02-09T13:43:35.477Z;ISIN;EZ6BML4Q5ZB5;0.8562487;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709152952L2;false;TPAC,FULJ,ILQD
2024-02-09T13:33:34.494Z;ISIN;EZ5PS3F0TXM4;11.2630084;G360;MONE;SEK;N/A;3280000.0;SEK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709147742;false;FULJ,ILQD
2024-02-09T13:33:27.185Z;ISIN;EZYG2H3WYDF8;1.162788;G360;MONE;EUR;N/A;4075645.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709146992;false;FULJ,ILQD
2024-02-09T13:32:58.943Z;ISIN;EZ93DDB8VVG7;1.164233;G360;MONE;EUR;N/A;4075645.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709146512;false;FULJ,ILQD
2024-02-09T13:32:29.703Z;ISIN;EZ77NG947PD8;1.165517;G360;MONE;EUR;N/A;4075645.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709146334;false;FULJ,ILQD
2024-02-09T13:32:02.918Z;ISIN;EZ93DDB8VVG7;1.164217;G360;MONE;EUR;N/A;3575724.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709145841;false;FULJ,ILQD
2024-02-09T13:31:24.025Z;ISIN;EZ77NG947PD8;1.165255;G360;MONE;EUR;N/A;4374160.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709145357;false;FULJ,ILQD
2024-02-09T13:30:58.495Z;ISIN;EZVPXBVJ9GP1;1.078858;G360;MONE;USD;N/A;253000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709144855;false;FULJ,ILQD
2024-02-09T13:30:57.452Z;ISIN;EZD94QQ8RQD9;1.1666218;G360;MONE;EUR;N/A;1960377.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709145107;false;FULJ,ILQD
2024-02-09T13:08:43.626Z;ISIN;EZ78STBF15Y5;1.2605;G360;MONE;USD;N/A;9000000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709138094L2;false;TPAC,FULJ,ILQD
2024-02-09T13:06:02.264Z;ISIN;EZMGWFXKF5B0;0.8553009;G360;MONE;GBP;N/A;612974.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709137250L2;false;TPAC,FULJ,ILQD
2024-02-09T13:03:28.316Z;ISIN;EZ4G91L4BGP2;0.854549;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709136664L2;false;TPAC,FULJ,ILQD
2024-02-09T13:00:25.058Z;ISIN;EZ2SMFSSVCP1;1.6948173;G360;MONE;SGD;N/A;1.92E7;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709136521L2;false;TPAC,FULJ,ILQD
2024-02-09T12:50:11.058Z;ISIN;EZ3V691FDVR2;1.1704074;G360;MONE;EUR;N/A;5800000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709121591L2;false;TPAC,FULJ,ILQD
2024-02-09T12:48:41.671Z;ISIN;EZ2CZFPSQPF6;56.1101;G360;MONE;PHP;N/A;3100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709131462;false;FULJ,ILQD
2024-02-09T12:46:07.878Z;ISIN;EZ8322BB5G57;1.086954;G360;MONE;USD;N/A;1.2E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709133313;false;FULJ,ILQD
2024-02-09T12:44:08.386Z;ISIN;EZ58XZZ6F214;1.26069;G360;MONE;USD;N/A;124032.57;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709122401;false;FULJ,ILQD
2024-02-09T12:32:39.959Z;ISIN;EZ4FLP6034N1;0.5167542;G360;MONE;GBP;N/A;5.8E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709131344L2;false;TPAC,FULJ,ILQD
2024-02-09T12:32:17.988Z;ISIN;EZKSJTZV71N9;0.046239;G360;MONE;GBP;N/A;1.9E7;MXN;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709131234L2;false;TPAC,FULJ,ILQD
2024-02-09T12:31:51.845Z;ISIN;EZ4FLP6034N1;0.5167142;G360;MONE;GBP;N/A;5.8E7;AUD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709130748L2;false;TPAC,FULJ,ILQD
2024-02-09T12:30:30.220Z;ISIN;EZ2BCXBL50T9;1.0771565;G360;MONE;USD;N/A;2221607.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709118281L2;false;TPAC,FULJ,ILQD
2024-02-09T12:29:37.293Z;ISIN;EZZ9R7XJWD55;1.0862801;G360;MONE;USD;N/A;1.5E7;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709126811;false;FULJ,ILQD
2024-02-09T12:29:35.275Z;ISIN;EZ121RPCDYM8;4.3261925;G360;MONE;PLN;N/A;378000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709130305;false;FULJ,ILQD
2024-02-09T12:28:26.641Z;ISIN;EZ7J2QD64T84;0.8548147;G360;MONE;GBP;N/A;2289132.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709122673L2;false;TPAC,FULJ,ILQD
2024-02-09T12:12:56.088Z;ISIN;EZR3FZGJY8N5;1.450129;G360;MONE;SGD;N/A;4.11E7;SGD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709111696L2;false;TPAC,FULJ,ILQD
2024-02-09T12:05:24.688Z;ISIN;EZ9C5WQW8605;0.8547608;G360;MONE;GBP;N/A;300000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709122601;false;FULJ,ILQD
2024-02-09T12:03:58.723Z;ISIN;EZVZ290LPNJ7;1.0796745;G360;MONE;USD;N/A;100000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709120893;false;FULJ,ILQD
2024-02-09T12:03:54.094Z;ISIN;EZ6VVJXFC5Q0;1.0800245;G360;MONE;USD;N/A;180000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709120662;false;FULJ,ILQD
2024-02-09T12:03:50.613Z;ISIN;EZ63YFMWDYL7;1.0787536;G360;MONE;USD;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709120532;false;FULJ,ILQD
2024-02-09T12:03:45.895Z;ISIN;EZM0JKRW4GM9;0.8646196;G360;MONE;CHF;N/A;110000.0;USD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709120283;false;FULJ,ILQD
2024-02-09T12:03:42.039Z;ISIN;EZ8023NPPVM6;0.939648;G360;MONE;CHF;N/A;100000.0;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709119855;false;FULJ,ILQD
2024-02-09T11:59:32.409Z;ISIN;EZ78STBF15Y5;1.2607613;G360;MONE;USD;N/A;1.0E7;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709117834L2;false;TPAC,FULJ,ILQD
2024-02-09T11:58:54.766Z;ISIN;EZ26NC817VB1;0.8563185;G360;MONE;GBP;N/A;166000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709117113L1;false;TPAC,FULJ,ILQD
2024-02-09T11:58:54.766Z;ISIN;EZ3LGG230H73;0.8690392;G360;MONE;GBP;N/A;166000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709117113L2;false;TPAC,FULJ,ILQD
2024-02-09T11:58:51.180Z;ISIN;EZ13BHSVH9H3;1.3452204;G360;MONE;CAD;N/A;1800000.0;CAD;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709117014L2;false;TPAC,FULJ,ILQD
2024-02-09T11:58:31.227Z;ISIN;EZBCMJTFS5Y5;0.8652193;G360;MONE;GBP;N/A;205000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116545L2;false;TPAC,FULJ,ILQD
2024-02-09T11:58:31.227Z;ISIN;EZ26NC817VB1;0.8564047;G360;MONE;GBP;N/A;205000.0;GBP;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116545L1;false;TPAC,FULJ,ILQD
2024-02-09T11:57:54.005Z;ISIN;EZ57G9WT9517;1.0773463;G360;MONE;USD;N/A;1.34E7;EUR;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709116027L2;false;TPAC,FULJ,ILQD
2024-02-09T11:57:14.278Z;ISIN;EZ27Z72XHXK9;10.5862918;G360;MONE;NOK;N/A;4.0E7;NOK;2024-03-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11709117573L2;false;TPAC,FULJ,ILQD
