Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-18T17:35:06.752Z;ISIN;EZ3LNM2PDWF3;1.2681493;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381576;false;FULJ,ILQD
2024-01-18T17:34:57.372Z;ISIN;EZ89XSZ7ZJ90;1.1019782;G360;MONE;USD;N/A;4400000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381567;false;FULJ,ILQD
2024-01-18T17:34:37.974Z;ISIN;EZ89XSZ7ZJ90;1.1019554;G360;MONE;USD;N/A;2.55E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381558L2;false;TPAC,FULJ,ILQD
2024-01-18T17:34:37.974Z;ISIN;EZ7KQ7F2JNM9;1.1001246;G360;MONE;USD;N/A;2.55E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381558L1;false;TPAC,FULJ,ILQD
2024-01-18T17:34:30.309Z;ISIN;EZV9Y3WYYKJ6;0.8568726;G360;MONE;GBP;N/A;2300000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381545;false;FULJ,ILQD
2024-01-18T17:34:14.546Z;ISIN;EZ89XSZ7ZJ90;1.1020398;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381532L2;false;TPAC,FULJ,ILQD
2024-01-18T17:34:14.546Z;ISIN;EZ7Y1MFFDY27;1.091999;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381532L1;false;TPAC,FULJ,ILQD
2024-01-18T17:22:05.675Z;ISIN;EZQMWF4RSDW4;8.7039688;G360;MONE;DKK;N/A;160000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702381807L2;false;TPAC,FULJ,ILQD
2024-01-18T17:18:21.989Z;ISIN;EZFFRJ22XX29;8.896551;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702369284;false;FULJ,ILQD
2024-01-18T17:15:40.216Z;ISIN;EZ2GNB9F1DM3;8.88167;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702369277;false;FULJ,ILQD
2024-01-18T17:14:35.147Z;ISIN;EZ93DDB8VVG7;1.160699;G360;MONE;EUR;N/A;227375.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702369260;false;FULJ,ILQD
2024-01-18T17:07:39.120Z;ISIN;EZBX2K2MMYR5;1.2678252;G360;MONE;USD;N/A;1.285812565E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702376824;false;FULJ,ILQD
2024-01-18T16:48:31.818Z;ISIN;EZQ20BFCJ869;1.1400764;G360;MONE;EUR;N/A;3673519.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702375103;false;FULJ,ILQD
2024-01-18T16:37:36.663Z;ISIN;EZ2BCXBL50T9;1.087714;G360;MONE;USD;N/A;1.275E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702365826L2;false;TPAC,FULJ,ILQD
2024-01-18T16:35:04.080Z;ISIN;EZ8B7H1KM2S1;0.857401;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702365275L2;false;TPAC,FULJ,ILQD
2024-01-18T16:35:04.080Z;ISIN;EZ8MHC0D1YY0;0.8566451;G360;MONE;GBP;N/A;1.5E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702365275L1;false;TPAC,FULJ,ILQD
2024-01-18T16:34:30.862Z;ISIN;EZ8B7H1KM2S1;0.857849;G360;MONE;GBP;N/A;6.452E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702363828L2;false;TPAC,FULJ,ILQD
2024-01-18T16:33:21.249Z;ISIN;EZ67JQJ08XL1;1.2692613;G360;MONE;USD;N/A;2.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702362592L2;false;TPAC,FULJ,ILQD
2024-01-18T16:32:52.766Z;ISIN;EZQ20BFCJ869;1.1399456;G360;MONE;EUR;N/A;4762895.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702372413;false;FULJ,ILQD
2024-01-18T16:31:09.848Z;ISIN;EZVKFWX2W3D9;8.912486;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702356358;false;FULJ,ILQD
2024-01-18T16:28:36.651Z;ISIN;EZLZNJJ3SGY8;8.930838;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702356092;false;FULJ,ILQD
2024-01-18T16:25:32.360Z;ISIN;EZ8DGM0L7VF2;1.269697;G360;MONE;USD;N/A;3900000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702366900L1;false;TPAC,FULJ,ILQD
2024-01-18T16:24:13.731Z;ISIN;EZZZ0VRBFH36;1.267772;G360;MONE;USD;N/A;1400000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702366081L1;false;TPAC,FULJ,ILQD
2024-01-18T16:24:13.731Z;ISIN;EZX95KXP48P0;1.267733;G360;MONE;USD;N/A;1300000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702366081L3;false;TPAC,FULJ,ILQD
2024-01-18T16:24:13.731Z;ISIN;EZNHQ1XVX1X1;1.267742;G360;MONE;USD;N/A;1300000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702366081L2;false;TPAC,FULJ,ILQD
2024-01-18T16:22:26.225Z;ISIN;EZ9L6Y6GB3P3;1.267836;G360;MONE;USD;N/A;3000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702365884L1;false;TPAC,FULJ,ILQD
2024-01-18T15:55:18.893Z;ISIN;EZ4BMGWN1HB0;1.166313;G360;MONE;EUR;N/A;1461734.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702357305;false;FULJ,ILQD
2024-01-18T15:50:29.488Z;ISIN;EZ9760CQDC35;1.2681616;G360;MONE;USD;N/A;2000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702355335;false;FULJ,ILQD
2024-01-18T15:47:34.048Z;ISIN;EZ4HCR20K6V3;1.267707;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702353928L1;false;TPAC,FULJ,ILQD
2024-01-18T15:47:34.048Z;ISIN;EZ6W41L1V1D6;1.267696;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702354615L2;false;TPAC,FULJ,ILQD
2024-01-18T15:47:34.048Z;ISIN;EZ6W41L1V1D6;1.268096;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702353928L2;false;TPAC,FULJ,ILQD
2024-01-18T15:47:34.048Z;ISIN;EZ4HCR20K6V3;1.267707;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702354615L1;false;TPAC,FULJ,ILQD
2024-01-18T15:47:11.083Z;ISIN;EZ9HTF2PC9B8;1.267883;G360;MONE;USD;N/A;1200000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702355280;false;FULJ,ILQD
2024-01-18T15:44:51.465Z;ISIN;EZ4HCR20K6V3;1.2685952;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702353175L1;false;TPAC,FULJ,ILQD
2024-01-18T15:44:51.465Z;ISIN;EZB22NP0R7F9;1.2677045;G360;MONE;USD;N/A;4.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702353175L2;false;TPAC,FULJ,ILQD
2024-01-18T15:39:19.301Z;ISIN;EZMJ5K154Y72;187.70802;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702354556L1;false;TPAC,FULJ,ILQD
2024-01-18T15:39:19.301Z;ISIN;EZ3W529M0F01;187.54166;G360;MONE;JPY;N/A;1.0E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702354556L2;false;TPAC,FULJ,ILQD
2024-01-18T15:32:54.892Z;ISIN;EZ34Q4N6C6N6;1.268659;G360;MONE;USD;N/A;1.0E7;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702349993L2;false;TPAC,FULJ,ILQD
2024-01-18T15:32:07.396Z;ISIN;EZB22NP0R7F9;1.2681979;G360;MONE;USD;N/A;3.5E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702348122L2;false;TPAC,FULJ,ILQD
2024-01-18T15:30:55.827Z;ISIN;EZ2FFQWT8334;0.857523;G360;MONE;GBP;N/A;1900000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702353712;false;FULJ,ILQD
2024-01-18T15:30:47.121Z;ISIN;EZJ61WMZM832;0.868603;G360;MONE;GBP;N/A;5700000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702349557;false;FULJ,ILQD
2024-01-18T15:27:58.068Z;ISIN;EZ6QSHPFCSZ7;0.589788;G360;MONE;PLN;N/A;1.19E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702352910;false;FULJ,ILQD
2024-01-18T15:24:56.221Z;ISIN;EZL4JN9XLRL8;0.865003;G360;MONE;GBP;N/A;2780000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702349256;false;FULJ,ILQD
2024-01-18T15:20:08.092Z;ISIN;EZP4JKH3J919;0.862082;G360;MONE;GBP;N/A;1700000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702346900;false;FULJ,ILQD
2024-01-18T15:19:06.112Z;ISIN;EZ7M0S8K81T0;11.3736094;G360;MONE;SEK;N/A;1.59E7;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702346731;false;FULJ,ILQD
2024-01-18T15:16:23.394Z;ISIN;EZ6BML4Q5ZB5;0.8591692;G360;MONE;GBP;N/A;1780000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702343161;false;FULJ,ILQD
2024-01-18T15:15:53.541Z;ISIN;EZQPTY01KTG8;1.7110391;G360;MONE;CAD;N/A;1110000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702345084L2;false;TPAC,FULJ,ILQD
2024-01-18T15:15:51.701Z;ISIN;EZ451QTGGDP4;1.0885604;G360;MONE;USD;N/A;2500000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702342984;false;FULJ,ILQD
2024-01-18T15:10:38.852Z;ISIN;EZ8031G63Y70;0.8659393;G360;MONE;CHF;N/A;850000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702343603;false;FULJ,ILQD
2024-01-18T15:08:02.140Z;ISIN;EZ8031G63Y70;0.865763;G360;MONE;CHF;N/A;290000.0;CHF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702343564;false;FULJ,ILQD
2024-01-18T15:04:40.551Z;ISIN;EZ89LG8DT0R9;0.856748;G360;MONE;GBP;N/A;10450.01;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702343884;false;FULJ,ILQD
2024-01-18T15:00:19.097Z;ISIN;EZFGYD5HR5T6;1.2676154;G360;MONE;USD;N/A;2000000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702282945L2;false;TPAC,FULJ,ILQD
2024-01-18T14:59:58.732Z;ISIN;EZ41K7LNC693;1.0870003;G360;MONE;USD;N/A;9000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702282927L2;false;TPAC,FULJ,ILQD
2024-01-18T14:59:06.312Z;ISIN;EZ1L68HRB5N8;1.093394;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702340237;false;FULJ,ILQD
2024-01-18T14:54:13.501Z;ISIN;EZQM1HJSHYG9;2.0751257;G360;MONE;NZD;N/A;150000.0;NZD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702337748L2;false;TPAC,FULJ,ILQD
2024-01-18T14:53:40.966Z;ISIN;EZM35FP68KF5;4.976712;G360;MONE;RON;N/A;8800000.0;RON;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702339064L2;false;TPAC,FULJ,ILQD
2024-01-18T14:47:54.590Z;ISIN;EZ7NJQZTG600;1.09325;G360;MONE;USD;N/A;4.8E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702328067L2;false;TPAC,FULJ,ILQD
2024-01-18T14:43:38.820Z;ISIN;EZ9FMJ89CCS0;4.979642;G360;MONE;BRL;N/A;7.7E7;BRL;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702336243;false;FULJ,ILQD
2024-01-18T14:43:19.514Z;ISIN;EZ259263MT65;1.265978;G360;MONE;USD;N/A;1365778.89;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330910;false;FULJ,ILQD
2024-01-18T14:42:40.587Z;ISIN;EZ259263MT65;1.2659954;G360;MONE;USD;N/A;2.499337944E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330901;false;FULJ,ILQD
2024-01-18T14:41:07.707Z;ISIN;EZVZJBQP3006;4.416397;G360;MONE;PLN;N/A;229438.38;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702334784L2;false;TPAC,FULJ,ILQD
2024-01-18T14:39:31.448Z;ISIN;EZ913D1KVZ98;1.2661667;G360;MONE;USD;N/A;550000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330356;false;FULJ,ILQD
2024-01-18T14:38:07.451Z;ISIN;EZ2BCXBL50T9;1.0871574;G360;MONE;USD;N/A;283835.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702336296;false;FULJ,ILQD
2024-01-18T14:37:47.905Z;ISIN;EZXSCZF8J4T0;33.910822;G360;MONE;TRY;N/A;1.0E7;TRY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702334315L2;false;TPAC,FULJ,ILQD
2024-01-18T14:32:49.834Z;ISIN;EZ7DNXMV2SP0;1.1647548;G360;MONE;EUR;N/A;269735.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702334073;false;FULJ,ILQD
2024-01-18T14:28:53.710Z;ISIN;EZ9PY7L4Y2C7;6.8551727;G360;MONE;DKK;N/A;6000000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330864L2;false;TPAC,FULJ,ILQD
2024-01-18T14:27:50.828Z;ISIN;EZ4TVR1R0B26;352.54349;G360;MONE;HUF;N/A;3.5E8;HUF;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330632L2;false;TPAC,FULJ,ILQD
2024-01-18T14:27:47.585Z;ISIN;EZ59PRJCSCC9;1.2670393;G360;MONE;USD;N/A;4.595346075E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330621L2;false;TPAC,FULJ,ILQD
2024-01-18T14:27:31.456Z;ISIN;EZ27Z72XHXK9;10.528139;G360;MONE;NOK;N/A;1.4E7;NOK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330287L2;false;TPAC,FULJ,ILQD
2024-01-18T14:27:03.812Z;ISIN;EZ7Z2S6PRQ26;10.4596135;G360;MONE;SEK;N/A;8000000.0;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330158L2;false;TPAC,FULJ,ILQD
2024-01-18T14:26:34.493Z;ISIN;EZ906WNZWVD3;1.1656688;G360;MONE;EUR;N/A;550000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702328547L2;false;TPAC,FULJ,ILQD
2024-01-18T14:26:32.031Z;ISIN;EZB7RGCV7P99;4.055882;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330072L2;false;TPAC,FULJ,ILQD
2024-01-18T14:26:32.031Z;ISIN;EZB7RGCV7P99;4.055877;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702330084L2;false;TPAC,FULJ,ILQD
2024-01-18T14:19:13.006Z;ISIN;EZ652JDWTN87;1.266105;G360;MONE;USD;N/A;1252106.3;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702322694;false;FULJ,ILQD
2024-01-18T14:18:05.542Z;ISIN;EZ4BMGWN1HB0;1.164724;G360;MONE;EUR;N/A;6172115.68;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702320491;false;FULJ,ILQD
2024-01-18T14:07:56.806Z;ISIN;EZ3XPS7ZZH65;0.8594129;G360;MONE;GBP;N/A;2.458474554E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702322602L2;false;TPAC,FULJ,ILQD
2024-01-18T14:04:08.417Z;ISIN;EZBHM15PBB78;1.0899823;G360;MONE;USD;N/A;189840.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702324971;false;FULJ,ILQD
2024-01-18T14:03:03.225Z;ISIN;EZ12LL3XP9J4;1.0872609;G360;MONE;USD;N/A;192213.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702324614;false;FULJ,ILQD
2024-01-18T14:02:47.173Z;ISIN;EZTF0KTK0XQ9;1.2660504;G360;MONE;USD;N/A;5.0E7;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702322441L2;false;TPAC,FULJ,ILQD
2024-01-18T13:59:58.208Z;ISIN;EZ3VB2R17FF3;1.0855137;G360;MONE;USD;N/A;2377000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702321148;false;FULJ,ILQD
2024-01-18T13:48:54.016Z;ISIN;EZY7LYTJHMZ6;1.265846;G360;MONE;USD;N/A;4315000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702255058;false;FULJ,ILQD
2024-01-18T13:47:47.039Z;ISIN;EZ67YL78H9W0;0.8596938;G360;MONE;GBP;N/A;4.342715077E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702312092L2;false;TPAC,FULJ,ILQD
2024-01-18T13:47:39.443Z;ISIN;EZF3LQJ2HTQ0;30.985098;G360;MONE;TRY;N/A;1.28E7;TRY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702254877L2;false;TPAC,FULJ,ILQD
2024-01-18T13:46:35.747Z;ISIN;EZJDJHK7JQ53;7.20892;G360;MONE;CNY;N/A;9650000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702254347L2;false;TPAC,FULJ,ILQD
2024-01-18T13:46:23.121Z;ISIN;EZ6Q2V9Q5SD6;0.654897;G360;MONE;USD;N/A;2500000.0;AUD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702253963L2;false;TPAC,FULJ,ILQD
2024-01-18T13:46:06.046Z;ISIN;EZ8J8H1847N0;147.69714;G360;MONE;JPY;N/A;7.44E7;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702253787L2;false;TPAC,FULJ,ILQD
2024-01-18T13:45:55.210Z;ISIN;EZRRR2HS62H5;10.4568571;G360;MONE;SEK;N/A;1.56E7;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702253665L2;false;TPAC,FULJ,ILQD
2024-01-18T13:45:42.480Z;ISIN;EZ2JH01N5SF5;17.285806;G360;MONE;MXN;N/A;640000.0;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702253406L2;false;TPAC,FULJ,ILQD
2024-01-18T13:45:28.734Z;ISIN;EZ14JY5RLQB6;6.86087;G360;MONE;DKK;N/A;7300000.0;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702252937L2;false;TPAC,FULJ,ILQD
2024-01-18T13:45:15.903Z;ISIN;EZ89LFHSD036;7.817848;G360;MONE;HKD;N/A;3750000.0;HKD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702252573L2;false;TPAC,FULJ,ILQD
2024-01-18T13:43:56.386Z;ISIN;EZ2F97CYBLB7;1.085839;G360;MONE;USD;N/A;600000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702312704L2;false;TPAC,FULJ,ILQD
2024-01-18T13:41:48.271Z;ISIN;EZ90H1HVVHW4;7.21916;G360;MONE;CNY;N/A;3000000.0;CNY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702312152L2;false;TPAC,FULJ,ILQD
2024-01-18T13:40:04.640Z;ISIN;EZ9HTF2PC9B8;1.266341;G360;MONE;USD;N/A;3200000.0;GBP;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702311423L2;false;TPAC,FULJ,ILQD
2024-01-18T13:35:02.687Z;ISIN;EZVWZXS3TF42;18.686429;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702252213;false;FULJ,ILQD
2024-01-18T13:33:58.882Z;ISIN;EZ2DQ4N39PF7;1.1122932;G360;MONE;USD;N/A;1163000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702251831;false;FULJ,ILQD
2024-01-18T13:27:15.062Z;ISIN;EZ6MDPZ7MTC3;0.859518;G360;MONE;GBP;N/A;6800000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702308131;false;FULJ,ILQD
2024-01-18T13:25:38.747Z;ISIN;EZV9Y3WYYKJ6;0.858026;G360;MONE;GBP;N/A;2.75E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702307757L2;false;TPAC,FULJ,ILQD
2024-01-18T13:19:17.496Z;ISIN;EZ4BMGWN1HB0;1.165256;G360;MONE;EUR;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702304885L2;false;TPAC,FULJ,ILQD
2024-01-18T13:15:41.940Z;ISIN;EZ4BMGWN1HB0;1.1648963;G360;MONE;EUR;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702303615L2;false;TPAC,FULJ,ILQD
2024-01-18T13:14:05.554Z;ISIN;EZ4BMGWN1HB0;1.1649761;G360;MONE;EUR;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702303158L2;false;TPAC,FULJ,ILQD
2024-01-18T13:12:47.666Z;ISIN;EZ35VFNYJ9C6;0.857936;G360;MONE;GBP;N/A;1278000.0;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702297880L2;false;TPAC,FULJ,ILQD
2024-01-18T13:10:48.563Z;ISIN;EZBVX1ZHM3V2;1.2684421;G360;MONE;USD;N/A;500000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702297762;false;FULJ,ILQD
2024-01-18T13:06:12.111Z;ISIN;EZ617337K3S9;1.268722;G360;MONE;USD;N/A;6000000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702300747L2;false;TPAC,FULJ,ILQD
2024-01-18T13:03:09.545Z;ISIN;EZDP0R1V7PK4;13.233312;G360;MONE;SEK;N/A;2400000.0;SEK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702301377L2;false;TPAC,FULJ,ILQD
2024-01-18T13:01:02.181Z;ISIN;EZHFYX5KKHR0;8.682454;G360;MONE;DKK;N/A;1.22E7;DKK;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702300534L2;false;TPAC,FULJ,ILQD
2024-01-18T12:59:00.147Z;ISIN;EZ246L071WT9;0.611215;G360;MONE;USD;N/A;206000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702299202;false;FULJ,ILQD
2024-01-18T12:58:31.195Z;ISIN;EZ6C5DP4VQP5;0.656462;G360;MONE;USD;N/A;206000.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702299198;false;FULJ,ILQD
2024-01-18T12:57:07.992Z;ISIN;EZF97XWPVY15;1.705724;G360;MONE;CAD;N/A;2053635.16;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291551;false;FULJ,ILQD
2024-01-18T12:56:46.028Z;ISIN;EZF97XWPVY15;1.7055889;G360;MONE;CAD;N/A;1505311.67;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702291414;false;FULJ,ILQD
2024-01-18T12:56:29.665Z;ISIN;EZVW2N2B1SW3;1.140554;G360;MONE;EUR;N/A;964313.08;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290618;false;FULJ,ILQD
2024-01-18T12:56:01.853Z;ISIN;EZVW2N2B1SW3;1.140521;G360;MONE;EUR;N/A;8506668.6;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702290184;false;FULJ,ILQD
2024-01-18T12:55:54.574Z;ISIN;EZ9HHWFSD6D8;1.0878525;G360;MONE;USD;N/A;16500.0;USD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702297115;false;FULJ,ILQD
2024-01-18T12:55:53.298Z;ISIN;EZ4FDW60NNL3;159.6337;G360;MONE;JPY;N/A;1.6E8;JPY;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702296610;false;FULJ,ILQD
2024-01-18T12:54:43.585Z;ISIN;EZ2XWKZY79R3;4.410526;G360;MONE;PLN;N/A;500000.0;PLN;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702292207;false;FULJ,ILQD
2024-01-18T12:52:04.329Z;ISIN;EZ41K7LNC693;1.0886418;G360;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702295225L2;false;TPAC,FULJ,ILQD
2024-01-18T12:52:04.329Z;ISIN;EZ41K7LNC693;1.0886418;G360;MONE;USD;N/A;2.0E7;EUR;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702295057L2;false;TPAC,FULJ,ILQD
2024-01-18T12:51:52.094Z;ISIN;EZ13BHSVH9H3;1.3488291;G360;MONE;CAD;N/A;4400000.0;CAD;2024-02-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11702295038L2;false;TPAC,FULJ,ILQD
