Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T21:04:43.790Z;ISIN;EZZSHWCWQVN1;1.0952059;G360;MONE;USD;N/A;1555434.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704841768;false;FULJ,ILQD
2024-01-26T19:16:00.874Z;ISIN;EZ4V25NF62K5;1.0865796;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704811012L2;false;TPAC,FULJ,ILQD
2024-01-26T18:52:00.523Z;ISIN;EZ7S5Q6T2629;17.198428;G360;MONE;MXN;N/A;125000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704810144;false;FULJ,ILQD
2024-01-26T18:32:02.398Z;ISIN;EZ950SX5Y7K9;1.27091;G360;MONE;USD;N/A;1.205245097E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704809946;false;FULJ,ILQD
2024-01-26T17:30:45.758Z;ISIN;EZQPJ6942WB6;1691.81;G360;MONE;KRW;N/A;6.38E8;KRW;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704802663;false;FULJ,ILQD
2024-01-26T17:30:40.003Z;ISIN;EZL9NB04QVS1;1.271204;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704802246;false;FULJ,ILQD
2024-01-26T17:30:13.462Z;ISIN;EZ86CCG88Z24;1.27158;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704801578;false;FULJ,ILQD
2024-01-26T17:29:39.915Z;ISIN;EZWC2GW14K31;1.271613;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704801048;false;FULJ,ILQD
2024-01-26T17:29:16.606Z;ISIN;EZQPVP32QYV3;1.271644;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704800926;false;FULJ,ILQD
2024-01-26T17:28:53.615Z;ISIN;EZKQ4FQS4T32;1.271636;G360;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704799736;false;FULJ,ILQD
2024-01-26T17:28:17.702Z;ISIN;EZ5556CXNJ33;1.158317;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704798553;false;FULJ,ILQD
2024-01-26T17:27:51.449Z;ISIN;EZFPHS6K2G50;1.15983;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794700;false;FULJ,ILQD
2024-01-26T17:27:30.855Z;ISIN;EZVP284L7X80;1.161322;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794528;false;FULJ,ILQD
2024-01-26T17:27:00.308Z;ISIN;EZ93DDB8VVG7;1.163111;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794476;false;FULJ,ILQD
2024-01-26T17:26:30.182Z;ISIN;EZ77NG947PD8;1.164548;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794455;false;FULJ,ILQD
2024-01-26T17:22:35.085Z;ISIN;EZ59N1HC3Q75;0.8587853;G360;MONE;GBP;N/A;5400000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704804937;false;FULJ,ILQD
2024-01-26T17:22:26.283Z;ISIN;EZWMMGPPTDY9;1.09161;G360;MONE;USD;N/A;1.94E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704804878L1;false;TPAC,FULJ,ILQD
2024-01-26T17:22:26.283Z;ISIN;EZ7KQ7F2JNM9;1.101739;G360;MONE;USD;N/A;1.94E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704804878L2;false;TPAC,FULJ,ILQD
2024-01-26T17:19:14.180Z;ISIN;EZH2L6Y1MTP8;1.9281079;G360;MONE;AUD;N/A;1100000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794003;false;FULJ,ILQD
2024-01-26T17:14:04.016Z;ISIN;EZ67YL78H9W0;1.167992;G360;MONE;EUR;N/A;387517.46;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704805157;false;FULJ,ILQD
2024-01-26T17:12:59.611Z;ISIN;EZ617337K3S9;1.2718578;G360;MONE;USD;N/A;380715.93;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704805080;false;FULJ,ILQD
2024-01-26T16:58:57.062Z;ISIN;EZ950SX5Y7K9;1.2718606;G360;MONE;USD;N/A;421191.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704794164;false;FULJ,ILQD
2024-01-26T16:52:53.776Z;ISIN;EZ9Z70CGRTV1;4.0213112;G360;MONE;PLN;N/A;137044.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704804866L2;false;TPAC,FULJ,ILQD
2024-01-26T16:45:02.966Z;ISIN;EZ8CLL4V3F69;1.7109618;G360;MONE;CAD;N/A;1990000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704803116L2;false;TPAC,FULJ,ILQD
2024-01-26T16:43:04.912Z;ISIN;EZ8CLL4V3F69;1.7109315;G360;MONE;CAD;N/A;1675000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704802262L2;false;TPAC,FULJ,ILQD
2024-01-26T16:41:20.838Z;ISIN;EZW63MPYJYF5;1.710216;G360;MONE;CAD;N/A;1836000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704801791L2;false;TPAC,FULJ,ILQD
2024-01-26T16:39:38.315Z;ISIN;EZC9V6NSGFN2;1.2722453;G360;MONE;USD;N/A;3530000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704800747L2;false;TPAC,FULJ,ILQD
2024-01-26T16:38:50.150Z;ISIN;EZ57H27YZV98;17.559626;G360;MONE;MXN;N/A;857012.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704786317;false;FULJ,ILQD
2024-01-26T16:37:53.716Z;ISIN;EZW63MPYJYF5;1.7108906;G360;MONE;CAD;N/A;3090000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704800662L2;false;TPAC,FULJ,ILQD
2024-01-26T16:36:02.313Z;ISIN;EZ48748DB894;1.272157;G360;MONE;USD;N/A;4000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704800522L2;false;TPAC,FULJ,ILQD
2024-01-26T16:33:48.922Z;ISIN;EZBFKCV89DZ2;0.8552786;G360;MONE;GBP;N/A;900000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704799907L2;false;TPAC,FULJ,ILQD
2024-01-26T16:24:12.791Z;ISIN;EZ3PK4N5LSD0;1.087844;G360;MONE;USD;N/A;140000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704797767;false;FULJ,ILQD
2024-01-26T16:20:57.053Z;ISIN;EZ3PK4N5LSD0;1.087666;G360;MONE;USD;N/A;1.35E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704797261;false;FULJ,ILQD
2024-01-26T16:15:34.357Z;ISIN;EZ9C5WQW8605;0.855464;G360;MONE;GBP;N/A;730000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704796181;false;FULJ,ILQD
2024-01-26T16:13:36.246Z;ISIN;EZ4XM8VNGBP8;1.0882537;G360;MONE;USD;N/A;150000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704795192;false;FULJ,ILQD
2024-01-26T15:44:57.844Z;ISIN;EZ3V691FDVR2;1.170196;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704783045;false;FULJ,ILQD
2024-01-26T15:44:11.744Z;ISIN;EZ0L4R0NLYF9;1.7101318;G360;MONE;CAD;N/A;134000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704778252L2;false;TPAC,FULJ,ILQD
2024-01-26T15:43:10.156Z;ISIN;EZ913D1KVZ98;1.2726362;G360;MONE;USD;N/A;800000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704777390L2;false;TPAC,FULJ,ILQD
2024-01-26T15:36:57.617Z;ISIN;EZVNL6J9S575;0.872441;G360;MONE;GBP;N/A;154000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704782694;false;FULJ,ILQD
2024-01-26T15:36:49.445Z;ISIN;EZ77LL72S7H1;0.862492;G360;MONE;GBP;N/A;416000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704782577;false;FULJ,ILQD
2024-01-26T15:26:34.355Z;ISIN;EZB2LSDSCFL6;1.2730086;G360;MONE;USD;N/A;500000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704764206;false;FULJ,ILQD
2024-01-26T15:25:39.820Z;ISIN;EZ72TDJJL9Q7;18.8311416;G360;MONE;ZAR;N/A;5.1E7;ZAR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704763085;false;FULJ,ILQD
2024-01-26T15:23:46.262Z;ISIN;EZ844PXX3VH3;0.8625396;G360;MONE;CHF;N/A;1380000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704769564;false;FULJ,ILQD
2024-01-26T15:21:44.545Z;ISIN;EZ5Z8F9Z4MD1;0.86136;G360;MONE;CHF;N/A;200000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704769535;false;FULJ,ILQD
2024-01-26T15:21:18.241Z;ISIN;EZN3SL9X5ZG0;0.856597;G360;MONE;GBP;N/A;228530.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704772323;false;FULJ,ILQD
2024-01-26T15:14:45.955Z;ISIN;EZBFM6P43WS5;0.8555022;G360;MONE;GBP;N/A;79520.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704770412;false;FULJ,ILQD
2024-01-26T15:11:15.680Z;ISIN;EZ2LKK3Q8B91;5081.005;G360;MONE;COP;N/A;5.5E8;COP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704770304;false;FULJ,ILQD
2024-01-26T15:08:28.867Z;ISIN;EZNSXG1LWM31;1174.65136;G360;MONE;CLP;N/A;3.7E7;CLP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704769792;false;FULJ,ILQD
2024-01-26T15:05:46.477Z;ISIN;EZKMPWVPWFC7;0.856129;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704765471L2;false;TPAC,FULJ,ILQD
2024-01-26T15:00:43.292Z;ISIN;EZ8LQYRZ14M0;9.126771;G360;MONE;CNY;N/A;47000.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704772075;false;FULJ,ILQD
2024-01-26T14:59:25.649Z;ISIN;EZPKX8H0RVK2;1.713241;G360;MONE;CAD;N/A;690000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704771231;false;FULJ,ILQD
2024-01-26T14:57:58.880Z;ISIN;EZ5M1JDW7NK6;1.929817;G360;MONE;AUD;N/A;125000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704771075;false;FULJ,ILQD
2024-01-26T14:56:13.336Z;ISIN;EZ8TNVMSVZQ3;1.274783;G360;MONE;USD;N/A;3695000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704770112;false;FULJ,ILQD
2024-01-26T14:55:13.031Z;ISIN;EZ41K7LNC693;1.0875777;G360;MONE;USD;N/A;8000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704739185L2;false;TPAC,FULJ,ILQD
2024-01-26T14:53:55.210Z;ISIN;EZFGYD5HR5T6;1.273737;G360;MONE;USD;N/A;3.15E7;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704739092L2;false;TPAC,FULJ,ILQD
2024-01-26T14:48:43.379Z;ISIN;EZ913D1KVZ98;1.274097;G360;MONE;USD;N/A;2071451.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704759305L1;false;TPAC,FULJ,ILQD
2024-01-26T14:48:43.379Z;ISIN;EZ3MFDMBCRR4;1.274394;G360;MONE;USD;N/A;2071451.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704759305L2;false;TPAC,FULJ,ILQD
2024-01-26T14:48:26.742Z;ISIN;EZXK2LDBGCC8;25.08155;G360;MONE;CZK;N/A;70000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704752545;false;FULJ,ILQD
2024-01-26T14:47:39.663Z;ISIN;EZGJ33C0J3D5;1.2745858;G360;MONE;USD;N/A;58030.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704759145;false;FULJ,ILQD
2024-01-26T14:47:14.367Z;ISIN;EZJXV0TFS798;25.0545;G360;MONE;CZK;N/A;210000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704752444;false;FULJ,ILQD
2024-01-26T14:45:52.777Z;ISIN;EZ2HDVFVXPF0;24.94799;G360;MONE;CZK;N/A;210000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704751477;false;FULJ,ILQD
2024-01-26T14:34:17.266Z;ISIN;EZ906WNZWVD3;0.8533426;G360;MONE;GBP;N/A;1100000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704754336L2;false;TPAC,FULJ,ILQD
2024-01-26T14:30:41.160Z;ISIN;EZVWZXS3TF42;18.65781;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704738941;false;FULJ,ILQD
2024-01-26T14:30:21.595Z;ISIN;EZ2SMCKW5G98;4.025029;G360;MONE;PLN;N/A;4001155.56;PLN;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704749331L2;false;TPAC,FULJ,ILQD
2024-01-26T14:26:22.967Z;ISIN;EZJXB85WXG29;1.152339;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704753613L2;false;TPAC,FULJ,ILQD
2024-01-26T14:26:22.967Z;ISIN;EZV1B4QGWZR3;1.153847;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704753613L1;false;TPAC,FULJ,ILQD
2024-01-26T14:24:33.543Z;ISIN;EZ90286G9QJ1;1.2742236;G360;MONE;USD;N/A;4.001332363E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704755175L2;false;TPAC,FULJ,ILQD
2024-01-26T14:21:32.960Z;ISIN;EZ5BHWLH0ZW7;1.274345;G360;MONE;USD;N/A;4.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704751812L2;false;TPAC,FULJ,ILQD
2024-01-26T14:19:26.812Z;ISIN;EZ0L4R0NLYF9;1.7115543;G360;MONE;CAD;N/A;6600000.0;CAD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704749730L2;false;TPAC,FULJ,ILQD
2024-01-26T14:17:52.530Z;ISIN;EZ6Q6LXMTRY0;160.4286;G360;MONE;JPY;N/A;8.0E8;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704752335L2;false;TPAC,FULJ,ILQD
2024-01-26T14:17:39.978Z;ISIN;EZ59PRN0CL97;0.8609236;G360;MONE;CHF;N/A;1200000.0;CHF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704748641L2;false;TPAC,FULJ,ILQD
2024-01-26T14:16:56.464Z;ISIN;EZJXB85WXG29;1.152541;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704745485L2;false;TPAC,FULJ,ILQD
2024-01-26T14:16:56.464Z;ISIN;EZV1B4QGWZR3;1.154068;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704745485L1;false;TPAC,FULJ,ILQD
2024-01-26T14:12:59.192Z;ISIN;EZH4WXXMWK29;1.2754453;G360;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704749948;false;FULJ,ILQD
2024-01-26T14:12:21.329Z;ISIN;EZSJ955QLWS0;1.2755239;G360;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704749256;false;FULJ,ILQD
2024-01-26T14:11:45.994Z;ISIN;EZC9V6NSGFN2;1.2757765;G360;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704747055;false;FULJ,ILQD
2024-01-26T14:11:09.602Z;ISIN;EZVPD220TPN4;1.275541;G360;MONE;USD;N/A;2500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704746400;false;FULJ,ILQD
2024-01-26T14:10:38.618Z;ISIN;EZVPD220TPN4;1.2755775;G360;MONE;USD;N/A;2500000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704745871;false;FULJ,ILQD
2024-01-26T14:09:10.544Z;ISIN;EZVCL6F1BCC5;356.3677;G360;MONE;HUF;N/A;1.63E8;HUF;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704738652L2;false;TPAC,FULJ,ILQD
2024-01-26T14:08:48.712Z;ISIN;EZRRR2HS62H5;10.39347;G360;MONE;SEK;N/A;5200000.0;SEK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704738573L2;false;TPAC,FULJ,ILQD
2024-01-26T14:08:21.023Z;ISIN;EZJDJHK7JQ53;7.171123;G360;MONE;CNY;N/A;1.056E7;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704738533L2;false;TPAC,FULJ,ILQD
2024-01-26T14:07:56.284Z;ISIN;EZ6Q2V9Q5SD6;0.6609064;G360;MONE;USD;N/A;9600000.0;AUD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704738453L2;false;TPAC,FULJ,ILQD
2024-01-26T14:07:28.089Z;ISIN;EZ89LFHSD036;7.809795;G360;MONE;HKD;N/A;3530000.0;HKD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704737306L2;false;TPAC,FULJ,ILQD
2024-01-26T13:59:55.289Z;ISIN;EZ9YKLK1GZ54;1.122257;G360;MONE;USD;N/A;1.17045E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704741818;false;FULJ,ILQD
2024-01-26T13:59:46.210Z;ISIN;EZ95BBBLWY15;8.740686;G360;MONE;DKK;N/A;8.0941122E7;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704728175L1;false;TPAC,FULJ,ILQD
2024-01-26T13:59:46.210Z;ISIN;EZLBJL3ZKCL8;8.729478;G360;MONE;DKK;N/A;8.0941122E7;DKK;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704728175L2;false;TPAC,FULJ,ILQD
2024-01-26T13:55:45.026Z;ISIN;EZLTNC7XM1C0;1.171022;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704737091L1;false;TPAC,FULJ,ILQD
2024-01-26T13:55:30.268Z;ISIN;EZT86ZF0MPQ5;186.89513;G360;MONE;JPY;N/A;3.0E8;JPY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704737660L2;false;TPAC,FULJ,ILQD
2024-01-26T13:54:30.250Z;ISIN;EZ5NTR241ZX8;1.093858;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704742442;false;FULJ,ILQD
2024-01-26T13:53:48.026Z;ISIN;EZ7ZLSKYRBN0;1.1542444;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704736820L1;false;TPAC,FULJ,ILQD
2024-01-26T13:53:41.761Z;ISIN;EZ4XM8VNGBP8;1.090242;G360;MONE;USD;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704742153;false;FULJ,ILQD
2024-01-26T13:51:05.382Z;ISIN;EZ145Z1VNHM5;1.2756106;G360;MONE;USD;N/A;3250000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704736570L2;false;TPAC,FULJ,ILQD
2024-01-26T13:50:29.833Z;ISIN;EZ9YKLK1GZ54;1.123037;G360;MONE;USD;N/A;1.435752E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704734140;false;FULJ,ILQD
2024-01-26T13:47:43.803Z;ISIN;EZ4K493FXLM5;1.105237;G360;MONE;USD;N/A;1.4076E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704733586;false;FULJ,ILQD
2024-01-26T13:47:36.827Z;ISIN;EZ3TKPFQJ0J0;1.10246;G360;MONE;USD;N/A;8000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704736416;false;FULJ,ILQD
2024-01-26T13:46:36.144Z;ISIN;EZ1JX8797TP1;1.2741428;G360;MONE;USD;N/A;3000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704735733;false;FULJ,ILQD
2024-01-26T13:45:06.456Z;ISIN;EZ3Y5P58NL68;1.106543;G360;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704735132;false;FULJ,ILQD
2024-01-26T13:44:23.933Z;ISIN;EZSM398BGDC4;1.2740088;G360;MONE;USD;N/A;3000000.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704734755;false;FULJ,ILQD
2024-01-26T13:44:07.068Z;ISIN;EZ4G91L4BGP2;0.8534183;G360;MONE;GBP;N/A;2.8E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704733144L2;false;TPAC,FULJ,ILQD
2024-01-26T13:40:00.266Z;ISIN;EZVS59MD4LM5;9.134874;G360;MONE;CNY;N/A;200000.0;CNY;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704732602L2;false;TPAC,FULJ,ILQD
2024-01-26T13:37:23.089Z;ISIN;EZ34ZGGLP387;0.855022;G360;MONE;GBP;N/A;4.902684682E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704731913L2;false;TPAC,FULJ,ILQD
2024-01-26T13:35:05.758Z;ISIN;EZ145Z1VNHM5;1.273303;G360;MONE;USD;N/A;7900000.0;GBP;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704730161L2;false;TPAC,FULJ,ILQD
2024-01-26T13:34:15.401Z;ISIN;EZ1Z4Y1V8C53;0.856662;G360;MONE;GBP;N/A;3000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704731224;false;FULJ,ILQD
2024-01-26T13:32:56.013Z;ISIN;EZ5XW8T07PC4;1.086888;G360;MONE;USD;N/A;900000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704728895L2;false;TPAC,FULJ,ILQD
2024-01-26T13:31:41.695Z;ISIN;EZ3LMVRJPKL6;4.397238;G360;MONE;PLN;N/A;1450000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704728228;false;FULJ,ILQD
2024-01-26T13:30:33.865Z;ISIN;EZ17WDB0VCV3;1.0880782;G360;MONE;USD;N/A;6.5E7;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727477;false;FULJ,ILQD
2024-01-26T13:27:33.152Z;ISIN;EZC6PGHS68J1;9.9540755;G360;MONE;HKD;N/A;5000000.0;HKD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704729730L2;false;TPAC,FULJ,ILQD
2024-01-26T13:20:25.514Z;ISIN;EZ3VB2R17FF3;1.0875823;G360;MONE;USD;N/A;100.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704725142L2;false;TPAC,FULJ,ILQD
2024-01-26T13:16:38.748Z;ISIN;EZFGYD5HR5T6;1.2745459;G360;MONE;USD;N/A;2.83E7;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704716645;false;FULJ,ILQD
2024-01-26T13:12:58.766Z;ISIN;EZ4P4MS0Y2V2;1.160057;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727684;false;FULJ,ILQD
2024-01-26T13:11:56.249Z;ISIN;EZ97X2XP2T72;1.160776;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727618;false;FULJ,ILQD
2024-01-26T13:11:19.328Z;ISIN;EZ35VFNYJ9C6;0.8535293;G360;MONE;GBP;N/A;23914.5;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723823L1;false;TPAC,FULJ,ILQD
2024-01-26T13:11:19.328Z;ISIN;EZLTNC7XM1C0;0.8546977;G360;MONE;GBP;N/A;23914.5;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723823L2;false;TPAC,FULJ,ILQD
2024-01-26T13:11:13.037Z;ISIN;EZ913D1KVZ98;0.784996;G360;MONE;GBP;N/A;135260.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723584L1;false;TPAC,FULJ,ILQD
2024-01-26T13:11:13.037Z;ISIN;EZ6N7BRLTQS0;0.784973;G360;MONE;GBP;N/A;135260.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723584L2;false;TPAC,FULJ,ILQD
2024-01-26T13:11:01.793Z;ISIN;EZQB95VMCMM1;1.161705;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704727550;false;FULJ,ILQD
2024-01-26T13:10:55.815Z;ISIN;EZ3LNM2PDWF3;0.785004;G360;MONE;GBP;N/A;275940.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723546L2;false;TPAC,FULJ,ILQD
2024-01-26T13:10:55.815Z;ISIN;EZ913D1KVZ98;0.785096;G360;MONE;GBP;N/A;275940.0;USD;2024-02-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11704723546L1;false;TPAC,FULJ,ILQD
