Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T19:50:52.781Z;ISIN;EZQXR9F49ZH9;17.0942585;G360;MONE;MXN;N/A;3216063.44;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721611890;false;FULJ,ILQD
2024-03-20T19:22:10.008Z;ISIN;EZQXR9F49ZH9;17.09395;G360;MONE;MXN;N/A;1288453.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721607998;false;FULJ,ILQD
2024-03-20T17:51:35.930Z;ISIN;EZP1M27TT189;0.8572163;G360;MONE;GBP;N/A;5000000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721596895L2;false;TPAC,FULJ,ILQD
2024-03-20T17:46:53.256Z;ISIN;EZ6MDPZ7MTC3;0.8549169;G360;MONE;GBP;N/A;1800000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721604325;false;FULJ,ILQD
2024-03-20T17:24:36.350Z;ISIN;EZ7Y1MFFDY27;1.0900282;G360;MONE;USD;N/A;2400000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721601026;false;FULJ,ILQD
2024-03-20T17:24:28.768Z;ISIN;EZK8540YTZL2;1.272001;G360;MONE;USD;N/A;1900000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721600964;false;FULJ,ILQD
2024-03-20T17:22:56.619Z;ISIN;EZTX8T2ZJCL9;0.8574522;G360;MONE;GBP;N/A;2300000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721600545;false;FULJ,ILQD
2024-03-20T17:20:09.459Z;ISIN;EZW7DTZCHJ91;1.0973523;G360;MONE;USD;N/A;2100000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721600453L1;false;TPAC,FULJ,ILQD
2024-03-20T17:20:09.459Z;ISIN;EZ89XSZ7ZJ90;1.1007642;G360;MONE;USD;N/A;2100000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721600453L2;false;TPAC,FULJ,ILQD
2024-03-20T17:08:28.984Z;ISIN;EZTY5MN5W7J7;21.3585726;G360;MONE;MXN;N/A;6500000.0;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721590305L2;false;TPAC,FULJ,ILQD
2024-03-20T16:56:28.607Z;ISIN;EZV72DCMZFF5;1.274232;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721596694L1;false;TPAC,FULJ,ILQD
2024-03-20T16:44:53.023Z;ISIN;EZ19TNRCD3Z2;1.2719273;G360;MONE;USD;N/A;3.776132684E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721582832L2;false;TPAC,FULJ,ILQD
2024-03-20T16:42:49.893Z;ISIN;EZ741WD8M245;1.17098;G360;MONE;EUR;N/A;3512197.89;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721582704L2;false;TPAC,FULJ,ILQD
2024-03-20T16:39:24.741Z;ISIN;EZZ2X6RB5RC6;1.946528;G360;MONE;AUD;N/A;34177.52;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721581852L2;false;TPAC,FULJ,ILQD
2024-03-20T16:28:54.216Z;ISIN;EZ63YJ9VG4R5;1.097547;G360;MONE;USD;N/A;73811.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721578924;false;FULJ,ILQD
2024-03-20T16:27:53.033Z;ISIN;EZN0KMH110P4;1.095785;G360;MONE;USD;N/A;78810.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721578396;false;FULJ,ILQD
2024-03-20T16:27:00.029Z;ISIN;EZN0KMH110P4;1.095795;G360;MONE;USD;N/A;78416.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721577711;false;FULJ,ILQD
2024-03-20T16:25:48.537Z;ISIN;EZMBYLMBMB35;1.092628;G360;MONE;USD;N/A;148331.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721577526;false;FULJ,ILQD
2024-03-20T16:19:21.110Z;ISIN;EZYZ1W1YWR03;4.665092;G360;MONE;QAR;N/A;168000.0;QAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721581080;false;FULJ,ILQD
2024-03-20T16:18:57.752Z;ISIN;EZWRQJZC1MZ6;5.057775;G360;MONE;PLN;N/A;1600901.0;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721581000;false;FULJ,ILQD
2024-03-20T16:18:19.511Z;ISIN;EZ19TNRCD3Z2;1.2715114;G360;MONE;USD;N/A;135685.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721580894;false;FULJ,ILQD
2024-03-20T16:17:53.968Z;ISIN;EZ741WD8M245;0.8540264;G360;MONE;GBP;N/A;1601775.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721580871;false;FULJ,ILQD
2024-03-20T16:13:51.915Z;ISIN;EZ5V1J94NN99;1.0929875;G360;MONE;USD;N/A;900000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591507L2;false;TPAC,FULJ,ILQD
