Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-12T18:25:29.876Z;ISIN;EZ2J7V8VMZN5;1.0934134;G360;MONE;USD;N/A;6300000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718391445L2;false;TPAC,FULJ,ILQD
2024-03-12T17:46:13.264Z;ISIN;EZ4XM8VNGBP8;1.0927072;G360;MONE;USD;N/A;600000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718391211;false;FULJ,ILQD
2024-03-12T17:40:56.400Z;ISIN;EZ741WD8M245;0.854686;G360;MONE;GBP;N/A;110000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718390214;false;FULJ,ILQD
2024-03-12T17:25:30.438Z;ISIN;EZDMFX7FLXK4;1.280857;G360;MONE;USD;N/A;1100000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385527;false;FULJ,ILQD
2024-03-12T17:25:20.754Z;ISIN;EZ415214QKV1;0.865953;G360;MONE;GBP;N/A;4800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385188;false;FULJ,ILQD
2024-03-12T17:25:04.843Z;ISIN;EZ97X2XP2T72;0.860304;G360;MONE;GBP;N/A;4200000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385177;false;FULJ,ILQD
2024-03-12T17:24:57.627Z;ISIN;EZTX8T2ZJCL9;0.8578824;G360;MONE;GBP;N/A;3800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385075;false;FULJ,ILQD
2024-03-12T17:24:46.378Z;ISIN;EZ51TL7TQVW0;1.278758;G360;MONE;USD;N/A;3000000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385022;false;FULJ,ILQD
2024-03-12T17:15:22.696Z;ISIN;EZ1M8PBL4Q90;0.855463;G360;MONE;GBP;N/A;813779.34;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718385421L2;false;TPAC,FULJ,ILQD
2024-03-12T17:13:28.136Z;ISIN;EZ1M8PBL4Q90;0.855505;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718384417L2;false;TPAC,FULJ,ILQD
2024-03-12T17:12:04.312Z;ISIN;EZ8L807TTGY5;1.276951;G360;MONE;USD;N/A;9964859.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718381731;false;FULJ,ILQD
2024-03-12T17:08:07.114Z;ISIN;EZ1M8PBL4Q90;0.8554374;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718384090L2;false;TPAC,FULJ,ILQD
2024-03-12T17:07:30.832Z;ISIN;EZ741WD8M245;1.169886;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718383995L2;false;TPAC,FULJ,ILQD
2024-03-12T16:55:56.495Z;ISIN;EZ1M8PBL4Q90;0.8553372;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718381271L2;false;TPAC,FULJ,ILQD
2024-03-12T16:50:58.895Z;ISIN;EZ1M8PBL4Q90;0.855043;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718380241L2;false;TPAC,FULJ,ILQD
2024-03-12T16:48:26.678Z;ISIN;EZ1M8PBL4Q90;0.855053;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718379807L2;false;TPAC,FULJ,ILQD
2024-03-12T16:45:36.271Z;ISIN;EZ1Z4Y1V8C53;1.1681566;G360;MONE;EUR;N/A;729850.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718366597L2;false;TPAC,FULJ,ILQD
2024-03-12T16:38:55.145Z;ISIN;EZ6LL7QVT6S3;1.2782782;G360;MONE;USD;N/A;44252.67;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718375697;false;FULJ,ILQD
2024-03-12T16:38:51.956Z;ISIN;EZG09X9MQMN3;1.1669686;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718377711;false;FULJ,ILQD
2024-03-12T16:38:39.327Z;ISIN;EZNW872JPDY9;1.2807599;G360;MONE;USD;N/A;2547733.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718377704;false;FULJ,ILQD
2024-03-12T16:32:44.488Z;ISIN;EZRDQCPLD5D6;1.1667781;G360;MONE;EUR;N/A;8000000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718364040L2;false;TPAC,FULJ,ILQD
2024-03-12T16:25:58.921Z;ISIN;EZGGD1WPYSR3;17.2366545;G360;MONE;MXN;N/A;465789.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718361196;false;FULJ,ILQD
2024-03-12T16:24:16.499Z;ISIN;EZGGD1WPYSR3;17.2416114;G360;MONE;MXN;N/A;1314585.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718361138;false;FULJ,ILQD
2024-03-12T16:22:12.526Z;ISIN;EZ5419LD2RL2;1.475027;G360;MONE;CAD;N/A;3.055009912E7;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718369964;false;FULJ,ILQD
2024-03-12T16:22:05.152Z;ISIN;EZ6VVJXFC5Q0;1.093324;G360;MONE;USD;N/A;2.2645E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718369954;false;FULJ,ILQD
2024-03-12T15:55:58.772Z;ISIN;EZ84QTDGNSR0;7.82338;G360;MONE;HKD;N/A;208620.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718366011;false;FULJ,ILQD
2024-03-12T15:52:53.723Z;ISIN;EZGSHFQ3LG62;1.936336;G360;MONE;AUD;N/A;970400.9;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718363662L2;false;TPAC,FULJ,ILQD
2024-03-12T15:51:43.910Z;ISIN;EZGD0FHLFS97;13.095012;G360;MONE;SEK;N/A;1100000.0;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718364634;false;FULJ,ILQD
2024-03-12T15:37:42.972Z;ISIN;EZ4F4VBYYF77;1.50423;G360;MONE;AUD;N/A;1300000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718358532L2;false;TPAC,FULJ,ILQD
2024-03-12T15:31:37.520Z;ISIN;EZ3FK6RH2B02;16.8365114;G360;MONE;MXN;N/A;4082550.0;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718345562;false;FULJ,ILQD
2024-03-12T15:30:46.446Z;ISIN;EZC9V6NSGFN2;1.2774292;G360;MONE;USD;N/A;4800000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718353546L2;false;TPAC,FULJ,ILQD
2024-03-12T15:23:17.025Z;ISIN;EZMGWFXKF5B0;0.85448;G360;MONE;GBP;N/A;2.9E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718354470;false;FULJ,ILQD
2024-03-12T15:11:22.960Z;ISIN;EZ985D0X3XJ4;1.152276;G360;MONE;EUR;N/A;3400000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718349200L1;false;TPAC,FULJ,ILQD
2024-03-12T15:09:46.317Z;ISIN;EZ49KWV0MP47;105.8586;G360;MONE;INR;N/A;4.85E7;INR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718351421;false;FULJ,ILQD
2024-03-12T15:07:52.289Z;ISIN;EZ0GRZBJ5S40;161.30953;G360;MONE;JPY;N/A;5.0E9;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718348944L2;false;TPAC,FULJ,ILQD
2024-03-12T15:07:38.978Z;ISIN;EZXJ17FV6W84;1.702123;G360;MONE;SGD;N/A;1500000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718350717L1;false;TPAC,FULJ,ILQD
2024-03-12T15:07:38.978Z;ISIN;EZ9CDVPLBL42;1.700034;G360;MONE;SGD;N/A;1500000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718350717L2;false;TPAC,FULJ,ILQD
2024-03-12T15:06:31.934Z;ISIN;EZ8WCL2H9LM0;21.5892884;G360;MONE;MXN;N/A;4.53E7;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718350587L2;false;TPAC,FULJ,ILQD
2024-03-12T15:06:31.934Z;ISIN;EZLRF2B8MNW1;21.4832221;G360;MONE;MXN;N/A;4.59E7;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718350587L1;false;TPAC,FULJ,ILQD
2024-03-12T15:00:06.024Z;ISIN;EZY24K3XNY54;4.99679;G360;MONE;BRL;N/A;7.61E7;BRL;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718348397;false;FULJ,ILQD
2024-03-12T14:58:04.104Z;ISIN;EZ3FK6RH2B02;16.8183154;G360;MONE;MXN;N/A;3034800.0;MXN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718342617;false;FULJ,ILQD
2024-03-12T14:56:24.564Z;ISIN;EZDRQ3NNFGL5;187.9513;G360;MONE;JPY;N/A;2.29E8;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718348426L2;false;TPAC,FULJ,ILQD
2024-03-12T14:56:24.564Z;ISIN;EZL40ZNNWK86;188.8281;G360;MONE;JPY;N/A;2.24E8;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718348426L1;false;TPAC,FULJ,ILQD
2024-03-12T14:55:17.675Z;ISIN;EZZF788JS9T6;9.993146;G360;MONE;HKD;N/A;7400000.0;HKD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718347447L1;false;TPAC,FULJ,ILQD
2024-03-12T14:55:17.675Z;ISIN;EZ2TJB6MD168;9.985252;G360;MONE;HKD;N/A;7600000.0;HKD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718347447L2;false;TPAC,FULJ,ILQD
2024-03-12T14:54:00.158Z;ISIN;EZV0BYWYWDF8;1.722909;G360;MONE;CAD;N/A;1400000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718345638L2;false;TPAC,FULJ,ILQD
2024-03-12T14:54:00.158Z;ISIN;EZK34B5MP212;1.723365;G360;MONE;CAD;N/A;1400000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718345638L1;false;TPAC,FULJ,ILQD
2024-03-12T14:52:32.911Z;ISIN;EZTHT86DYPS8;1.934802;G360;MONE;AUD;N/A;1400000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718345168L1;false;TPAC,FULJ,ILQD
2024-03-12T14:52:32.911Z;ISIN;EZ6ZR0XNJCP4;1.9332989;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718345168L2;false;TPAC,FULJ,ILQD
2024-03-12T14:50:55.366Z;ISIN;EZV57GDFKKG1;4.689875;G360;MONE;AED;N/A;7100000.0;AED;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718344630L2;false;TPAC,FULJ,ILQD
2024-03-12T14:50:55.366Z;ISIN;EZ08829MS4K1;4.688943;G360;MONE;AED;N/A;7100000.0;AED;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718344630L1;false;TPAC,FULJ,ILQD
2024-03-12T14:50:13.715Z;ISIN;EZ63YFMWDYL7;1.0916949;G360;MONE;USD;N/A;5800000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718329904L2;false;TPAC,FULJ,ILQD
2024-03-12T14:49:46.721Z;ISIN;EZB2LSDSCFL6;1.2766905;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718328982L2;false;TPAC,FULJ,ILQD
2024-03-12T14:49:04.579Z;ISIN;EZ34ZGGLP387;1.168962;G360;MONE;EUR;N/A;1130000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718334105;false;FULJ,ILQD
2024-03-12T14:47:35.765Z;ISIN;EZMGWFXKF5B0;0.855002;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718342025;false;FULJ,ILQD
2024-03-12T14:45:26.661Z;ISIN;EZ3LKBWSJ3V0;1.276279;G360;MONE;USD;N/A;1.02E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718341903L2;false;TPAC,FULJ,ILQD
2024-03-12T14:45:26.661Z;ISIN;EZ6LL7QVT6S3;1.276036;G360;MONE;USD;N/A;1.17E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718341903L1;false;TPAC,FULJ,ILQD
2024-03-12T14:43:43.155Z;ISIN;EZ8Y0T2YZD42;3.969423;G360;MONE;PLN;N/A;1.5E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718329506;false;FULJ,ILQD
2024-03-12T14:42:38.222Z;ISIN;EZ7PR7VMWZM7;13.4255967;G360;MONE;NOK;N/A;7.23E7;NOK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331372;false;FULJ,ILQD
2024-03-12T14:42:25.725Z;ISIN;EZ0XFG4XZFK8;7.4551541;G360;MONE;DKK;N/A;960000.0;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718334827L2;false;TPAC,FULJ,ILQD
2024-03-12T14:41:04.119Z;ISIN;EZKVP0XDZWY5;18.856546;G360;MONE;ZAR;N/A;2.3907051E7;ZAR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718340992L2;false;TPAC,FULJ,ILQD
2024-03-12T14:40:44.947Z;ISIN;EZNV0S57M5R0;3.956755;G360;MONE;PLN;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718325803;false;FULJ,ILQD
2024-03-12T14:39:24.448Z;ISIN;EZ7PCCSTFGM3;0.8552083;G360;MONE;GBP;N/A;1.5816E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718340795L1;false;TPAC,FULJ,ILQD
2024-03-12T14:39:24.448Z;ISIN;EZ3VKJ76YMX4;0.8561235;G360;MONE;GBP;N/A;1.4E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718340795L2;false;TPAC,FULJ,ILQD
2024-03-12T14:36:34.879Z;ISIN;EZ8MQKZNN4Y5;1.0915321;G360;MONE;USD;N/A;4300000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718340307L1;false;TPAC,FULJ,ILQD
2024-03-12T14:36:34.879Z;ISIN;EZ15NYJ3XCH2;1.092909;G360;MONE;USD;N/A;4200000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718340307L2;false;TPAC,FULJ,ILQD
2024-03-12T14:36:20.369Z;ISIN;EZ5FMP208959;0.873289;G360;MONE;GBP;N/A;172000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718339072;false;FULJ,ILQD
2024-03-12T14:36:11.488Z;ISIN;EZ77LL72S7H1;0.862144;G360;MONE;GBP;N/A;308000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718338901;false;FULJ,ILQD
2024-03-12T14:36:01.961Z;ISIN;EZ9P41MF1740;0.857082;G360;MONE;GBP;N/A;151000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718338875;false;FULJ,ILQD
2024-03-12T14:35:51.876Z;ISIN;EZ9P41MF1740;0.857076;G360;MONE;GBP;N/A;375000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718338860L1;false;TPAC,FULJ,ILQD
2024-03-12T14:35:51.876Z;ISIN;EZQW3NXLHGF6;0.866736;G360;MONE;GBP;N/A;375000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718338860L2;false;TPAC,FULJ,ILQD
2024-03-12T14:35:22.409Z;ISIN;EZGGQHKW0X18;0.957303;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718333935L2;false;TPAC,FULJ,ILQD
2024-03-12T14:35:22.409Z;ISIN;EZWFZTFL6T73;0.95928;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718333935L1;false;TPAC,FULJ,ILQD
2024-03-12T14:35:11.356Z;ISIN;EZ1289MVPXW5;1.3498648;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718339681L1;false;TPAC,FULJ,ILQD
2024-03-12T14:35:11.356Z;ISIN;EZG1Z0NBNCH1;1.3493035;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718339681L2;false;TPAC,FULJ,ILQD
2024-03-12T14:35:00.664Z;ISIN;EZGGQHKW0X18;0.957293;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718333870L2;false;TPAC,FULJ,ILQD
2024-03-12T14:35:00.664Z;ISIN;EZWFZTFL6T73;0.95927;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718333870L1;false;TPAC,FULJ,ILQD
2024-03-12T14:33:44.609Z;ISIN;EZ2R1PVFTHN7;1.0956288;G360;MONE;USD;N/A;745000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718335001;false;FULJ,ILQD
2024-03-12T14:31:54.660Z;ISIN;EZLSMFHCTVY8;1.515374;G360;MONE;AUD;N/A;800000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718337307L1;false;TPAC,FULJ,ILQD
2024-03-12T14:31:54.660Z;ISIN;EZV0H3TFLCB2;1.513896;G360;MONE;AUD;N/A;500000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718337307L2;false;TPAC,FULJ,ILQD
2024-03-12T14:29:07.082Z;ISIN;EZ0CD9XYDHC1;1.6538635;G360;MONE;AUD;N/A;400000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718336724L1;false;TPAC,FULJ,ILQD
2024-03-12T14:29:07.082Z;ISIN;EZM3Q5VJ9CD2;1.6543582;G360;MONE;AUD;N/A;400000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718336724L2;false;TPAC,FULJ,ILQD
2024-03-12T14:29:02.154Z;ISIN;EZ89PLCTQPX0;4.299923;G360;MONE;PLN;N/A;410000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718327387;false;FULJ,ILQD
2024-03-12T14:28:14.460Z;ISIN;EZ35DXBJMDK9;1.0946146;G360;MONE;USD;N/A;4000000.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718332521;false;FULJ,ILQD
2024-03-12T14:25:19.598Z;ISIN;EZL40ZNNWK86;188.57658;G360;MONE;JPY;N/A;418202.0;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718335961;false;FULJ,ILQD
2024-03-12T14:25:19.304Z;ISIN;EZTZH9SSTCF5;5.017905;G360;MONE;PLN;N/A;411.74;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718335948;false;FULJ,ILQD
2024-03-12T14:25:18.604Z;ISIN;EZDR36S8VKX0;7.456717;G360;MONE;DKK;N/A;19483.06;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718335903;false;FULJ,ILQD
2024-03-12T14:25:17.904Z;ISIN;EZ9LWH7XQFT4;4.290265;G360;MONE;PLN;N/A;679179.98;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718335860;false;FULJ,ILQD
2024-03-12T14:23:51.528Z;ISIN;EZ6WFNSLQX60;0.65985;G360;MONE;USD;N/A;4000000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718287817L2;false;TPAC,FULJ,ILQD
2024-03-12T14:23:47.925Z;ISIN;EZBPHCLSWBX8;1.1231686;G360;MONE;USD;N/A;1.0E7;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331100L2;false;TPAC,FULJ,ILQD
2024-03-12T14:23:26.351Z;ISIN;EZZ4T6LYSH76;6.830747;G360;MONE;DKK;N/A;7600000.0;DKK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718287495L2;false;TPAC,FULJ,ILQD
2024-03-12T14:21:39.747Z;ISIN;EZP1M27TT189;1.164933;G360;MONE;EUR;N/A;1250000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718332762L2;false;TPAC,FULJ,ILQD
2024-03-12T14:20:20.630Z;ISIN;EZ4NW1GWSG60;8.7009622;G360;MONE;DKK;N/A;800000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718334586;false;FULJ,ILQD
2024-03-12T14:19:51.602Z;ISIN;EZ3C30RVLHP4;3.93306;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718334130L2;false;TPAC,FULJ,ILQD
2024-03-12T14:19:51.602Z;ISIN;EZ3C30RVLHP4;3.933065;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718334128L2;false;TPAC,FULJ,ILQD
2024-03-12T14:19:17.459Z;ISIN;EZY05PFTXKK6;1.501577;G360;MONE;SEK;N/A;1.4E7;SEK;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718332758;false;FULJ,ILQD
2024-03-12T14:14:32.688Z;ISIN;EZ9XLJ0MFFZ9;0.002097;G360;MONE;GBP;N/A;1.25E9;HUF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331633L2;false;TPAC,FULJ,ILQD
2024-03-12T14:14:19.041Z;ISIN;EZQLP7ZL1ZS7;1.27571;G360;MONE;USD;N/A;1340445.6;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331842;false;FULJ,ILQD
2024-03-12T14:13:57.623Z;ISIN;EZ779GXSNT23;1.7224093;G360;MONE;CAD;N/A;908309.14;CAD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331003;false;FULJ,ILQD
2024-03-12T14:13:49.782Z;ISIN;EZ741WD8M245;0.8557283;G360;MONE;GBP;N/A;7000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331586L2;false;TPAC,FULJ,ILQD
2024-03-12T14:13:35.473Z;ISIN;EZMGWFXKF5B0;0.8554706;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718331576;false;FULJ,ILQD
2024-03-12T14:13:04.004Z;ISIN;EZT6FXXV8C59;105.7947;G360;MONE;INR;N/A;4.32827864E7;INR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718330480;false;FULJ,ILQD
2024-03-12T14:13:03.112Z;ISIN;EZRDQCPLD5D6;1.1653497;G360;MONE;EUR;N/A;5000000.0;EUR;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718325447L2;false;TPAC,FULJ,ILQD
2024-03-12T14:12:29.434Z;ISIN;EZ7X1MY02990;185.99324;G360;MONE;JPY;N/A;6.05E8;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718324315L2;false;TPAC,FULJ,ILQD
2024-03-12T14:04:24.431Z;ISIN;EZ7ZZFKWQLB7;188.22279;G360;MONE;JPY;N/A;2.4982E7;JPY;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718324830L2;false;TPAC,FULJ,ILQD
2024-03-12T14:03:47.888Z;ISIN;EZVJ2YM0HPS6;0.659648;G360;MONE;USD;N/A;142870.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718323650;false;FULJ,ILQD
2024-03-12T14:03:32.380Z;ISIN;EZWXFJT0J2T2;1.699511;G360;MONE;SGD;N/A;95000.0;SGD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718324202L2;false;TPAC,FULJ,ILQD
2024-03-12T14:02:41.798Z;ISIN;EZZ2X6RB5RC6;1.9345196;G360;MONE;AUD;N/A;209000.0;AUD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718323431L2;false;TPAC,FULJ,ILQD
2024-03-12T14:02:10.025Z;ISIN;EZGGQHKW0X18;0.956774;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320042L2;false;TPAC,FULJ,ILQD
2024-03-12T14:02:10.025Z;ISIN;EZWFZTFL6T73;0.95875;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718320042L1;false;TPAC,FULJ,ILQD
2024-03-12T14:01:51.126Z;ISIN;EZGGQHKW0X18;0.956684;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718319940L2;false;TPAC,FULJ,ILQD
2024-03-12T14:01:51.126Z;ISIN;EZWFZTFL6T73;0.95866;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718319940L1;false;TPAC,FULJ,ILQD
2024-03-12T14:01:40.945Z;ISIN;EZ63YFMWDYL7;1.0913576;G360;MONE;USD;N/A;66412.5;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718323303;false;FULJ,ILQD
2024-03-12T14:01:40.945Z;ISIN;EZ63YFMWDYL7;1.0913676;G360;MONE;USD;N/A;66412.5;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718323458;false;FULJ,ILQD
2024-03-12T14:00:01.278Z;ISIN;EZ6WFNSLQX60;0.6597425;G360;MONE;USD;N/A;63539.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718321155;false;FULJ,ILQD
2024-03-12T14:00:01.278Z;ISIN;EZ6WFNSLQX60;0.6597425;G360;MONE;USD;N/A;63539.0;USD;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718321202;false;FULJ,ILQD
2024-03-12T13:58:29.333Z;ISIN;EZB2LSDSCFL6;1.2758517;G360;MONE;USD;N/A;300000.0;GBP;2024-04-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11718314032;false;FULJ,ILQD
