Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T17:50:29.205Z;ISIN;EZC9V6NSGFN2;1.2719824;G360;MONE;USD;N/A;9237622.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720995784;false;FULJ,ILQD
2024-03-18T17:48:56.071Z;ISIN;EZC9V6NSGFN2;1.2720191;G360;MONE;USD;N/A;9652211.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720995442;false;FULJ,ILQD
2024-03-18T17:37:13.292Z;ISIN;EZ5FMP208959;0.87209;G360;MONE;GBP;N/A;2700000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720992855;false;FULJ,ILQD
2024-03-18T17:36:57.173Z;ISIN;EZP8X89N7CF2;0.8645066;G360;MONE;GBP;N/A;1200000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720992764;false;FULJ,ILQD
2024-03-18T17:08:58.193Z;ISIN;EZBHM15PBB78;1.0893074;G360;MONE;USD;N/A;640000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720992751;false;FULJ,ILQD
2024-03-18T17:07:54.519Z;ISIN;EZBHM15PBB78;1.0892773;G360;MONE;USD;N/A;410000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720992584;false;FULJ,ILQD
2024-03-18T17:04:44.230Z;ISIN;EZ9JYCJJSHJ3;0.855063;G360;MONE;GBP;N/A;560000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720991531;false;FULJ,ILQD
2024-03-18T17:00:10.432Z;ISIN;EZ9VJMXPB3W0;1.166623;G360;MONE;EUR;N/A;1.2E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720987557L2;false;TPAC,FULJ,ILQD
2024-03-18T17:00:10.432Z;ISIN;EZ90Q06Q69Y9;1.1704708;G360;MONE;EUR;N/A;1.2E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720987557L1;false;TPAC,FULJ,ILQD
2024-03-18T16:47:20.243Z;ISIN;EZVY8MBHJ6B8;17.546129;G360;MONE;MXN;N/A;150284.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720973522;false;FULJ,ILQD
2024-03-18T16:46:34.547Z;ISIN;EZB3SRCS7VK0;17.466361;G360;MONE;MXN;N/A;138367.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720972407;false;FULJ,ILQD
2024-03-18T16:45:53.138Z;ISIN;EZ7JBSRT93N5;17.373766;G360;MONE;MXN;N/A;109481.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720972302;false;FULJ,ILQD
2024-03-18T16:30:23.002Z;ISIN;EZ3Y2TXBFR27;17.503681;G360;MONE;MXN;N/A;293452.82;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720964747;false;FULJ,ILQD
2024-03-18T16:28:16.826Z;ISIN;EZ3Y2TXBFR27;17.496223;G360;MONE;MXN;N/A;293452.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720964261;false;FULJ,ILQD
2024-03-18T16:25:27.389Z;ISIN;EZCZLXBRRN28;188.11044;G360;MONE;JPY;N/A;3.5E8;JPY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720977844L2;false;TPAC,FULJ,ILQD
2024-03-18T16:25:26.336Z;ISIN;EZVH0TRDZT11;1.3539555;G360;MONE;CAD;N/A;1.522378551E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720978664L2;false;TPAC,FULJ,ILQD
2024-03-18T16:25:26.336Z;ISIN;EZ9S84CD9619;1.3545556;G360;MONE;CAD;N/A;1.522378551E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720978664L1;false;TPAC,FULJ,ILQD
2024-03-18T16:13:30.029Z;ISIN;EZP9F6LFBM48;1.6713069;G360;MONE;AUD;N/A;176008.03;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720979656;false;FULJ,ILQD
2024-03-18T16:13:13.178Z;ISIN;EZ5MPJW0TTW9;1.6695485;G360;MONE;AUD;N/A;625972.93;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720979597;false;FULJ,ILQD
2024-03-18T16:12:53.518Z;ISIN;EZ1X44FQZQV9;1.667618;G360;MONE;AUD;N/A;230828.98;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720979493;false;FULJ,ILQD
2024-03-18T16:12:35.156Z;ISIN;EZZ7K4GYRXZ9;1.6663626;G360;MONE;AUD;N/A;264407.29;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720979472;false;FULJ,ILQD
2024-03-18T16:11:42.662Z;ISIN;EZW5SPT4P2M8;1.6649708;G360;MONE;AUD;N/A;2249648.63;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720978357;false;FULJ,ILQD
2024-03-18T16:05:36.561Z;ISIN;EZ2PKQTXGYP1;1.152148;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720973696L2;false;TPAC,FULJ,ILQD
2024-03-18T16:02:06.015Z;ISIN;EZ4GRVHGLGT0;0.60825;G360;MONE;USD;N/A;1159110.48;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720943217L2;false;TPAC,FULJ,ILQD
2024-03-18T16:02:06.015Z;ISIN;EZ6XK3DGTW44;0.60824;G360;MONE;USD;N/A;1159110.48;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720943217L1;false;TPAC,FULJ,ILQD
2024-03-18T16:01:45.570Z;ISIN;EZLR0B4DXVD7;0.9216171;G360;MONE;CNY;N/A;3.0E7;CNY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720975008;false;FULJ,ILQD
2024-03-18T15:59:11.300Z;ISIN;EZH9H781TQN4;1.6638548;G360;MONE;AUD;N/A;1679777.97;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720974277;false;FULJ,ILQD
2024-03-18T15:58:51.398Z;ISIN;EZYG0S30D4J1;1.662698;G360;MONE;AUD;N/A;519874.19;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720974142;false;FULJ,ILQD
2024-03-18T15:58:40.129Z;ISIN;EZ9M3WL64TH4;16.780378;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720934768L1;false;TPAC,FULJ,ILQD
2024-03-18T15:58:40.129Z;ISIN;EZ72R8FDV3P3;16.855;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720934768L2;false;TPAC,FULJ,ILQD
2024-03-18T15:58:34.317Z;ISIN;EZ1S461DLB35;4.4661237;G360;MONE;PLN;N/A;1185000.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720963605;false;FULJ,ILQD
2024-03-18T15:58:31.100Z;ISIN;EZBF8JTK3WZ9;1.6617805;G360;MONE;AUD;N/A;193947.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720973972;false;FULJ,ILQD
2024-03-18T15:58:01.348Z;ISIN;EZ8FS3MRZHC6;1.6608597;G360;MONE;AUD;N/A;522613.5;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720973747;false;FULJ,ILQD
2024-03-18T15:57:32.091Z;ISIN;EZD06J31P0P2;1.660488;G360;MONE;AUD;N/A;500000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720973347;false;FULJ,ILQD
2024-03-18T15:54:24.089Z;ISIN;EZK4K7FTSWZ9;0.8577545;G360;MONE;GBP;N/A;2.87E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971628L6;false;TPAC,FULJ,ILQD
2024-03-18T15:54:24.089Z;ISIN;EZK4K7FTSWZ9;0.8577545;G360;MONE;GBP;N/A;5.65E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971628L5;false;TPAC,FULJ,ILQD
2024-03-18T15:53:08.694Z;ISIN;EZ7LQ9F7LNH0;1.2738675;G360;MONE;USD;N/A;2.24E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971582L4;false;TPAC,FULJ,ILQD
2024-03-18T15:53:08.694Z;ISIN;EZ7LQ9F7LNH0;1.2738675;G360;MONE;USD;N/A;2.16E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971582L3;false;TPAC,FULJ,ILQD
2024-03-18T15:51:15.997Z;ISIN;EZ4WSTXX3Q15;1.0924148;G360;MONE;USD;N/A;461000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971533L2;false;TPAC,FULJ,ILQD
2024-03-18T15:50:57.183Z;ISIN;EZK4K7FTSWZ9;0.8578544;G360;MONE;GBP;N/A;3106000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720971520L2;false;TPAC,FULJ,ILQD
2024-03-18T15:49:57.219Z;ISIN;EZ9X1JNMC4R1;20.702622;G360;MONE;ZAR;N/A;4459375.0;ZAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720970732;false;FULJ,ILQD
2024-03-18T15:49:35.868Z;ISIN;EZ4XM8VNGBP8;1.0884796;G360;MONE;USD;N/A;130919.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720970488;false;FULJ,ILQD
2024-03-18T15:49:01.916Z;ISIN;EZBX0C19T732;11.34969;G360;MONE;SEK;N/A;1319507.0;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720970066;false;FULJ,ILQD
2024-03-18T15:49:00.687Z;ISIN;EZC9V6NSGFN2;1.2728278;G360;MONE;USD;N/A;2600000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720964894L2;false;TPAC,FULJ,ILQD
2024-03-18T15:48:34.912Z;ISIN;EZ9W3FG538H2;4.32288;G360;MONE;PLN;N/A;1304199.0;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720969625;false;FULJ,ILQD
2024-03-18T15:46:29.220Z;ISIN;EZWK5N9C0W79;18.3036;G360;MONE;MXN;N/A;1439508.0;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720968345;false;FULJ,ILQD
2024-03-18T15:45:55.221Z;ISIN;EZ741WD8M245;0.8551731;G360;MONE;GBP;N/A;138783.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720967770;false;FULJ,ILQD
2024-03-18T15:45:07.418Z;ISIN;EZB35B7C53H9;25.22741;G360;MONE;CZK;N/A;8526436.0;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720967676;false;FULJ,ILQD
2024-03-18T15:41:12.497Z;ISIN;EZ3NFVB2P5Y6;1.4763495;G360;MONE;CAD;N/A;2.57E7;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720969394L2;false;TPAC,FULJ,ILQD
2024-03-18T15:39:01.443Z;ISIN;EZX7NM0MP793;1.163978;G360;MONE;USD;N/A;2.2E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720954277L2;false;TPAC,FULJ,ILQD
2024-03-18T15:39:01.443Z;ISIN;EZ12DBYTWYV7;1.121287;G360;MONE;USD;N/A;2.2E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720954277L1;false;TPAC,FULJ,ILQD
2024-03-18T15:35:00.749Z;ISIN;EZBJ24FN6K79;1.0897429;G360;MONE;USD;N/A;1.182E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720962203L2;false;TPAC,FULJ,ILQD
2024-03-18T15:31:10.805Z;ISIN;EZ26NC817VB1;0.855858;G360;MONE;GBP;N/A;6.643E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720961254L2;false;TPAC,FULJ,ILQD
2024-03-18T15:30:39.402Z;ISIN;EZTFVHSR8B22;1.1248292;G360;MONE;USD;N/A;4000000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720959871L2;false;TPAC,FULJ,ILQD
2024-03-18T15:29:25.846Z;ISIN;EZ8TNVMSVZQ3;1.2734523;G360;MONE;USD;N/A;2727000.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720962377;false;FULJ,ILQD
2024-03-18T15:29:13.081Z;ISIN;EZDNMCBG50X0;33.573468;G360;MONE;TRY;N/A;3.0274442816E8;TRY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720933902L2;false;TPAC,FULJ,ILQD
2024-03-18T15:29:13.081Z;ISIN;EZVJ7KQSGHM8;32.383368;G360;MONE;TRY;N/A;3.0274442816E8;TRY;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720933902L1;false;TPAC,FULJ,ILQD
2024-03-18T15:18:36.157Z;ISIN;EZ4NW1GWSG60;8.7004852;G360;MONE;DKK;N/A;1700000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720960631;false;FULJ,ILQD
2024-03-18T15:11:20.046Z;ISIN;EZ4CHRM77553;6.838611;G360;MONE;DKK;N/A;2.300413226E7;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925018L2;false;TPAC,FULJ,ILQD
2024-03-18T15:11:20.046Z;ISIN;EZZ4T6LYSH76;6.848165;G360;MONE;DKK;N/A;2.300413226E7;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720925018L1;false;TPAC,FULJ,ILQD
2024-03-18T15:04:28.760Z;ISIN;EZMXF3NWSYT9;21.3612591;G360;MONE;MXN;N/A;3583004.02;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720957597;false;FULJ,ILQD
2024-03-18T15:03:24.842Z;ISIN;EZB2LSDSCFL6;1.2724458;G360;MONE;USD;N/A;749707.75;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720957135;false;FULJ,ILQD
2024-03-18T15:02:33.888Z;ISIN;EZWTZ9Q8W4T2;0.78553;G360;MONE;GBP;N/A;105828.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720953178;false;FULJ,ILQD
2024-03-18T15:02:22.385Z;ISIN;EZ90Q06Q69Y9;0.8556191;G360;MONE;GBP;N/A;1595118.48;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720956790;false;FULJ,ILQD
2024-03-18T15:01:32.977Z;ISIN;EZSKVRBT7RW4;0.785512;G360;MONE;GBP;N/A;354200.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720953164;false;FULJ,ILQD
2024-03-18T15:01:30.613Z;ISIN;EZX3BDHDDFV1;0.7855428;G360;MONE;GBP;N/A;353600.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720953057;false;FULJ,ILQD
2024-03-18T15:01:28.752Z;ISIN;EZGD0FHLFS97;13.245449;G360;MONE;SEK;N/A;1618719.93;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720956316;false;FULJ,ILQD
2024-03-18T15:01:23.607Z;ISIN;EZK6LDQM1F06;0.785549;G360;MONE;GBP;N/A;31920.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720953043;false;FULJ,ILQD
2024-03-18T15:01:00.279Z;ISIN;EZTFSZD4LB28;0.785689;G360;MONE;GBP;N/A;30420.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720952855;false;FULJ,ILQD
2024-03-18T15:00:43.504Z;ISIN;EZHLB4RB1XX6;0.7857166;G360;MONE;GBP;N/A;113280.0;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720952787;false;FULJ,ILQD
2024-03-18T15:00:24.548Z;ISIN;EZQM0CYZ2W15;2.0904424;G360;MONE;NZD;N/A;343883.39;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720956112;false;FULJ,ILQD
2024-03-18T15:00:19.681Z;ISIN;EZ2JVMPSFN71;363.7425;G360;MONE;HUF;N/A;9.566322212E9;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720921770L2;false;TPAC,FULJ,ILQD
2024-03-18T15:00:19.681Z;ISIN;EZ6BF4QMWDJ8;363.025;G360;MONE;HUF;N/A;9.566322212E9;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720921770L1;false;TPAC,FULJ,ILQD
2024-03-18T15:00:05.628Z;ISIN;EZK10QLX2S10;5.0351;G360;MONE;BRL;N/A;1.4E8;BRL;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720952560;false;FULJ,ILQD
2024-03-18T14:58:53.313Z;ISIN;EZ96VDJJPC43;13.5265235;G360;MONE;NOK;N/A;1282837.16;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720955752;false;FULJ,ILQD
2024-03-18T14:57:58.279Z;ISIN;EZB5Q8R4FGX2;10.410575;G360;MONE;SEK;N/A;4.81708901E7;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720920695L1;false;TPAC,FULJ,ILQD
2024-03-18T14:57:58.279Z;ISIN;EZV8CZRN7436;10.398576;G360;MONE;SEK;N/A;4.81708901E7;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720920695L2;false;TPAC,FULJ,ILQD
2024-03-18T14:57:37.682Z;ISIN;EZ5FT7PM4736;1.2727788;G360;MONE;USD;N/A;1.6E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720919470L2;false;TPAC,FULJ,ILQD
2024-03-18T14:57:20.851Z;ISIN;EZ6VVJXFC5Q0;1.0898162;G360;MONE;USD;N/A;9000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835781L2;false;TPAC,FULJ,ILQD
2024-03-18T14:56:48.024Z;ISIN;EZ6395Q8CKQ4;8.7173105;G360;MONE;DKK;N/A;1083806.26;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720952658;false;FULJ,ILQD
2024-03-18T14:55:50.635Z;ISIN;EZSJJY3TKQV0;1.7243827;G360;MONE;CAD;N/A;368594.33;CAD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951816;false;FULJ,ILQD
2024-03-18T14:55:19.033Z;ISIN;EZ9M3WL64TH4;16.7862805;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835745L1;false;TPAC,FULJ,ILQD
2024-03-18T14:55:19.033Z;ISIN;EZ72R8FDV3P3;16.8606769;G360;MONE;MXN;N/A;1.11082470553E9;MXN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835745L2;false;TPAC,FULJ,ILQD
2024-03-18T14:54:43.547Z;ISIN;EZ62CBCH3L34;1.9404004;G360;MONE;AUD;N/A;225494.06;AUD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951291;false;FULJ,ILQD
2024-03-18T14:53:36.084Z;ISIN;EZ59N1HC3Q75;1.1656347;G360;MONE;EUR;N/A;1700000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951916L2;false;TPAC,FULJ,ILQD
2024-03-18T14:53:32.205Z;ISIN;EZ6N45ZPNYH5;4.67462;G360;MONE;AED;N/A;163043.53;AED;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951008;false;FULJ,ILQD
2024-03-18T14:51:40.331Z;ISIN;EZVJ7DH8CRK0;1.1569162;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951616L2;false;TPAC,FULJ,ILQD
2024-03-18T14:51:40.331Z;ISIN;EZ0777Z3CF10;1.1530444;G360;MONE;EUR;N/A;2900000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720951616L1;false;TPAC,FULJ,ILQD
2024-03-18T14:51:25.580Z;ISIN;EZ2PKQTXGYP1;1.152144;G360;MONE;EUR;N/A;1.5E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720949405L2;false;TPAC,FULJ,ILQD
2024-03-18T14:51:22.462Z;ISIN;EZBJZ6FGSQ31;3.971459;G360;MONE;PLN;N/A;2.48481123E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835704L2;false;TPAC,FULJ,ILQD
2024-03-18T14:51:22.462Z;ISIN;EZ3M3XGR2QH5;3.970364;G360;MONE;PLN;N/A;2.48481123E7;PLN;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835704L1;false;TPAC,FULJ,ILQD
2024-03-18T14:49:17.557Z;ISIN;EZ4SMVV4JQH2;397.67833;G360;MONE;HUF;N/A;2.8E9;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720944574L2;false;TPAC,FULJ,ILQD
2024-03-18T14:49:17.557Z;ISIN;EZ023RGGT2R9;395.21676;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720944574L1;false;TPAC,FULJ,ILQD
2024-03-18T14:45:09.350Z;ISIN;EZ4WSTXX3Q15;1.0928831;G360;MONE;USD;N/A;1.0675E7;USD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720949116L2;false;TPAC,FULJ,ILQD
2024-03-18T14:44:09.798Z;ISIN;EZK4K7FTSWZ9;0.8580896;G360;MONE;GBP;N/A;2185000.0;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720949017L2;false;TPAC,FULJ,ILQD
2024-03-18T14:40:55.786Z;ISIN;EZDWGNTS9HS6;0.960839;G360;MONE;CHF;N/A;430000.0;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720938298L1;false;TPAC,FULJ,ILQD
2024-03-18T14:33:27.352Z;ISIN;EZJZ3NXB7S06;4.778322;G360;MONE;SAR;N/A;7.725E7;SAR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720946135L2;false;TPAC,FULJ,ILQD
2024-03-18T14:31:39.233Z;ISIN;EZVF68GV5WQ0;11.32637;G360;MONE;SEK;N/A;1.1843602E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720944283L2;false;TPAC,FULJ,ILQD
2024-03-18T14:31:39.233Z;ISIN;EZ3BG9QN6N81;11.324363;G360;MONE;SEK;N/A;1.1843602E7;EUR;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720944283L1;false;TPAC,FULJ,ILQD
2024-03-18T14:30:01.602Z;ISIN;EZ9266VJ3WV7;1.27365;G360;MONE;USD;N/A;7.5E7;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720935480L2;false;TPAC,FULJ,ILQD
2024-03-18T14:29:05.305Z;ISIN;EZ4L328G27V7;25.30451;G360;MONE;CZK;N/A;1.45E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720936612L2;false;TPAC,FULJ,ILQD
2024-03-18T14:28:11.529Z;ISIN;EZG1JKH9LR18;25.287167;G360;MONE;CZK;N/A;1.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720935260L2;false;TPAC,FULJ,ILQD
2024-03-18T14:27:19.915Z;ISIN;EZF8RQ76DVN7;25.27523;G360;MONE;CZK;N/A;1.0E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720934995L2;false;TPAC,FULJ,ILQD
2024-03-18T14:26:56.189Z;ISIN;EZ6BML4Q5ZB5;0.856046;G360;MONE;GBP;N/A;2035694.95;GBP;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720941700;false;FULJ,ILQD
2024-03-18T14:22:18.952Z;ISIN;EZV8CZRN7436;10.378009;G360;MONE;SEK;N/A;7200000.0;SEK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835493L2;false;TPAC,FULJ,ILQD
2024-03-18T14:22:01.622Z;ISIN;EZ98R9TT0ML9;8.528382;G360;MONE;HKD;N/A;1.5E7;HKD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720933871L2;false;TPAC,FULJ,ILQD
2024-03-18T14:21:58.754Z;ISIN;EZ2JVMPSFN71;363.2144;G360;MONE;HUF;N/A;5.4E8;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835473L2;false;TPAC,FULJ,ILQD
2024-03-18T14:21:44.803Z;ISIN;EZ4GRVHGLGT0;0.6090982;G360;MONE;USD;N/A;1300000.0;NZD;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720835453L2;false;TPAC,FULJ,ILQD
2024-03-18T14:20:13.872Z;ISIN;EZ4Y5L3XBQK9;10.6130226;G360;MONE;NOK;N/A;3.9E7;NOK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720939387L2;false;TPAC,FULJ,ILQD
2024-03-18T14:19:39.254Z;ISIN;EZ2JVMPSFN71;363.24062;G360;MONE;HUF;N/A;2.0E9;HUF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720939314L2;false;TPAC,FULJ,ILQD
2024-03-18T14:19:05.100Z;ISIN;EZ489VHSC5V9;0.8820681;G360;MONE;CHF;N/A;700000.0;CHF;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720939260L2;false;TPAC,FULJ,ILQD
2024-03-18T14:18:10.620Z;ISIN;EZ5J5L4FLL05;23.142211;G360;MONE;CZK;N/A;3.4E8;CZK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720939154L2;false;TPAC,FULJ,ILQD
2024-03-18T14:18:04.085Z;ISIN;EZFK8RF9ZH98;4.969932;G360;MONE;RON;N/A;7.0E7;RON;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720932201L1;false;TPAC,FULJ,ILQD
2024-03-18T14:18:04.085Z;ISIN;EZZ08NKWQXF3;4.972736;G360;MONE;RON;N/A;7.0E7;RON;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720932201L2;false;TPAC,FULJ,ILQD
2024-03-18T14:17:49.045Z;ISIN;EZ2CXJG327V5;3.649565;G360;MONE;ILS;N/A;400000.0;ILS;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720939055L2;false;TPAC,FULJ,ILQD
2024-03-18T14:17:17.477Z;ISIN;EZV99N29XF51;6.8376789;G360;MONE;DKK;N/A;3.1E7;DKK;2024-04-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11720938987L2;false;TPAC,FULJ,ILQD
