Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T20:51:49.761Z;ISIN;EZ7S5Q6T2629;17.088355;G360;MONE;MXN;N/A;50000.0;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700197566;false;FULJ,ILQD
2024-01-10T20:50:35.416Z;ISIN;EZ7S5Q6T2629;17.0857766;G360;MONE;MXN;N/A;50000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700196822;false;FULJ,ILQD
2024-01-10T20:47:54.743Z;ISIN;EZ7S5Q6T2629;17.084499;G360;MONE;MXN;N/A;50000.0;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700195587;false;FULJ,ILQD
2024-01-10T18:39:51.315Z;ISIN;EZ4341XHV5P4;8.583468;G360;MONE;HKD;N/A;4796284.78;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700197063;false;FULJ,ILQD
2024-01-10T17:55:38.326Z;ISIN;EZ2J7V8VMZN5;1.100529;G360;MONE;USD;N/A;50000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700199196;false;FULJ,ILQD
2024-01-10T17:55:38.304Z;ISIN;EZ2BCXBL50T9;1.098363;G360;MONE;USD;N/A;60000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700199180;false;FULJ,ILQD
2024-01-10T17:55:34.066Z;ISIN;EZK8540YTZL2;1.274213;G360;MONE;USD;N/A;1900000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700199138;false;FULJ,ILQD
2024-01-10T17:55:23.175Z;ISIN;EZ6MDPZ7MTC3;0.863706;G360;MONE;GBP;N/A;1400000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700197820;false;FULJ,ILQD
2024-01-10T17:55:11.158Z;ISIN;EZ8MQKZNN4Y5;1.0993717;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700197812;false;FULJ,ILQD
2024-01-10T17:02:37.769Z;ISIN;EZX305HDFLW1;1.2736015;G360;MONE;USD;N/A;193708.5;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700185261;false;FULJ,ILQD
2024-01-10T17:02:22.132Z;ISIN;EZ19TNRCD3Z2;1.2734061;G360;MONE;USD;N/A;116225.1;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700185032;false;FULJ,ILQD
2024-01-10T17:00:09.166Z;ISIN;EZYCC4HMN5J9;1.1075763;G360;MONE;USD;N/A;178450.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700184806;false;FULJ,ILQD
2024-01-10T16:58:08.959Z;ISIN;EZGJWZVSW241;6.7549772;G360;MONE;DKK;N/A;169537.28;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700184703;false;FULJ,ILQD
2024-01-10T16:57:50.278Z;ISIN;EZB3XZ4JHWR3;6.7764813;G360;MONE;DKK;N/A;169537.28;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700184478;false;FULJ,ILQD
2024-01-10T16:56:16.573Z;ISIN;EZJ9HGNXMT14;1.50956;G360;MONE;SEK;N/A;1409000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700183782;false;FULJ,ILQD
2024-01-10T16:55:59.329Z;ISIN;EZJ9HGNXMT14;1.50963;G360;MONE;SEK;N/A;1450000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700183774;false;FULJ,ILQD
2024-01-10T16:54:21.782Z;ISIN;EZ9XZG43TW81;1.5073623;G360;MONE;SEK;N/A;1069000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182198;false;FULJ,ILQD
2024-01-10T16:54:04.230Z;ISIN;EZYC12GLJL55;1.50802;G360;MONE;SEK;N/A;2138000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182157;false;FULJ,ILQD
2024-01-10T16:53:48.558Z;ISIN;EZYC12GLJL55;1.508049;G360;MONE;SEK;N/A;2211600.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182141;false;FULJ,ILQD
2024-01-10T16:53:17.210Z;ISIN;EZ9XZG43TW81;1.507408;G360;MONE;SEK;N/A;1105800.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700181968;false;FULJ,ILQD
2024-01-10T16:49:50.251Z;ISIN;EZ648X9NMW67;5.047598;G360;MONE;PLN;N/A;1000000.0;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700183466;false;FULJ,ILQD
2024-01-10T16:48:47.539Z;ISIN;EZ71PK64NY42;6.8008938;G360;MONE;DKK;N/A;1.3E7;DKK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700184097L2;false;TPAC,FULJ,ILQD
2024-01-10T16:48:29.378Z;ISIN;EZBB76QPC5K0;1.6464407;G360;MONE;AUD;N/A;231082.2;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700180262;false;FULJ,ILQD
2024-01-10T16:47:16.356Z;ISIN;EZXDVWM0LWZ3;1.6480253;G360;MONE;AUD;N/A;421999.95;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700179781;false;FULJ,ILQD
2024-01-10T16:46:32.892Z;ISIN;EZ51WPK71WW5;0.8643801;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182704;false;FULJ,ILQD
2024-01-10T16:44:52.897Z;ISIN;EZGFQ1LF7SC4;1.6425347;G360;MONE;AUD;N/A;205579.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700178890;false;FULJ,ILQD
2024-01-10T16:44:31.492Z;ISIN;EZ136935KBB3;1.6439773;G360;MONE;AUD;N/A;308368.5;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700178510;false;FULJ,ILQD
2024-01-10T16:44:08.066Z;ISIN;EZBBF1Z2HYV1;1.6394388;G360;MONE;AUD;N/A;102789.5;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700178295;false;FULJ,ILQD
2024-01-10T16:44:03.707Z;ISIN;EZ8MHDJ0D472;1.2719794;G360;MONE;USD;N/A;1100000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182480;false;FULJ,ILQD
2024-01-10T16:43:54.059Z;ISIN;EZ9YZXQH0DL8;0.8632574;G360;MONE;GBP;N/A;2100000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700182448;false;FULJ,ILQD
2024-01-10T16:43:34.758Z;ISIN;EZ1555DNGGC1;1.6651902;G360;MONE;AUD;N/A;102789.5;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700178246;false;FULJ,ILQD
2024-01-10T16:43:02.687Z;ISIN;EZ8JTD5RL8Z6;1.6625505;G360;MONE;AUD;N/A;308368.5;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177832;false;FULJ,ILQD
2024-01-10T16:37:53.423Z;ISIN;EZ7JPSFZKBW8;1.272159;G360;MONE;USD;N/A;2.613091915E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700176431L2;false;TPAC,FULJ,ILQD
2024-01-10T16:37:15.048Z;ISIN;EZ4NHFJCHYG3;1.161324;G360;MONE;EUR;N/A;1.609907235E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700176306L2;false;TPAC,FULJ,ILQD
2024-01-10T16:33:53.343Z;ISIN;EZ0YRBBCY3C5;1.902592;G360;MONE;AUD;N/A;371697.89;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700175421L2;false;TPAC,FULJ,ILQD
2024-01-10T16:31:12.352Z;ISIN;EZ6S16FQNHP3;1.145541;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700179384L2;false;TPAC,FULJ,ILQD
2024-01-10T16:28:20.714Z;ISIN;EZN2301RP5N9;0.872754;G360;MONE;GBP;N/A;5500000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177140L2;false;TPAC,FULJ,ILQD
2024-01-10T16:28:20.714Z;ISIN;EZ1M8PBL4Q90;0.864201;G360;MONE;GBP;N/A;5500000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177140L1;false;TPAC,FULJ,ILQD
2024-01-10T16:11:17.403Z;ISIN;EZMQKDGQ67N9;0.8934543;G360;MONE;GBP;N/A;1.9E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700179755L2;false;TPAC,FULJ,ILQD
2024-01-10T16:11:17.403Z;ISIN;EZ6MDPZ7MTC3;0.8639676;G360;MONE;GBP;N/A;1.9E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700179755L1;false;TPAC,FULJ,ILQD
2024-01-10T16:03:40.294Z;ISIN;EZ9YZXQH0DL8;0.863158;G360;MONE;GBP;N/A;1.96E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177753L1;false;TPAC,FULJ,ILQD
2024-01-10T16:03:40.294Z;ISIN;EZMQKDGQ67N9;0.8932009;G360;MONE;GBP;N/A;1.96E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177753L2;false;TPAC,FULJ,ILQD
2024-01-10T16:03:28.228Z;ISIN;EZ3LKBWSJ3V0;1.274165;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177732L1;false;TPAC,FULJ,ILQD
2024-01-10T16:03:28.228Z;ISIN;EZHLWSMP0X37;1.274117;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700177732L2;false;TPAC,FULJ,ILQD
2024-01-10T16:00:09.308Z;ISIN;EZRXX6008DX3;0.873714;G360;MONE;GBP;N/A;6000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700172071L2;false;TPAC,FULJ,ILQD
2024-01-10T16:00:09.308Z;ISIN;EZNJH3W5N078;0.864953;G360;MONE;GBP;N/A;6000000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700172071L1;false;TPAC,FULJ,ILQD
2024-01-10T15:56:03.997Z;ISIN;EZ2V9MXZ9059;0.862628;G360;MONE;GBP;N/A;1.93E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700173978L1;false;TPAC,FULJ,ILQD
2024-01-10T15:56:03.997Z;ISIN;EZ7C8RHQ26L2;0.88666;G360;MONE;GBP;N/A;1.93E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700173978L2;false;TPAC,FULJ,ILQD
2024-01-10T15:53:03.173Z;ISIN;EZVQR56PMG54;0.6696834;G360;MONE;USD;N/A;2.153460734E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700176561L1;false;TPAC,FULJ,ILQD
2024-01-10T15:53:03.173Z;ISIN;EZ4VS724S125;0.671495;G360;MONE;USD;N/A;2.153460734E7;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700176561L2;false;TPAC,FULJ,ILQD
2024-01-10T15:49:15.510Z;ISIN;EZZ22WDN37L3;1.27193;G360;MONE;USD;N/A;2000000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700169000;false;FULJ,ILQD
2024-01-10T15:49:05.028Z;ISIN;EZ63HXC6KNQ7;18.8153194;G360;MONE;ZAR;N/A;7.094917939E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700174793L2;false;TPAC,FULJ,ILQD
2024-01-10T15:49:05.028Z;ISIN;EZXZ9MH89GR4;18.6685254;G360;MONE;ZAR;N/A;7.094917939E7;ZAR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700174793L1;false;TPAC,FULJ,ILQD
2024-01-10T15:48:31.449Z;ISIN;EZ5YK6HSFH06;0.861421;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700172705;false;FULJ,ILQD
2024-01-10T15:48:05.201Z;ISIN;EZ7C05YXGTT6;1.272004;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700168663;false;FULJ,ILQD
2024-01-10T15:47:09.700Z;ISIN;EZ3LKBWSJ3V0;1.2741955;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700172602;false;FULJ,ILQD
2024-01-10T15:46:13.284Z;ISIN;EZWC2GW14K31;1.273141;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700162821;false;FULJ,ILQD
2024-01-10T15:44:49.810Z;ISIN;EZ3SXH46F6T9;1.272528;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700160160;false;FULJ,ILQD
2024-01-10T15:44:41.292Z;ISIN;EZLTNC7XM1C0;1.1591863;G360;MONE;EUR;N/A;3700000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700167700L1;false;TPAC,FULJ,ILQD
2024-01-10T15:43:02.982Z;ISIN;EZ25251XRKW8;4.34113;G360;MONE;PLN;N/A;6184782.02;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700164840L2;false;TPAC,FULJ,ILQD
2024-01-10T15:42:53.759Z;ISIN;EZ6QGWG93Z04;1.2731187;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700158172;false;FULJ,ILQD
2024-01-10T15:41:04.327Z;ISIN;EZ4V0606L4F9;11.220289;G360;MONE;SEK;N/A;6000000.0;SEK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700157621L2;false;TPAC,FULJ,ILQD
2024-01-10T15:36:41.832Z;ISIN;EZJNZZCYY1H1;1.270267;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700154852;false;FULJ,ILQD
2024-01-10T15:35:34.558Z;ISIN;EZVMTY5ZBFR0;1.271935;G360;MONE;USD;N/A;500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700154730;false;FULJ,ILQD
2024-01-10T15:34:39.455Z;ISIN;EZDYC79K01M8;1.270368;G360;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700154058;false;FULJ,ILQD
2024-01-10T15:33:42.500Z;ISIN;EZGV1GDRLNS7;1.2718942;G360;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700153720;false;FULJ,ILQD
2024-01-10T15:32:24.982Z;ISIN;EZXJH0DSF8J1;1.2713431;G360;MONE;USD;N/A;2000000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700153700;false;FULJ,ILQD
2024-01-10T15:29:40.459Z;ISIN;EZLBJL3ZKCL8;8.645581;G360;MONE;DKK;N/A;3500000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700167055;false;FULJ,ILQD
2024-01-10T15:29:40.459Z;ISIN;EZLBJL3ZKCL8;8.645591;G360;MONE;DKK;N/A;3500000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700167065;false;FULJ,ILQD
2024-01-10T15:27:59.615Z;ISIN;EZJZ19BXDT42;1.4583553;G360;MONE;SGD;N/A;305800.0;SGD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700163777;false;FULJ,ILQD
2024-01-10T15:26:43.462Z;ISIN;EZ8SH2QB2S10;8.660893;G360;MONE;DKK;N/A;3600000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700166947;false;FULJ,ILQD
2024-01-10T15:26:24.320Z;ISIN;EZGYKY5DZ2F2;8.661603;G360;MONE;DKK;N/A;6900000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700166931;false;FULJ,ILQD
2024-01-10T15:26:24.320Z;ISIN;EZGYKY5DZ2F2;8.661613;G360;MONE;DKK;N/A;6900000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700166920;false;FULJ,ILQD
2024-01-10T15:25:10.971Z;ISIN;EZ913D1KVZ98;1.2717587;G360;MONE;USD;N/A;2400000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700163126L2;false;TPAC,FULJ,ILQD
2024-01-10T15:20:13.412Z;ISIN;EZH3N7YGTKF6;184.94845;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700158684L2;false;TPAC,FULJ,ILQD
2024-01-10T15:19:09.747Z;ISIN;EZ64DZ866RR0;8.506239;G360;MONE;DKK;N/A;1700000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700165902;false;FULJ,ILQD
2024-01-10T15:16:41.003Z;ISIN;EZ7JPSFZKBW8;1.2721292;G360;MONE;USD;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700156310L2;false;TPAC,FULJ,ILQD
2024-01-10T15:04:53.917Z;ISIN;EZ6XPQPW7P07;1.094131;G360;MONE;USD;N/A;6126362.74;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700151111L2;false;TPAC,FULJ,ILQD
2024-01-10T15:02:02.194Z;ISIN;EZ6DRKCFL7B7;1.2725271;G360;MONE;USD;N/A;5337397.33;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700141817;false;FULJ,ILQD
2024-01-10T15:01:19.545Z;ISIN;EZ4ZVT8XT666;1.3370447;G360;MONE;CAD;N/A;2674255.66;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700139891;false;FULJ,ILQD
2024-01-10T15:00:09.115Z;ISIN;EZKWGGYKQ481;3979.68;G360;MONE;COP;N/A;2371000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700158294;false;FULJ,ILQD
2024-01-10T15:00:00.826Z;ISIN;EZ63LL16H1F6;921.75;G360;MONE;CLP;N/A;1.098607E9;CLP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700157856;false;FULJ,ILQD
2024-01-10T14:59:57.308Z;ISIN;EZBX4J7P5L10;1.094162;G360;MONE;USD;N/A;7525198.95;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700139854;false;FULJ,ILQD
2024-01-10T14:54:42.974Z;ISIN;EZVWZXS3TF42;18.536015;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700136592;false;FULJ,ILQD
2024-01-10T14:53:24.040Z;ISIN;EZV5KSVKVPJ9;1.110599;G360;MONE;USD;N/A;508000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700151016;false;FULJ,ILQD
2024-01-10T14:52:51.872Z;ISIN;EZX0D0X2G3H2;0.8724231;G360;MONE;GBP;N/A;29000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700150512;false;FULJ,ILQD
2024-01-10T14:49:55.993Z;ISIN;EZ4K0GR70FS0;17.0167916;G360;MONE;MXN;N/A;2500000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700155144;false;FULJ,ILQD
2024-01-10T14:49:29.668Z;ISIN;EZY7LYTJHMZ6;1.273141;G360;MONE;USD;N/A;4315000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700133686;false;FULJ,ILQD
2024-01-10T14:46:27.494Z;ISIN;EZ3BXMVFPJN1;1.0937576;G360;MONE;USD;N/A;1.02E7;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700129047L2;false;TPAC,FULJ,ILQD
2024-01-10T14:46:08.491Z;ISIN;EZ7S2T0HKBB0;1.271511;G360;MONE;USD;N/A;2250000.0;GBP;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700128826L2;false;TPAC,FULJ,ILQD
2024-01-10T14:46:04.312Z;ISIN;EZBKD9T5KCF3;1.0940286;G360;MONE;USD;N/A;638219.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700153593;false;FULJ,ILQD
2024-01-10T14:45:46.847Z;ISIN;EZ41C88JNML3;24.56933;G360;MONE;CZK;N/A;1.134452811E7;CZK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700153138;false;FULJ,ILQD
2024-01-10T14:45:12.182Z;ISIN;EZ1PT2ZN0551;11.224617;G360;MONE;SEK;N/A;235713.4;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700146130L2;false;TPAC,FULJ,ILQD
2024-01-10T14:45:12.182Z;ISIN;EZBDLLRW31Z6;11.211207;G360;MONE;SEK;N/A;235713.4;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700146130L1;false;TPAC,FULJ,ILQD
2024-01-10T14:44:54.912Z;ISIN;EZ64MYN1W277;0.9319288;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700144732L2;false;TPAC,FULJ,ILQD
2024-01-10T14:42:07.262Z;ISIN;EZ64MYN1W277;0.9319289;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700143065L2;false;TPAC,FULJ,ILQD
2024-01-10T14:41:11.113Z;ISIN;EZ57G9WT9517;1.0951385;G360;MONE;USD;N/A;400000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700141487;false;FULJ,ILQD
2024-01-10T14:41:08.852Z;ISIN;EZ121R0M4LT1;1.2720932;G360;MONE;USD;N/A;5.550440583E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700152851L2;false;TPAC,FULJ,ILQD
2024-01-10T14:34:11.604Z;ISIN;EZ7PCCSTFGM3;1.1601232;G360;MONE;EUR;N/A;1200000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700140036;false;TPAC,FULJ,ILQD
2024-01-10T14:34:11.604Z;ISIN;EZ4G91L4BGP2;1.161267;G360;MONE;EUR;N/A;100000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700139917;false;TPAC,FULJ,ILQD
2024-01-10T14:34:11.604Z;ISIN;EZBFM6P43WS5;1.1589013;G360;MONE;EUR;N/A;2200000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700140211;false;TPAC,FULJ,ILQD
2024-01-10T14:31:57.353Z;ISIN;EZ9W9NX3P466;1.27241;G360;MONE;USD;N/A;1300000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700138853L2;false;TPAC,FULJ,ILQD
2024-01-10T14:31:57.353Z;ISIN;EZ78STBF15Y5;1.272267;G360;MONE;USD;N/A;1300000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700138853L1;false;TPAC,FULJ,ILQD
2024-01-10T14:31:57.353Z;ISIN;EZ7KLKKFXFY4;1.272594;G360;MONE;USD;N/A;1300000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700138853L3;false;TPAC,FULJ,ILQD
2024-01-10T14:31:12.200Z;ISIN;EZ8QH3B7LGD9;1.2733745;G360;MONE;USD;N/A;3000000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700146304;false;FULJ,ILQD
2024-01-10T14:26:41.605Z;ISIN;EZK7ZS6YL9L7;1.6345099;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700133678L2;false;TPAC,FULJ,ILQD
2024-01-10T14:26:02.538Z;ISIN;EZ2DQ4N39PF7;1.1197582;G360;MONE;USD;N/A;1163000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700092673;false;FULJ,ILQD
2024-01-10T14:21:32.173Z;ISIN;EZB7RGCV7P99;3.9759638;G360;MONE;PLN;N/A;3.4E7;PLN;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700141325L2;false;TPAC,FULJ,ILQD
2024-01-10T14:21:12.404Z;ISIN;EZ906WNZWVD3;1.1623715;G360;MONE;EUR;N/A;375000.0;EUR;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700131966L2;false;TPAC,FULJ,ILQD
2024-01-10T14:19:21.430Z;ISIN;EZ1RCMY36923;30.15001;G360;MONE;TRY;N/A;9000000.0;TRY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700092652L2;false;TPAC,FULJ,ILQD
2024-01-10T14:18:40.461Z;ISIN;EZDZWD7HZX22;7.122421;G360;MONE;CNY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700128722L2;false;TPAC,FULJ,ILQD
2024-01-10T14:18:35.973Z;ISIN;EZ3W529M0F01;184.41699;G360;MONE;JPY;N/A;6.1E9;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700138822L2;false;TPAC,FULJ,ILQD
2024-01-10T14:18:35.973Z;ISIN;EZQHYP5HKRM3;184.82919;G360;MONE;JPY;N/A;6.1E9;JPY;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700138822L1;false;TPAC,FULJ,ILQD
2024-01-10T14:17:56.751Z;ISIN;EZ4KMR071JG9;1.094166;G360;MONE;USD;N/A;250000.0;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700140313;false;FULJ,ILQD
2024-01-10T14:14:59.677Z;ISIN;EZDZWD7HZX22;7.120009;G360;MONE;CNY;N/A;1.525E7;USD;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700127831L2;false;TPAC,FULJ,ILQD
2024-01-10T14:14:02.813Z;ISIN;EZ104GMFKHW6;35.056;G360;MONE;THB;N/A;6.6286740504E8;THB;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070363L2;false;TPAC,FULJ,ILQD
2024-01-10T14:13:47.257Z;ISIN;EZ2T4T67DMY8;0.8522703;G360;MONE;CHF;N/A;500000.0;CHF;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070276L2;false;TPAC,FULJ,ILQD
2024-01-10T14:13:30.215Z;ISIN;EZ8DRYRSYK55;10.332399;G360;MONE;NOK;N/A;5300000.0;NOK;2024-02-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11700070075L2;false;TPAC,FULJ,ILQD
