Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-14T18:29:18.021Z;ISIN;EZGRQ6T5V8J1;34.494495;G360;MONE;TRY;N/A;250000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718998632;false;FULJ,ILQD
2024-03-14T18:29:16.553Z;ISIN;EZKBSP28K777;38.2664797;G360;MONE;TRY;N/A;250000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718998613;false;FULJ,ILQD
2024-03-14T18:28:42.761Z;ISIN;EZMJCF1L7JB0;35.5974839;G360;MONE;TRY;N/A;250000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718998597;false;FULJ,ILQD
2024-03-14T18:28:37.559Z;ISIN;EZS2M9PDWJ82;37.0035324;G360;MONE;TRY;N/A;250000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718998578;false;FULJ,ILQD
2024-03-14T18:25:09.841Z;ISIN;EZ8L807TTGY5;1.2748203;G360;MONE;USD;N/A;1.080369E7;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718996804;false;FULJ,ILQD
2024-03-14T18:00:35.483Z;ISIN;EZVY8MBHJ6B8;17.417672;G360;MONE;MXN;N/A;500000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718986493;false;FULJ,ILQD
2024-03-14T17:54:00.524Z;ISIN;EZVY8MBHJ6B8;17.408902;G360;MONE;MXN;N/A;1000000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718986434;false;FULJ,ILQD
2024-03-14T17:48:11.046Z;ISIN;EZ57H27YZV98;16.9332957;G360;MONE;MXN;N/A;360000.0;MXN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718985771L2;false;TPAC,FULJ,ILQD
2024-03-14T17:35:18.631Z;ISIN;EZBHM15PBB78;1.0904357;G360;MONE;USD;N/A;1380000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718994695;false;FULJ,ILQD
2024-03-14T17:34:55.599Z;ISIN;EZWRQJZC1MZ6;5.0245317;G360;MONE;PLN;N/A;1766000.0;PLN;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718983797L2;false;TPAC,FULJ,ILQD
2024-03-14T17:31:21.627Z;ISIN;EZBHM15PBB78;1.0898202;G360;MONE;USD;N/A;5000000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718994376;false;FULJ,ILQD
2024-03-14T17:29:41.137Z;ISIN;EZ4NKF49R3M5;8.7317921;G360;MONE;DKK;N/A;150000.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718991565L2;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZ15F2D3PY63;0.861686;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L3;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZZZ62MPPZD6;0.8575354;G360;MONE;GBP;N/A;400000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L1;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZXK6MXGSFR0;0.8585016;G360;MONE;GBP;N/A;400000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L2;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZ3LGG230H73;0.8660839;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L6;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZQW3NXLHGF6;0.8651871;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L5;false;TPAC,FULJ,ILQD
2024-03-14T17:23:52.484Z;ISIN;EZBCMJTFS5Y5;0.8627413;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987880L4;false;TPAC,FULJ,ILQD
2024-03-14T17:04:18.423Z;ISIN;EZFTDXQMKZW4;0.8791883;G360;MONE;GBP;N/A;2600000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988567;false;FULJ,ILQD
2024-03-14T17:04:10.323Z;ISIN;EZ7B8T049N39;0.873538;G360;MONE;GBP;N/A;1300000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988552;false;FULJ,ILQD
2024-03-14T17:04:01.626Z;ISIN;EZP8X89N7CF2;0.8643227;G360;MONE;GBP;N/A;1200000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988545;false;FULJ,ILQD
2024-03-14T17:03:50.695Z;ISIN;EZZZ62MPPZD6;0.857763;G360;MONE;GBP;N/A;7000000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988532;false;FULJ,ILQD
2024-03-14T17:03:41.180Z;ISIN;EZ9YZXQH0DL8;0.8539967;G360;MONE;GBP;N/A;1700000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988520;false;FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZFPGL3VZB91;1.1584475;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L8;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZ9GDP0LGWP8;1.1569467;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L9;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZS26W5F8HJ1;1.1601998;G360;MONE;EUR;N/A;315000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L7;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZ15F2D3PY63;1.1611796;G360;MONE;EUR;N/A;308000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L6;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZVGLGR2F8N9;1.1626506;G360;MONE;EUR;N/A;275000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L5;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZFPZDGT3Q60;1.1653649;G360;MONE;EUR;N/A;260000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L3;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZ7JW8V8CG74;1.1559197;G360;MONE;EUR;N/A;390000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L10;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZF2KK8DTPR0;1.168056;G360;MONE;EUR;N/A;170000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L1;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZ594V8Y2YH1;1.1666112;G360;MONE;EUR;N/A;190000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L2;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZH0SGN7CTN5;1.1639249;G360;MONE;EUR;N/A;270000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L4;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZ2RPW4CZBL3;1.1545462;G360;MONE;EUR;N/A;420000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L11;false;TPAC,FULJ,ILQD
2024-03-14T17:03:29.901Z;ISIN;EZG04VNS9782;1.1528496;G360;MONE;EUR;N/A;491000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718987408L12;false;TPAC,FULJ,ILQD
2024-03-14T17:02:14.429Z;ISIN;EZVH5FCHJNG1;1.2748741;G360;MONE;USD;N/A;3000000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988517;false;FULJ,ILQD
2024-03-14T17:01:33.735Z;ISIN;EZ72QWP0YZR7;1.0956027;G360;MONE;USD;N/A;4300000.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988478;false;FULJ,ILQD
2024-03-14T17:01:16.674Z;ISIN;EZ3VKJ76YMX4;0.854708;G360;MONE;GBP;N/A;2.41E7;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718988427;false;FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZ4PGNK9WQP1;0.8507813;G360;MONE;CHF;N/A;112647.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L6;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZRQ8QKW8TH1;0.8457808;G360;MONE;CHF;N/A;105606.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L8;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZ31NGV10PW4;0.8482269;G360;MONE;CHF;N/A;105606.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L7;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZ4DRT6Y5P22;0.8531475;G360;MONE;CHF;N/A;112647.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L5;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZBJSSVWJDB4;0.8558077;G360;MONE;CHF;N/A;112647.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L4;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZNPTVF04JQ5;0.8669016;G360;MONE;CHF;N/A;115828.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L3;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZVJPP9PWRB8;0.8699618;G360;MONE;CHF;N/A;89449.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L2;false;TPAC,FULJ,ILQD
2024-03-14T16:57:16.290Z;ISIN;EZ12876NH420;0.8785219;G360;MONE;CHF;N/A;7374.0;CHF;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974615L1;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZW0WXR3Q3Y2;1.276305;G360;MONE;USD;N/A;170000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L1;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ4L4PXKCHC0;1.278371;G360;MONE;USD;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L8;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ8H713YQ2N6;1.277761;G360;MONE;USD;N/A;600000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L7;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZMJ1GR7FQM3;1.277635;G360;MONE;USD;N/A;290000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L6;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ6DNVQXPCB5;1.277442;G360;MONE;USD;N/A;240000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L5;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZZJCGXGN4K5;1.277121;G360;MONE;USD;N/A;240000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L4;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZM24MZC6DW1;1.27687;G360;MONE;USD;N/A;220000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L3;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZGZYD118033;1.276668;G360;MONE;USD;N/A;200000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L2;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZMBXZXK8673;1.279285;G360;MONE;USD;N/A;1300000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L12;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ25LRQLPVV1;1.279116;G360;MONE;USD;N/A;850000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L11;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ77QG89FTZ2;1.278916;G360;MONE;USD;N/A;770000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L10;false;TPAC,FULJ,ILQD
2024-03-14T16:54:53.400Z;ISIN;EZ3H031J5PB6;1.278496;G360;MONE;USD;N/A;720000.0;USD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718984761L9;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZ5TKP3KNRS4;6.798871;G360;MONE;DKK;N/A;807011.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L2;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZ97QMJCNSV5;6.718885;G360;MONE;DKK;N/A;1008150.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L5;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZ43T8VHSZZ4;6.740029;G360;MONE;DKK;N/A;1342300.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L3;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZ8YVM3H6M69;6.728344;G360;MONE;DKK;N/A;1008150.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L4;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZV19NG143C3;6.707841;G360;MONE;DKK;N/A;945140.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L6;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZQ2CVJLQ4L1;6.697191;G360;MONE;DKK;N/A;945140.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L7;false;TPAC,FULJ,ILQD
2024-03-14T16:54:41.317Z;ISIN;EZPQZHN2FWD7;6.831911;G360;MONE;DKK;N/A;61712.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718974387L1;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZH94PZBPWM8;1.2772047;G360;MONE;USD;N/A;828506.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L9;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZ29VT5TW548;1.2754224;G360;MONE;USD;N/A;81548.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L1;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZBVX1ZHM3V2;1.2756383;G360;MONE;USD;N/A;107216.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L2;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZTGKQY2T7H8;1.2758622;G360;MONE;USD;N/A;106412.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L3;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZZ5W38K10G7;1.2760709;G360;MONE;USD;N/A;79773.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L4;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZW777TKKGY8;1.2762821;G360;MONE;USD;N/A;190509.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L5;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZH6RDJ4XQC1;1.2764669;G360;MONE;USD;N/A;146926.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L6;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZKX4H3WV989;1.2777024;G360;MONE;USD;N/A;769070.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L13;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZ411DCFS4C9;1.2775957;G360;MONE;USD;N/A;777717.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L12;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZV72DCMZFF5;1.2774731;G360;MONE;USD;N/A;829224.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L11;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZ3KSKP08H73;1.2773463;G360;MONE;USD;N/A;829368.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L10;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZ8FLVQ0CD68;1.2768065;G360;MONE;USD;N/A;116560.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L8;false;TPAC,FULJ,ILQD
2024-03-14T16:52:21.013Z;ISIN;EZQRYBB18P23;1.276635;G360;MONE;USD;N/A;116961.0;GBP;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718973221L7;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZK3XML2LKF0;140.78343;G360;MONE;JPY;N/A;4.9845778E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L5;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZF2MNTGM1X2;146.97128;G360;MONE;JPY;N/A;1.8376521E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L1;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZC198JQP052;144.98795;G360;MONE;JPY;N/A;4.4914425E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L2;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZPQS631F3Q9;141.83167;G360;MONE;JPY;N/A;2.1631833E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L3;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZPRNPYFH296;139.71709;G360;MONE;JPY;N/A;4.6361691E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L7;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZ2W4L6HQF60;140.25319;G360;MONE;JPY;N/A;4.6734797E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L6;false;TPAC,FULJ,ILQD
2024-03-14T16:47:58.054Z;ISIN;EZ6QQTH081B6;141.28183;G360;MONE;JPY;N/A;4.9838913E7;JPY;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718972332L4;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZP21THL4SB2;1.3506559;G360;MONE;CAD;N/A;5302.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L1;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZBCD9L9LKG9;1.3450416;G360;MONE;CAD;N/A;506865.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L7;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZ2WX5801TW1;1.3446109;G360;MONE;CAD;N/A;503047.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L8;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZVF8ZZCHNV0;1.345401;G360;MONE;CAD;N/A;540293.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L6;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZNMKNKB0192;1.3458135;G360;MONE;CAD;N/A;540546.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L5;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZVLB6G7FSJ5;1.3462794;G360;MONE;CAD;N/A;443021.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L4;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZ32NF89R8J7;1.3474202;G360;MONE;CAD;N/A;118679.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L3;false;TPAC,FULJ,ILQD
2024-03-14T16:45:07.809Z;ISIN;EZ2F8008VDR3;1.3489679;G360;MONE;CAD;N/A;105010.0;CAD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718970208L2;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZRKD7WJ5YT2;1.1096026;G360;MONE;USD;N/A;716941.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L8;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZSLKHTX8DP4;1.1080963;G360;MONE;USD;N/A;716942.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L7;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZ68DNB0LZP6;1.1065299;G360;MONE;USD;N/A;764739.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L6;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZV9MKZN3R52;1.1051008;G360;MONE;USD;N/A;764739.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L5;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZFFJZ16YKR5;1.1035039;G360;MONE;USD;N/A;793672.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L4;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZPN8VD7ZL05;1.0984541;G360;MONE;USD;N/A;97103.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L3;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZSHGSPH0R66;1.097058;G360;MONE;USD;N/A;168245.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L2;false;TPAC,FULJ,ILQD
2024-03-14T16:42:34.645Z;ISIN;EZ1P91VTJC93;1.0911861;G360;MONE;USD;N/A;170059.0;EUR;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969527L1;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZBFN9DCJ8Q3;0.664286;G360;MONE;USD;N/A;465406.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L6;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZ2X9HDNSL52;0.6592504;G360;MONE;USD;N/A;70234.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L1;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZ8T50X4TP13;0.6615518;G360;MONE;USD;N/A;108700.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L2;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZL69TRMV181;0.6635712;G360;MONE;USD;N/A;593968.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L3;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZ55VH4KPL73;0.663855;G360;MONE;USD;N/A;495680.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L4;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZ895WB1CNB6;0.6640944;G360;MONE;USD;N/A;495997.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L5;false;TPAC,FULJ,ILQD
2024-03-14T16:39:53.753Z;ISIN;EZY9G103YCX6;0.6644368;G360;MONE;USD;N/A;460226.0;AUD;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718969386L7;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZV19NG143C3;6.705538;G360;MONE;DKK;N/A;2039426.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L6;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZQ2CVJLQ4L1;6.694813;G360;MONE;DKK;N/A;2044674.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L7;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZJT4WWM7B01;6.840636;G360;MONE;DKK;N/A;2583497.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L1;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZ5TKP3KNRS4;6.796472;G360;MONE;DKK;N/A;2214352.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L2;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZ43T8VHSZZ4;6.737748;G360;MONE;DKK;N/A;2305081.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L3;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZ8YVM3H6M69;6.726122;G360;MONE;DKK;N/A;2272340.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L4;false;TPAC,FULJ,ILQD
2024-03-14T16:32:25.804Z;ISIN;EZ97QMJCNSV5;6.716658;G360;MONE;DKK;N/A;3201524.0;DKK;2024-04-11T00:00:00.000Z;G360;529900MXX9KHFAUADV11718968776L5;false;TPAC,FULJ,ILQD
