Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T18:49:19.809Z;ISIN;EZ8BC4WQKCM9;17.14169;G360;MONE;MXN;N/A;224422.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716146228;false;FULJ,ILQD
2024-03-04T18:48:56.456Z;ISIN;EZ5HZGY4GNG0;17.068224;G360;MONE;MXN;N/A;195305.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716146134;false;FULJ,ILQD
2024-03-04T17:50:52.800Z;ISIN;EZ5V1J94NN99;1.0938352;G360;MONE;USD;N/A;219470.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716142514;false;FULJ,ILQD
2024-03-04T17:50:08.318Z;ISIN;EZ3V1KJX6DK5;1.091842;G360;MONE;USD;N/A;219470.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716141867;false;FULJ,ILQD
2024-03-04T17:43:23.709Z;ISIN;EZQQFK4H2C02;1.162363;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716139358;false;FULJ,ILQD
2024-03-04T17:42:31.999Z;ISIN;EZRDQCPLD5D6;1.165367;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716138707;false;FULJ,ILQD
2024-03-04T17:37:55.418Z;ISIN;EZ6NM7DG38Q7;1.270262;G360;MONE;USD;N/A;320945.11;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716147871;false;FULJ,ILQD
2024-03-04T17:34:35.178Z;ISIN;EZY5CWV4YCY7;8.827469;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716138118;false;FULJ,ILQD
2024-03-04T17:05:33.328Z;ISIN;EZ4XM8VNGBP8;1.086835;G360;MONE;USD;N/A;120000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716144050;false;FULJ,ILQD
2024-03-04T17:04:51.196Z;ISIN;EZ13K9VCLDV9;403.94782;G360;MONE;HUF;N/A;2.6E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143985;false;FULJ,ILQD
2024-03-04T17:04:34.088Z;ISIN;EZ4T7RZL3FB9;403.35603;G360;MONE;HUF;N/A;2.3E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143942;false;FULJ,ILQD
2024-03-04T17:04:13.218Z;ISIN;EZNBKCWHJ4V4;402.53756;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143911;false;FULJ,ILQD
2024-03-04T17:03:56.760Z;ISIN;EZZNP9NBGYT0;401.96667;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143881;false;FULJ,ILQD
2024-03-04T17:03:33.317Z;ISIN;EZHLC23WKHZ5;401.32375;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143876;false;FULJ,ILQD
2024-03-04T17:03:00.385Z;ISIN;EZP6TD60XC20;400.46976;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143697;false;FULJ,ILQD
2024-03-04T17:02:41.207Z;ISIN;EZDCB3KZ81T8;399.75932;G360;MONE;HUF;N/A;2.3E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143672;false;FULJ,ILQD
2024-03-04T17:02:25.092Z;ISIN;EZZWK0NKBT56;398.75179;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143592;false;FULJ,ILQD
2024-03-04T17:01:56.261Z;ISIN;EZLH5ZXZMT85;397.3794;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143587;false;FULJ,ILQD
2024-03-04T17:00:51.007Z;ISIN;EZ741WD8M245;0.8554854;G360;MONE;GBP;N/A;120000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143544;false;FULJ,ILQD
2024-03-04T16:57:13.826Z;ISIN;EZ4XM8VNGBP8;1.0865133;G360;MONE;USD;N/A;110000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716143380;false;FULJ,ILQD
2024-03-04T16:55:23.372Z;ISIN;EZT2G53NMQ09;190.64248;G360;MONE;JPY;N/A;3.5E8;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716140033L2;false;TPAC,FULJ,ILQD
2024-03-04T16:49:03.675Z;ISIN;EZ0C2L2LSQ71;0.857218;G360;MONE;GBP;N/A;1600000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716140680;false;FULJ,ILQD
2024-03-04T16:48:28.194Z;ISIN;EZZZ62MPPZD6;0.8596515;G360;MONE;GBP;N/A;4800000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716140551;false;FULJ,ILQD
2024-03-04T16:48:21.629Z;ISIN;EZ9YZXQH0DL8;0.8557584;G360;MONE;GBP;N/A;5400000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716140545;false;FULJ,ILQD
2024-03-04T16:44:44.253Z;ISIN;EZ9P41MF1740;0.857584;G360;MONE;GBP;N/A;529000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716139167L1;false;TPAC,FULJ,ILQD
2024-03-04T16:44:44.253Z;ISIN;EZ5PZYZWL4V5;0.869732;G360;MONE;GBP;N/A;529000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716139167L2;false;TPAC,FULJ,ILQD
2024-03-04T16:44:35.215Z;ISIN;EZ26NC817VB1;0.8565807;G360;MONE;GBP;N/A;1247000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716139094;false;FULJ,ILQD
2024-03-04T16:44:19.440Z;ISIN;EZ3X3Z56C5B9;1.2706714;G360;MONE;USD;N/A;626500.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716141465;false;FULJ,ILQD
2024-03-04T16:37:12.622Z;ISIN;EZ8YTLTMT2K3;0.855184;G360;MONE;GBP;N/A;4163316.66;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716137785;false;FULJ,ILQD
2024-03-04T16:30:33.436Z;ISIN;EZ2V8FXRQ4K9;5.0863;G360;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716126233;false;FULJ,ILQD
2024-03-04T16:26:12.547Z;ISIN;EZ2V9MXZ9059;0.8553877;G360;MONE;GBP;N/A;100000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716136948;false;FULJ,ILQD
2024-03-04T16:18:34.144Z;ISIN;EZT480M4FG33;7.453401;G360;MONE;DKK;N/A;1.343411925E7;DKK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716133534;false;FULJ,ILQD
2024-03-04T16:17:24.188Z;ISIN;EZ55DHHTJM95;1.270788;G360;MONE;USD;N/A;1.23552E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716134470;false;FULJ,ILQD
2024-03-04T16:15:09.962Z;ISIN;EZ6LRBVBVQK6;1.0870703;G360;MONE;USD;N/A;482000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716134951;false;FULJ,ILQD
2024-03-04T15:58:09.151Z;ISIN;EZ4DX3MQ2212;0.652186;G360;MONE;USD;N/A;333000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716123411;false;FULJ,ILQD
2024-03-04T15:57:58.428Z;ISIN;EZ1ZZQD2FXN6;0.609745;G360;MONE;USD;N/A;135000.0;NZD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716123282;false;FULJ,ILQD
2024-03-04T15:56:26.300Z;ISIN;EZ9W9NX3P466;1.269784;G360;MONE;USD;N/A;1743326.87;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716129037;false;FULJ,ILQD
2024-03-04T15:56:16.594Z;ISIN;EZZJXCBV7KS2;1.2704149;G360;MONE;USD;N/A;4000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716124712;false;FULJ,ILQD
2024-03-04T15:52:00.705Z;ISIN;EZ451QTGGDP4;1.086772;G360;MONE;USD;N/A;8100000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716117422;false;FULJ,ILQD
2024-03-04T15:50:48.026Z;ISIN;EZB2LSDSCFL6;1.2698784;G360;MONE;USD;N/A;2200000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716116757;false;FULJ,ILQD
2024-03-04T15:45:26.600Z;ISIN;EZ9VZS0LF6Z7;4.321584;G360;MONE;PLN;N/A;4512307.67;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716114986L2;false;TPAC,FULJ,ILQD
2024-03-04T15:45:23.131Z;ISIN;EZ19TNRCD3Z2;1.2702061;G360;MONE;USD;N/A;1450000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716121871L2;false;TPAC,FULJ,ILQD
2024-03-04T15:39:51.468Z;ISIN;EZZJXCBV7KS2;1.2701058;G360;MONE;USD;N/A;4000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716121561;false;FULJ,ILQD
2024-03-04T15:39:40.679Z;ISIN;EZJ6Y1ZYXMY8;0.920702;G360;MONE;EUR;N/A;1290000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716124045;false;FULJ,ILQD
2024-03-04T15:34:31.350Z;ISIN;EZ6W41L1V1D6;1.2705266;G360;MONE;USD;N/A;2000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716120828;false;FULJ,ILQD
2024-03-04T15:33:33.192Z;ISIN;EZ2WXBNKG8S0;1.2704866;G360;MONE;USD;N/A;4000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716120378;false;FULJ,ILQD
2024-03-04T15:32:02.060Z;ISIN;EZ5Y2XSDSKY1;1.2705175;G360;MONE;USD;N/A;2500000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716119634;false;FULJ,ILQD
2024-03-04T15:21:54.634Z;ISIN;EZ6NM7DG38Q7;1.2700191;G360;MONE;USD;N/A;918701.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716115838;false;FULJ,ILQD
2024-03-04T15:20:56.236Z;ISIN;EZ0J6SVKXMY1;0.96135;G360;MONE;CHF;N/A;1508449.15;CHF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716118218;false;FULJ,ILQD
2024-03-04T15:20:49.459Z;ISIN;EZ5KDTZLPLC2;1.9476653;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716118975;false;FULJ,ILQD
2024-03-04T15:20:48.236Z;ISIN;EZ15FCQWZ9Y6;11.241004;G360;MONE;SEK;N/A;1.204006373E7;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716118208;false;FULJ,ILQD
2024-03-04T15:20:09.438Z;ISIN;EZQZT4T7C4M5;1.2702726;G360;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716117147;false;FULJ,ILQD
2024-03-04T15:19:29.653Z;ISIN;EZ1LL9L11067;162.86157;G360;MONE;JPY;N/A;1.0E10;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716114968L2;false;TPAC,FULJ,ILQD
2024-03-04T15:19:29.653Z;ISIN;EZ4FDW60NNL3;162.96228;G360;MONE;JPY;N/A;1.0E10;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716114968L1;false;TPAC,FULJ,ILQD
2024-03-04T15:12:59.637Z;ISIN;EZ9YZXQH0DL8;0.8561392;G360;MONE;GBP;N/A;1800000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716115238;false;FULJ,ILQD
2024-03-04T15:11:28.528Z;ISIN;EZ4NW1GWSG60;8.68944;G360;MONE;DKK;N/A;1300000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716114644;false;FULJ,ILQD
2024-03-04T15:09:39.470Z;ISIN;EZ9YZXQH0DL8;0.85613;G360;MONE;GBP;N/A;1100000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716111932;false;FULJ,ILQD
2024-03-04T15:06:25.043Z;ISIN;EZY05PFTXKK6;1.508466;G360;MONE;SEK;N/A;8400000.0;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716111051;false;FULJ,ILQD
2024-03-04T15:00:59.196Z;ISIN;EZB2LSDSCFL6;1.2692467;G360;MONE;USD;N/A;8500000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716081840L2;false;TPAC,FULJ,ILQD
2024-03-04T15:00:19.840Z;ISIN;EZ63YFMWDYL7;1.0869363;G360;MONE;USD;N/A;1.75E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716081772L2;false;TPAC,FULJ,ILQD
2024-03-04T14:52:58.283Z;ISIN;EZP1M27TT189;1.1636852;G360;MONE;EUR;N/A;1600000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716107770L2;false;TPAC,FULJ,ILQD
2024-03-04T14:50:15.408Z;ISIN;EZ58WM724B20;1.098101;G360;MONE;USD;N/A;670000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716107271;false;FULJ,ILQD
2024-03-04T14:50:04.998Z;ISIN;EZ7B0L8CY4D6;1.1388285;G360;MONE;USD;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716101826L2;false;TPAC,FULJ,ILQD
2024-03-04T14:50:04.998Z;ISIN;EZ63YFMWDYL7;1.0859356;G360;MONE;USD;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716101826L1;false;TPAC,FULJ,ILQD
2024-03-04T14:48:58.971Z;ISIN;EZXM0QYM7FD2;4.9717514;G360;MONE;RON;N/A;5.0E7;RON;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716098500L2;false;TPAC,FULJ,ILQD
2024-03-04T14:43:50.064Z;ISIN;EZLBC199JDY3;190.71287;G360;MONE;JPY;N/A;8723000.0;JPY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716101583L2;false;TPAC,FULJ,ILQD
2024-03-04T14:37:13.927Z;ISIN;EZW5J53GM8F7;4.336231;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716099316;false;FULJ,ILQD
2024-03-04T14:33:54.422Z;ISIN;EZ8Y6MVPL2G4;0.8607291;G360;MONE;GBP;N/A;1.0E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716095364L2;false;TPAC,FULJ,ILQD
2024-03-04T14:31:56.009Z;ISIN;EZZ2X6RB5RC6;1.9442476;G360;MONE;AUD;N/A;92000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716095143L2;false;TPAC,FULJ,ILQD
2024-03-04T14:23:43.605Z;ISIN;EZZ1NQBHS249;1.2691056;G360;MONE;USD;N/A;2000000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716096832;false;FULJ,ILQD
2024-03-04T14:23:14.346Z;ISIN;EZ3C8XM5MGV3;1.7204304;G360;MONE;CAD;N/A;1800000.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716096543L2;false;TPAC,FULJ,ILQD
2024-03-04T14:19:56.291Z;ISIN;EZ4Z1X1HCPV0;10.529294;G360;MONE;NOK;N/A;5000000.0;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716035145L2;false;TPAC,FULJ,ILQD
2024-03-04T14:19:19.456Z;ISIN;EZ55DHHTJM95;1.2683679;G360;MONE;USD;N/A;3.648741965E7;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716095592L2;false;TPAC,FULJ,ILQD
2024-03-04T14:19:15.648Z;ISIN;EZB5Q8R4FGX2;10.354427;G360;MONE;SEK;N/A;9750000.0;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716034897L2;false;TPAC,FULJ,ILQD
2024-03-04T14:18:56.004Z;ISIN;EZ9S84CD9619;1.3564268;G360;MONE;CAD;N/A;730000.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716034483L2;false;TPAC,FULJ,ILQD
2024-03-04T14:12:47.809Z;ISIN;EZ6VGNP85944;3.981914;G360;MONE;PLN;N/A;1800000.0;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716091347L2;false;TPAC,FULJ,ILQD
2024-03-04T14:04:34.866Z;ISIN;EZNDFNMZCHV6;1.9451514;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716086158L2;false;TPAC,FULJ,ILQD
2024-03-04T14:04:23.572Z;ISIN;EZ3HZGM2W1Z1;0.856614;G360;MONE;GBP;N/A;4.8750618E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716090360L2;false;TPAC,FULJ,ILQD
2024-03-04T14:03:58.945Z;ISIN;EZ3HZGM2W1Z1;0.8564805;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716090352L2;false;TPAC,FULJ,ILQD
2024-03-04T13:59:17.804Z;ISIN;EZH03MPSXL00;2.079949;G360;MONE;NZD;N/A;49451.42;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716088733;false;FULJ,ILQD
2024-03-04T13:46:04.735Z;ISIN;EZ1Y4G9VMG12;11.2416845;G360;MONE;SEK;N/A;2300000.0;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716084541;false;FULJ,ILQD
2024-03-04T13:45:48.098Z;ISIN;EZB2LSDSCFL6;1.267545;G360;MONE;USD;N/A;1900000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716084504;false;FULJ,ILQD
2024-03-04T13:45:19.836Z;ISIN;EZ90KCQ46ST9;0.85846;G360;MONE;GBP;N/A;400000.0;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716084475;false;FULJ,ILQD
2024-03-04T13:45:06.712Z;ISIN;EZ90Q06Q69Y9;0.8563593;G360;MONE;GBP;N/A;1300000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716084468;false;FULJ,ILQD
2024-03-04T13:45:05.099Z;ISIN;EZF4B2XNJ882;0.8938009;G360;MONE;GBP;N/A;1.1E7;CHF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716081570L2;false;TPAC,FULJ,ILQD
2024-03-04T13:44:25.395Z;ISIN;EZL7QSFDKZP1;0.957104;G360;MONE;CHF;N/A;180000.0;CHF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716084378;false;FULJ,ILQD
2024-03-04T13:41:26.767Z;ISIN;EZ2V9MXZ9059;0.8560486;G360;MONE;GBP;N/A;500000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716083766;false;FULJ,ILQD
2024-03-04T13:39:48.887Z;ISIN;EZ8YTLTMT2K3;1.168084;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716069465L2;false;TPAC,FULJ,ILQD
2024-03-04T13:39:43.774Z;ISIN;EZ9W9NX3P466;1.266775;G360;MONE;USD;N/A;1600000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716067070L2;false;TPAC,FULJ,ILQD
2024-03-04T13:27:23.215Z;ISIN;EZ19TNRCD3Z2;1.2667904;G360;MONE;USD;N/A;196654.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716072738;false;FULJ,ILQD
2024-03-04T13:26:59.279Z;ISIN;EZQ3VXGJRVN9;1.700624;G360;MONE;SGD;N/A;146596.0;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716072613;false;FULJ,ILQD
2024-03-04T13:24:25.873Z;ISIN;EZ9S80DSXWT4;3.986425;G360;MONE;PLN;N/A;1800000.0;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716073916L2;false;TPAC,FULJ,ILQD
2024-03-04T13:20:01.819Z;ISIN;EZLTNC7XM1C0;0.8558734;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716075046L2;false;TPAC,FULJ,ILQD
2024-03-04T13:19:59.290Z;ISIN;EZ4341XHV5P4;8.484977;G360;MONE;HKD;N/A;1.09993579E8;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716070972L2;false;TPAC,FULJ,ILQD
2024-03-04T13:19:57.803Z;ISIN;EZ8MX2J9KX57;0.197957;G360;MONE;GBP;N/A;2.2E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716074725L2;false;TPAC,FULJ,ILQD
2024-03-04T13:19:50.653Z;ISIN;EZYM9YGM5XR0;0.03373267;G360;MONE;GBP;N/A;1.27E8;CZK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716074585L2;false;TPAC,FULJ,ILQD
2024-03-04T13:16:17.079Z;ISIN;EZVH5FCHJNG1;1.267598;G360;MONE;USD;N/A;2.5E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716071502L2;false;TPAC,FULJ,ILQD
2024-03-04T13:15:21.148Z;ISIN;EZ55KMDQLRR3;4.324875;G360;MONE;PLN;N/A;1.002495478E7;PLN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716065236L2;false;TPAC,FULJ,ILQD
2024-03-04T13:11:22.216Z;ISIN;EZ73X75DYGR8;1.4733503;G360;MONE;CAD;N/A;2.0E7;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716067224L2;false;TPAC,FULJ,ILQD
2024-03-04T13:09:40.155Z;ISIN;EZGSJ5N64KF5;461.84;G360;MONE;HUF;N/A;2.0E8;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716069860L2;false;TPAC,FULJ,ILQD
2024-03-04T13:07:20.374Z;ISIN;EZVC3L94L2Y6;1.664189;G360;MONE;AUD;N/A;520200.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716066864L2;false;TPAC,FULJ,ILQD
2024-03-04T13:00:40.702Z;ISIN;EZ34B09B9SP7;0.856123;G360;MONE;GBP;N/A;6.384732063E7;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716066397L2;false;TPAC,FULJ,ILQD
2024-03-04T12:51:41.225Z;ISIN;EZ19TNRCD3Z2;1.267925;G360;MONE;USD;N/A;533000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716057600L2;false;TPAC,FULJ,ILQD
2024-03-04T12:51:06.172Z;ISIN;EZ7RQSKMMXQ9;1.6987699;G360;MONE;SGD;N/A;8900000.0;SGD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716061534;false;FULJ,ILQD
2024-03-04T12:46:24.133Z;ISIN;EZQXP0FC3QN0;13.1114363;G360;MONE;SEK;N/A;1391110.0;SEK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716051702L2;false;TPAC,FULJ,ILQD
2024-03-04T12:45:25.304Z;ISIN;EZNKPCFPVT37;13.3585401;G360;MONE;NOK;N/A;327000.0;NOK;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049545L2;false;TPAC,FULJ,ILQD
2024-03-04T12:44:59.584Z;ISIN;EZJ1XV3Q8WN1;21.652176;G360;MONE;MXN;N/A;7640000.0;MXN;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049061L2;false;TPAC,FULJ,ILQD
2024-03-04T12:44:17.104Z;ISIN;EZBWVJ0VR275;9.914554;G360;MONE;HKD;N/A;4561702.0;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716048420L2;false;TPAC,FULJ,ILQD
2024-03-04T12:44:17.104Z;ISIN;EZBWVJ0VR275;9.914504;G360;MONE;HKD;N/A;4561702.0;HKD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716048854L2;false;TPAC,FULJ,ILQD
2024-03-04T12:42:55.393Z;ISIN;EZ741WD8M245;0.856363;G360;MONE;GBP;N/A;1682114.0;EUR;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716046755L2;false;TPAC,FULJ,ILQD
2024-03-04T12:41:07.213Z;ISIN;EZZM43NYQ9Z5;1.7203086;G360;MONE;CAD;N/A;3066017.0;CAD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716046077L2;false;TPAC,FULJ,ILQD
2024-03-04T12:40:07.186Z;ISIN;EZ2RZJ40Y7H3;1.943313;G360;MONE;AUD;N/A;938000.0;AUD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716046038L2;false;TPAC,FULJ,ILQD
2024-03-04T12:34:40.770Z;ISIN;EZC9V6NSGFN2;1.2681068;G360;MONE;USD;N/A;1.18E7;GBP;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049185L2;false;TPAC,FULJ,ILQD
2024-03-04T12:33:05.633Z;ISIN;EZ415MD401M9;1.2678368;G360;MONE;USD;N/A;3500000.0;USD;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716044280L2;false;TPAC,FULJ,ILQD
2024-03-04T12:30:15.390Z;ISIN;EZQKZ49NN7L8;461.96371;G360;MONE;HUF;N/A;2.5E9;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716057843L2;false;TPAC,FULJ,ILQD
2024-03-04T12:27:21.785Z;ISIN;EZLH5ZXZMT85;396.50756;G360;MONE;HUF;N/A;5000000.0;HUF;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716049566L2;false;TPAC,FULJ,ILQD
2024-03-04T12:21:05.572Z;ISIN;EZ7FN6VJQKD4;9.13337;G360;MONE;CNY;N/A;6500000.0;CNY;2024-04-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11716056191L2;false;TPAC,FULJ,ILQD
