Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-29T19:21:58.530Z;ISIN;EZ7S5Q6T2629;17.271971;G360;MONE;MXN;N/A;50000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705854287;false;FULJ,ILQD
2024-01-29T17:49:31.445Z;ISIN;EZ5ZX5BGX0D7;5.14624;G360;MONE;BRL;N/A;750000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705834701;false;FULJ,ILQD
2024-01-29T17:25:17.224Z;ISIN;EZ9GDP0LGWP8;1.1542157;G360;MONE;EUR;N/A;8600000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705837056;false;FULJ,ILQD
2024-01-29T17:21:18.023Z;ISIN;EZT3LDLZY8B7;1.158492;G360;MONE;EUR;N/A;1900000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705836317;false;FULJ,ILQD
2024-01-29T17:17:52.121Z;ISIN;EZ2TRFGZXMY5;1.269589;G360;MONE;USD;N/A;8000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705835378;false;FULJ,ILQD
2024-01-29T17:14:54.746Z;ISIN;EZ4VPYQRVN93;1.268844;G360;MONE;USD;N/A;1000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705835288;false;FULJ,ILQD
2024-01-29T17:14:11.021Z;ISIN;EZ617KZXB7L6;1.2682074;G360;MONE;USD;N/A;1.260496457E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705842158;false;FULJ,ILQD
2024-01-29T17:11:33.336Z;ISIN;EZ8TNVMSVZQ3;1.268844;G360;MONE;USD;N/A;2100000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705834727;false;FULJ,ILQD
2024-01-29T17:04:03.846Z;ISIN;EZ67JQJ08XL1;1.26826;G360;MONE;USD;N/A;592000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705843178;false;FULJ,ILQD
2024-01-29T17:03:01.475Z;ISIN;EZ9Z4N85K2D2;0.8548445;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705838240L2;false;TPAC,FULJ,ILQD
2024-01-29T16:58:20.427Z;ISIN;EZ3MF1GXFSP2;936.95;G360;MONE;CLP;N/A;7542000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705838378;false;FULJ,ILQD
2024-01-29T16:56:30.744Z;ISIN;EZ3MF1GXFSP2;935.257;G360;MONE;CLP;N/A;2485000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705836545;false;FULJ,ILQD
2024-01-29T16:53:32.980Z;ISIN;EZQ606XK2Z52;1189.33;G360;MONE;CLP;N/A;743000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705835628;false;FULJ,ILQD
2024-01-29T16:48:57.557Z;ISIN;EZXK6MXGSFR0;0.859;G360;MONE;GBP;N/A;253000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705840066;false;FULJ,ILQD
2024-01-29T16:48:56.364Z;ISIN;EZ3LGG230H73;0.8675895;G360;MONE;GBP;N/A;1345000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705840015;false;FULJ,ILQD
2024-01-29T16:48:55.433Z;ISIN;EZXN4F8JP074;0.879176;G360;MONE;GBP;N/A;225000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705840005;false;FULJ,ILQD
2024-01-29T16:48:53.896Z;ISIN;EZ892S724KG5;1.2680112;G360;MONE;USD;N/A;2700000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705839916;false;FULJ,ILQD
2024-01-29T16:48:52.644Z;ISIN;EZ5FMP208959;0.8734725;G360;MONE;GBP;N/A;795000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705839857;false;FULJ,ILQD
2024-01-29T16:45:38.527Z;ISIN;EZB1P8737GF8;1.2680738;G360;MONE;USD;N/A;1304678.18;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705834831;false;FULJ,ILQD
2024-01-29T16:43:50.103Z;ISIN;EZ2TRFGZXMY5;1.26802;G360;MONE;USD;N/A;1304678.18;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705834658;false;FULJ,ILQD
2024-01-29T16:40:56.675Z;ISIN;EZ6XGKZCD3G0;1.267856;G360;MONE;USD;N/A;1304678.18;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705833367;false;FULJ,ILQD
2024-01-29T16:35:25.297Z;ISIN;EZD4DXSV95Y9;1.1603;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705831952;false;FULJ,ILQD
2024-01-29T16:35:21.020Z;ISIN;EZ3XPS7ZZH65;1.171521;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705832143L1;false;TPAC,FULJ,ILQD
2024-01-29T16:33:37.459Z;ISIN;EZN2301RP5N9;1.157857;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705831858;false;FULJ,ILQD
2024-01-29T16:32:21.221Z;ISIN;EZJNPS52D9Z3;1.154151;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705831802;false;FULJ,ILQD
2024-01-29T16:30:27.638Z;ISIN;EZFKB6S91436;1.1566303;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705831206;false;FULJ,ILQD
2024-01-29T16:29:19.274Z;ISIN;EZSM398BGDC4;1.2672812;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705830464L1;false;TPAC,FULJ,ILQD
2024-01-29T16:29:19.274Z;ISIN;EZ1JX8797TP1;1.2672449;G360;MONE;USD;N/A;2000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705830464L2;false;TPAC,FULJ,ILQD
2024-01-29T16:27:35.136Z;ISIN;EZBH2L3V7Q11;4.959773;G360;MONE;BRL;N/A;641000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705830367;false;FULJ,ILQD
2024-01-29T16:23:53.800Z;ISIN;EZ9BS8QH62W8;1.2676314;G360;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705829905L1;false;TPAC,FULJ,ILQD
2024-01-29T16:23:53.800Z;ISIN;EZ9BS8QH62W8;1.2676314;G360;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705829905L2;false;TPAC,FULJ,ILQD
2024-01-29T16:23:53.800Z;ISIN;EZ9BS8QH62W8;1.2676314;G360;MONE;USD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705829905L3;false;TPAC,FULJ,ILQD
2024-01-29T16:21:13.669Z;ISIN;EZ4V25NF62K5;1.0803619;G360;MONE;USD;N/A;3700000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705827877L2;false;TPAC,FULJ,ILQD
2024-01-29T16:17:20.164Z;ISIN;EZ8SM2KQ0X43;21.948503;G360;MONE;MXN;N/A;5.3E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705826547L2;false;TPAC,FULJ,ILQD
2024-01-29T16:15:28.100Z;ISIN;EZKQ7R9GG575;9.905989;G360;MONE;HKD;N/A;1.0E8;HKD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705825660L2;false;TPAC,FULJ,ILQD
2024-01-29T16:15:02.742Z;ISIN;EZKQ7R9GG575;9.9058399;G360;MONE;HKD;N/A;3.0E8;HKD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705825331L2;false;TPAC,FULJ,ILQD
2024-01-29T16:13:09.969Z;ISIN;EZ9C5WQW8605;0.8526014;G360;MONE;GBP;N/A;3.5E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705825247L2;false;TPAC,FULJ,ILQD
2024-01-29T16:12:17.668Z;ISIN;EZ9C5WQW8605;0.852693;G360;MONE;GBP;N/A;4.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705824662L2;false;TPAC,FULJ,ILQD
2024-01-29T16:10:34.687Z;ISIN;EZ67JQJ08XL1;1.2687192;G360;MONE;USD;N/A;3.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705823240L2;false;TPAC,FULJ,ILQD
2024-01-29T16:09:53.944Z;ISIN;EZ67JQJ08XL1;1.2685767;G360;MONE;USD;N/A;4.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822970L2;false;TPAC,FULJ,ILQD
2024-01-29T16:09:19.084Z;ISIN;EZ67JQJ08XL1;1.2687673;G360;MONE;USD;N/A;4.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822908L2;false;TPAC,FULJ,ILQD
2024-01-29T16:08:51.575Z;ISIN;EZ67JQJ08XL1;1.2686216;G360;MONE;USD;N/A;4.0E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822885L2;false;TPAC,FULJ,ILQD
2024-01-29T16:04:09.347Z;ISIN;EZ67JQJ08XL1;1.2682309;G360;MONE;USD;N/A;1.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822798L2;false;TPAC,FULJ,ILQD
2024-01-29T16:01:05.719Z;ISIN;EZWD039YRJL6;5.129201;G360;MONE;PLN;N/A;3500000.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822540;false;FULJ,ILQD
2024-01-29T15:58:39.908Z;ISIN;EZ3PK4N5LSD0;1.081334;G360;MONE;USD;N/A;1.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822295L2;false;TPAC,FULJ,ILQD
2024-01-29T15:58:00.914Z;ISIN;EZQWR986BC90;1.921464;G360;MONE;AUD;N/A;5700000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822267L2;false;TPAC,FULJ,ILQD
2024-01-29T15:57:34.018Z;ISIN;EZKQ7R9GG575;9.897891;G360;MONE;HKD;N/A;1.9E7;HKD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822253L2;false;TPAC,FULJ,ILQD
2024-01-29T15:56:23.491Z;ISIN;EZ8SM2KQ0X43;21.9590313;G360;MONE;MXN;N/A;9.35E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822200L2;false;TPAC,FULJ,ILQD
2024-01-29T15:55:45.369Z;ISIN;EZ9C5WQW8605;0.852809;G360;MONE;GBP;N/A;4600000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822197L2;false;TPAC,FULJ,ILQD
2024-01-29T15:55:07.547Z;ISIN;EZ67JQJ08XL1;1.2679403;G360;MONE;USD;N/A;4.5E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705822145L2;false;TPAC,FULJ,ILQD
2024-01-29T15:50:39.895Z;ISIN;EZLS0QWSR792;39.64777;G360;MONE;TRY;N/A;8.48E7;TRY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705821606L2;false;TPAC,FULJ,ILQD
2024-01-29T15:50:15.608Z;ISIN;EZC5PLGFDHT1;5.133333;G360;MONE;PLN;N/A;1100000.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705821547;false;FULJ,ILQD
2024-01-29T15:49:53.845Z;ISIN;EZK810ND7206;6.28124;G360;MONE;BRL;N/A;253000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705815380;false;FULJ,ILQD
2024-01-29T15:48:35.366Z;ISIN;EZWXJ0M4NC12;5.84371;G360;MONE;RON;N/A;6500000.0;RON;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705821530L2;false;TPAC,FULJ,ILQD
2024-01-29T15:47:19.324Z;ISIN;EZPPKB0CH1D4;4.655827;G360;MONE;AED;N/A;1.8E7;AED;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705821402L2;false;TPAC,FULJ,ILQD
2024-01-29T15:43:49.262Z;ISIN;EZ22NT479RS7;3.8091;G360;MONE;PEN;N/A;8585000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705813363;false;FULJ,ILQD
2024-01-29T15:41:05.264Z;ISIN;EZ8SM2KQ0X43;21.93105;G360;MONE;MXN;N/A;500000.0;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705820774L2;false;TPAC,FULJ,ILQD
2024-01-29T15:41:01.096Z;ISIN;EZ2BCXBL50T9;1.0809559;G360;MONE;USD;N/A;1.291E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705820903L2;false;TPAC,FULJ,ILQD
2024-01-29T15:40:18.910Z;ISIN;EZH3V6TVS8Z4;1.699328;G360;MONE;SGD;N/A;2500000.0;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705820306L2;false;TPAC,FULJ,ILQD
2024-01-29T15:39:54.495Z;ISIN;EZ2BCXBL50T9;1.0811142;G360;MONE;USD;N/A;584000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705820374;false;FULJ,ILQD
2024-01-29T15:39:45.262Z;ISIN;EZQWR986BC90;1.9225901;G360;MONE;AUD;N/A;3975000.0;AUD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819985L2;false;TPAC,FULJ,ILQD
2024-01-29T15:39:07.517Z;ISIN;EZKC5G7Q1H23;1.340552;G360;MONE;SGD;N/A;1100000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819301;false;FULJ,ILQD
2024-01-29T15:39:04.936Z;ISIN;EZ22NT479RS7;3.8079;G360;MONE;PEN;N/A;285000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812818;false;FULJ,ILQD
2024-01-29T15:38:15.754Z;ISIN;EZKC5G7Q1H23;1.340822;G360;MONE;SGD;N/A;2500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705818956L2;false;TPAC,FULJ,ILQD
2024-01-29T15:38:01.001Z;ISIN;EZ4GST379DY0;159.33434;G360;MONE;JPY;N/A;3910000.0;JPY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819722;false;FULJ,ILQD
2024-01-29T15:37:18.309Z;ISIN;EZ40WPFJCM18;1.4497986;G360;MONE;SGD;N/A;120000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705818256L2;false;TPAC,FULJ,ILQD
2024-01-29T15:37:18.309Z;ISIN;EZ40WPFJCM18;1.4497936;G360;MONE;SGD;N/A;120000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705818338L2;false;TPAC,FULJ,ILQD
2024-01-29T15:37:12.373Z;ISIN;EZB772J03PM9;11.342921;G360;MONE;SEK;N/A;2100000.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819487;false;FULJ,ILQD
2024-01-29T15:36:53.249Z;ISIN;EZZL918R42Y4;17.2989523;G360;MONE;MXN;N/A;4000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705817963L2;false;TPAC,FULJ,ILQD
2024-01-29T15:36:53.249Z;ISIN;EZZL918R42Y4;17.2989473;G360;MONE;MXN;N/A;4000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705818026L2;false;TPAC,FULJ,ILQD
2024-01-29T15:36:50.227Z;ISIN;EZMYVJFZJKK5;1.701161;G360;MONE;SGD;N/A;500000.0;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816633L2;false;TPAC,FULJ,ILQD
2024-01-29T15:36:50.227Z;ISIN;EZMYVJFZJKK5;1.701161;G360;MONE;SGD;N/A;500000.0;SGD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816648L2;false;TPAC,FULJ,ILQD
2024-01-29T15:36:29.094Z;ISIN;EZ6666RJH0L0;0.8551648;G360;MONE;GBP;N/A;420000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819252;false;FULJ,ILQD
2024-01-29T15:36:19.733Z;ISIN;EZ7S5P8T4L65;7.808495;G360;MONE;HKD;N/A;8500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705817858;false;FULJ,ILQD
2024-01-29T15:36:19.517Z;ISIN;EZY2470DWX32;18.713989;G360;MONE;MXN;N/A;5.108579E7;MXN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705811256;false;FULJ,ILQD
2024-01-29T15:35:46.205Z;ISIN;EZRKFWRB6P12;0.9322278;G360;MONE;CHF;N/A;50000.0;CHF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705819062;false;FULJ,ILQD
2024-01-29T15:35:40.376Z;ISIN;EZ9LV0X01DN0;23.897224;G360;MONE;ZAR;N/A;1.079E8;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705817076L2;false;TPAC,FULJ,ILQD
2024-01-29T15:35:09.792Z;ISIN;EZ2C35MSJW94;1.5168563;G360;MONE;AUD;N/A;4400000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816865L2;false;TPAC,FULJ,ILQD
2024-01-29T15:34:56.135Z;ISIN;EZ5NTR241ZX8;1.0870221;G360;MONE;USD;N/A;810000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705803340;false;FULJ,ILQD
2024-01-29T15:34:48.010Z;ISIN;EZVS59MD4LM5;9.103201;G360;MONE;CNY;N/A;2.4E7;CNY;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816571L2;false;TPAC,FULJ,ILQD
2024-01-29T15:34:27.323Z;ISIN;EZ2LJW98BHB0;1.2675493;G360;MONE;USD;N/A;960000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816183;false;FULJ,ILQD
2024-01-29T15:34:27.323Z;ISIN;EZ2LJW98BHB0;1.2675593;G360;MONE;USD;N/A;960000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705815744;false;FULJ,ILQD
2024-01-29T15:33:24.908Z;ISIN;EZ5T25PWN3X1;13.2910788;G360;MONE;SEK;N/A;4300000.0;SEK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705815113L2;false;TPAC,FULJ,ILQD
2024-01-29T15:32:53.965Z;ISIN;EZ5CF8WY1W23;10.4936244;G360;MONE;SEK;N/A;1100000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705814703L2;false;TPAC,FULJ,ILQD
2024-01-29T15:32:11.625Z;ISIN;EZQQPXJGH7B9;1.705481;G360;MONE;CAD;N/A;2300000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705814540;false;FULJ,ILQD
2024-01-29T15:32:11.625Z;ISIN;EZQQPXJGH7B9;1.705491;G360;MONE;CAD;N/A;2300000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705814565;false;FULJ,ILQD
2024-01-29T15:31:49.195Z;ISIN;EZQQPXJGH7B9;1.7051455;G360;MONE;CAD;N/A;2260000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705814471L2;false;TPAC,FULJ,ILQD
2024-01-29T15:31:16.730Z;ISIN;EZ1XK5VDG477;10.4676727;G360;MONE;NOK;N/A;150000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705814347L2;false;TPAC,FULJ,ILQD
2024-01-29T15:31:15.522Z;ISIN;EZBLQBFKSLL1;1.0803823;G360;MONE;USD;N/A;300000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816468;false;FULJ,ILQD
2024-01-29T15:30:43.182Z;ISIN;EZ1D55RL4DM8;1.3454932;G360;MONE;CAD;N/A;8900000.0;CAD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705813424L2;false;TPAC,FULJ,ILQD
2024-01-29T15:30:01.962Z;ISIN;EZF6822NVGM3;13.2662058;G360;MONE;NOK;N/A;7.04E7;NOK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812860L2;false;TPAC,FULJ,ILQD
2024-01-29T15:29:34.327Z;ISIN;EZ2LJW98BHB0;1.2670539;G360;MONE;USD;N/A;2.907E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812593L2;false;TPAC,FULJ,ILQD
2024-01-29T15:29:00.770Z;ISIN;EZ2LJW98BHB0;1.2671438;G360;MONE;USD;N/A;3.33E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812580L2;false;TPAC,FULJ,ILQD
2024-01-29T15:28:37.451Z;ISIN;EZ2LJW98BHB0;1.2670628;G360;MONE;USD;N/A;2.54E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812471L2;false;TPAC,FULJ,ILQD
2024-01-29T15:28:17.684Z;ISIN;EZ2LJW98BHB0;1.2671324;G360;MONE;USD;N/A;2.21E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705812414L2;false;TPAC,FULJ,ILQD
2024-01-29T15:28:06.696Z;ISIN;EZ5YFRS40TL4;1.3461208;G360;MONE;CAD;N/A;3000000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705816378;false;FULJ,ILQD
2024-01-29T15:27:50.908Z;ISIN;EZ7DNXMV2SP0;0.853399;G360;MONE;GBP;N/A;8400000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705811978L2;false;TPAC,FULJ,ILQD
2024-01-29T15:27:15.704Z;ISIN;EZ379M6PGF96;1.081261;G360;MONE;USD;N/A;1.11E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705811713L2;false;TPAC,FULJ,ILQD
2024-01-29T15:26:58.423Z;ISIN;EZ4PVGXR10M0;0.6546307;G360;MONE;DKK;N/A;3.7997E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705809744;false;FULJ,ILQD
2024-01-29T15:26:28.292Z;ISIN;EZ1D55RL4DM8;1.345846;G360;MONE;CAD;N/A;50000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705811321;false;FULJ,ILQD
2024-01-29T15:26:28.292Z;ISIN;EZ1D55RL4DM8;1.345836;G360;MONE;CAD;N/A;50000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705811318;false;FULJ,ILQD
2024-01-29T15:25:29.841Z;ISIN;EZ1D55RL4DM8;1.3456339;G360;MONE;CAD;N/A;1.2035E7;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705810780L2;false;TPAC,FULJ,ILQD
2024-01-29T15:24:51.099Z;ISIN;EZ32P2W47HB7;1.4547689;G360;MONE;CAD;N/A;340000.0;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705810751L2;false;TPAC,FULJ,ILQD
2024-01-29T15:23:19.172Z;ISIN;EZMQ29RT0SQ6;0.6552632;G360;MONE;DKK;N/A;3.1659E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705806698;false;FULJ,ILQD
2024-01-29T15:21:32.027Z;ISIN;EZDR41174DH8;0.655929;G360;MONE;DKK;N/A;3.9283E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805273;false;FULJ,ILQD
2024-01-29T15:19:40.412Z;ISIN;EZ9C5WQW8605;0.8533962;G360;MONE;GBP;N/A;80000.0;GBP;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805958;false;FULJ,ILQD
2024-01-29T15:18:53.538Z;ISIN;EZ3PK4N5LSD0;1.0815065;G360;MONE;USD;N/A;300000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805908;false;FULJ,ILQD
2024-01-29T15:17:55.521Z;ISIN;EZ62TKMQL371;0.8639782;G360;MONE;CHF;N/A;90000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705807723;false;FULJ,ILQD
2024-01-29T15:17:49.592Z;ISIN;EZ94H45TLJV9;0.656576;G360;MONE;DKK;N/A;3.4738E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705804487;false;FULJ,ILQD
2024-01-29T15:16:38.432Z;ISIN;EZFGP3FQ6N60;391.7297;G360;MONE;HUF;N/A;2.7474953E7;HUF;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805655;false;FULJ,ILQD
2024-01-29T15:16:13.585Z;ISIN;EZF40FD4SXN2;20.324415;G360;MONE;ZAR;N/A;8823860.0;ZAR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805540;false;FULJ,ILQD
2024-01-29T15:16:12.685Z;ISIN;EZZSBTPTXSY7;0.6571472;G360;MONE;DKK;N/A;3.3587E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705803815;false;FULJ,ILQD
2024-01-29T15:15:37.936Z;ISIN;EZ3G0W7R6L02;4.376902;G360;MONE;PLN;N/A;2186490.0;PLN;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705805431;false;FULJ,ILQD
2024-01-29T15:15:16.747Z;ISIN;EZZ3TGDPT331;24.899871;G360;MONE;CZK;N/A;1.4837441E7;CZK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705804477;false;FULJ,ILQD
2024-01-29T15:12:30.679Z;ISIN;EZDVX0C0RD19;0.658197;G360;MONE;DKK;N/A;3.4661E7;DKK;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705801496;false;FULJ,ILQD
2024-01-29T15:08:03.619Z;ISIN;EZ7LY6BZTZC5;1.3452361;G360;MONE;CAD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705809065;false;FULJ,ILQD
2024-01-29T15:08:03.619Z;ISIN;EZ7LY6BZTZC5;1.3452461;G360;MONE;CAD;N/A;1500000.0;USD;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705809076;false;FULJ,ILQD
2024-01-29T15:02:13.012Z;ISIN;EZ41K7LNC693;1.0811525;G360;MONE;USD;N/A;2.0E7;EUR;2024-02-26T00:00:00.000Z;G360;529900MXX9KHFAUADV11705797435L2;false;TPAC,FULJ,ILQD
