Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-21T20:21:01.591Z;ISIN;EZ3PK4N5LSD0;1.0815423;G360;MONE;USD;N/A;1365000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712772125L1;false;TPAC,FULJ,ILQD
2024-02-21T20:21:01.591Z;ISIN;EZ4XM8VNGBP8;1.0822036;G360;MONE;USD;N/A;1365000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712772125L2;false;TPAC,FULJ,ILQD
2024-02-21T20:19:00.944Z;ISIN;EZ9C5WQW8605;0.8565311;G360;MONE;GBP;N/A;1.0067388E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712772102L1;false;TPAC,FULJ,ILQD
2024-02-21T20:19:00.944Z;ISIN;EZ741WD8M245;0.8577763;G360;MONE;GBP;N/A;1.0067388E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712772102L2;false;TPAC,FULJ,ILQD
2024-02-21T20:17:48.997Z;ISIN;EZ4XM8VNGBP8;1.0823937;G360;MONE;USD;N/A;1.7162358E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712771763L2;false;TPAC,FULJ,ILQD
2024-02-21T20:17:48.997Z;ISIN;EZ3PK4N5LSD0;1.0817323;G360;MONE;USD;N/A;1.7162358E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712771763L1;false;TPAC,FULJ,ILQD
2024-02-21T19:05:32.670Z;ISIN;EZQXR9F49ZH9;17.5432222;G360;MONE;MXN;N/A;1473630.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712747836;false;FULJ,ILQD
2024-02-21T17:47:02.345Z;ISIN;EZ5HZGY4GNG0;17.212805;G360;MONE;MXN;N/A;150000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742236;false;FULJ,ILQD
2024-02-21T17:46:41.593Z;ISIN;EZQ8X4RQNPF2;17.4571661;G360;MONE;MXN;N/A;150000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742223;false;FULJ,ILQD
2024-02-21T17:37:21.842Z;ISIN;EZW5QDN7ZQV4;17.6303394;G360;MONE;MXN;N/A;835400.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742142;false;FULJ,ILQD
2024-02-21T17:35:15.846Z;ISIN;EZ3FK6RH2B02;17.13346;G360;MONE;MXN;N/A;150000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712739824;false;FULJ,ILQD
2024-02-21T17:34:58.274Z;ISIN;EZGGD1WPYSR3;17.552399;G360;MONE;MXN;N/A;150000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712739810;false;FULJ,ILQD
2024-02-21T17:33:34.863Z;ISIN;EZVPD220TPN4;1.2616516;G360;MONE;USD;N/A;8907028.46;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742161;false;FULJ,ILQD
2024-02-21T17:28:34.009Z;ISIN;EZVR53TVL9D0;1.1335633;G360;MONE;USD;N/A;3500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712748867;false;FULJ,ILQD
2024-02-21T17:05:23.803Z;ISIN;EZ3KJV5WKH12;5.048786;G360;MONE;PLN;N/A;5200000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738298L1;false;TPAC,FULJ,ILQD
2024-02-21T17:05:23.803Z;ISIN;EZMWX4XMPSR8;5.053291;G360;MONE;PLN;N/A;5200000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738298L2;false;TPAC,FULJ,ILQD
2024-02-21T17:03:31.388Z;ISIN;EZWD039YRJL6;5.04975;G360;MONE;PLN;N/A;3500000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738138L2;false;TPAC,FULJ,ILQD
2024-02-21T17:03:31.388Z;ISIN;EZ3KJV5WKH12;5.048639;G360;MONE;PLN;N/A;3500000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738138L1;false;TPAC,FULJ,ILQD
2024-02-21T17:02:42.375Z;ISIN;EZP1M27TT189;0.860885;G360;MONE;GBP;N/A;1700000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712745666;false;FULJ,ILQD
2024-02-21T17:02:29.376Z;ISIN;EZB9S53NJ8G0;1.2627351;G360;MONE;USD;N/A;1.4E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743490L2;false;TPAC,FULJ,ILQD
2024-02-21T17:01:43.087Z;ISIN;EZB9S53NJ8G0;1.2629135;G360;MONE;USD;N/A;2.5E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743314L2;false;TPAC,FULJ,ILQD
2024-02-21T17:01:19.726Z;ISIN;EZ6WBMW2R856;1.263289;G360;MONE;USD;N/A;3300000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712745571;false;FULJ,ILQD
2024-02-21T17:00:28.341Z;ISIN;EZMHC6VQTSM5;5.053143;G360;MONE;PLN;N/A;7702000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743067L2;false;TPAC,FULJ,ILQD
2024-02-21T16:59:56.490Z;ISIN;EZ3KJV5WKH12;5.048187;G360;MONE;PLN;N/A;5200000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738025L1;false;TPAC,FULJ,ILQD
2024-02-21T16:59:56.490Z;ISIN;EZWD039YRJL6;5.049301;G360;MONE;PLN;N/A;5200000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712738025L2;false;TPAC,FULJ,ILQD
2024-02-21T16:55:02.951Z;ISIN;EZBL6133BSB8;1.3502257;G360;MONE;CAD;N/A;250000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743380;false;FULJ,ILQD
2024-02-21T16:55:02.123Z;ISIN;EZ18VBF01DF8;1.3499809;G360;MONE;CAD;N/A;250000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743288;false;FULJ,ILQD
2024-02-21T16:55:01.512Z;ISIN;EZ4F3TXXNBB7;1.3495816;G360;MONE;CAD;N/A;625000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743186;false;FULJ,ILQD
2024-02-21T16:55:00.542Z;ISIN;EZ7ZT7CQB0S0;1.349698;G360;MONE;CAD;N/A;625000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742684;false;FULJ,ILQD
2024-02-21T16:54:59.995Z;ISIN;EZB2Y8GKTQ10;1.350115;G360;MONE;CAD;N/A;250000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742624;false;FULJ,ILQD
2024-02-21T16:54:59.451Z;ISIN;EZG1Z0NBNCH1;1.3493349;G360;MONE;CAD;N/A;625000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742586;false;FULJ,ILQD
2024-02-21T16:54:58.884Z;ISIN;EZVPXZYYRNG5;1.349848;G360;MONE;CAD;N/A;250000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742564;false;FULJ,ILQD
2024-02-21T16:54:58.698Z;ISIN;EZ9ZCBBFS6C0;1.3495119;G360;MONE;CAD;N/A;2500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712739992;false;FULJ,ILQD
2024-02-21T16:54:58.698Z;ISIN;EZ8BVB5L0NW0;1.3494301;G360;MONE;CAD;N/A;625000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712741540;false;FULJ,ILQD
2024-02-21T16:46:34.312Z;ISIN;EZGJQCZMLK53;1.263915;G360;MONE;USD;N/A;2992590.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712743666;false;FULJ,ILQD
2024-02-21T16:46:18.390Z;ISIN;EZXSR3PGSMJ3;1.154538;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712742880;false;FULJ,ILQD
2024-02-21T16:25:19.415Z;ISIN;EZPD075NT8K8;0.657138;G360;MONE;DKK;N/A;5300000.0;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736295L2;false;TPAC,FULJ,ILQD
2024-02-21T16:25:19.415Z;ISIN;EZ7TTVK43M55;0.657633;G360;MONE;DKK;N/A;5300000.0;NOK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736295L1;false;TPAC,FULJ,ILQD
2024-02-21T16:25:09.653Z;ISIN;EZXTC9DVX7V2;8.6998125;G360;MONE;DKK;N/A;1.1458E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736243L1;false;TPAC,FULJ,ILQD
2024-02-21T16:25:09.653Z;ISIN;EZ08KL552X07;8.6889732;G360;MONE;DKK;N/A;1.1458E7;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736243L2;false;TPAC,FULJ,ILQD
2024-02-21T16:24:47.515Z;ISIN;EZL0ZV181T49;1.505078;G360;MONE;SEK;N/A;1.04E7;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736171L1;false;TPAC,FULJ,ILQD
2024-02-21T16:24:47.515Z;ISIN;EZMFSB9M4228;1.50554;G360;MONE;SEK;N/A;1.04E7;SEK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736171L2;false;TPAC,FULJ,ILQD
2024-02-21T16:24:34.587Z;ISIN;EZFF5HVJ7VF9;52.1695;G360;MONE;HUF;N/A;3.66E8;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736115L2;false;TPAC,FULJ,ILQD
2024-02-21T16:24:34.587Z;ISIN;EZFYYXVQHCK1;51.9564;G360;MONE;HUF;N/A;3.66E8;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736115L1;false;TPAC,FULJ,ILQD
2024-02-21T16:24:24.873Z;ISIN;EZY6SZR7FTC3;3.39647;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736097L1;false;TPAC,FULJ,ILQD
2024-02-21T16:24:24.873Z;ISIN;EZ1PG501LS76;3.40311;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736097L2;false;TPAC,FULJ,ILQD
2024-02-21T16:24:10.513Z;ISIN;EZJLJKZ09MV7;0.581545;G360;MONE;PLN;N/A;2.05E7;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736041L2;false;TPAC,FULJ,ILQD
2024-02-21T16:24:10.513Z;ISIN;EZHC6KMF11W7;0.580536;G360;MONE;PLN;N/A;2.05E7;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712736041L1;false;TPAC,FULJ,ILQD
2024-02-21T16:23:59.556Z;ISIN;EZ2DDDCQWMR8;6.881663;G360;MONE;DKK;N/A;1200000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712735944L2;false;TPAC,FULJ,ILQD
2024-02-21T16:23:59.556Z;ISIN;EZ5XQ3M19MD8;6.891425;G360;MONE;DKK;N/A;1200000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712735944L1;false;TPAC,FULJ,ILQD
2024-02-21T16:20:47.974Z;ISIN;EZ9W9NX3P466;1.2623917;G360;MONE;USD;N/A;1400000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712733011;false;FULJ,ILQD
2024-02-21T16:19:05.141Z;ISIN;EZ32BRM5KHB3;1.261921;G360;MONE;USD;N/A;3.172875495E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712727398L2;false;TPAC,FULJ,ILQD
2024-02-21T16:18:25.812Z;ISIN;EZ3V691FDVR2;1.1670532;G360;MONE;EUR;N/A;4527970.15;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712727111L2;false;TPAC,FULJ,ILQD
2024-02-21T16:17:52.935Z;ISIN;EZY7F06PFCK1;1.9278361;G360;MONE;AUD;N/A;628414.72;AUD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712726453L2;false;TPAC,FULJ,ILQD
2024-02-21T16:15:02.730Z;ISIN;EZDD4K5R03B8;5.057924;G360;MONE;PLN;N/A;2200000.0;PLN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712728811L2;false;TPAC,FULJ,ILQD
2024-02-21T16:14:02.187Z;ISIN;EZX9GRF8HMN6;9.849578;G360;MONE;HKD;N/A;5.07E7;HKD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712728571L2;false;TPAC,FULJ,ILQD
2024-02-21T15:52:00.766Z;ISIN;EZ805MXJYJK7;2.0471456;G360;MONE;NZD;N/A;6700000.0;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712725405L2;false;TPAC,FULJ,ILQD
2024-02-21T15:49:40.149Z;ISIN;EZWBFBV1D8F2;25.35763;G360;MONE;CZK;N/A;500000.0;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723603L3;false;TPAC,FULJ,ILQD
2024-02-21T15:49:40.149Z;ISIN;EZXCW62R47R3;25.35449;G360;MONE;CZK;N/A;500000.0;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723603L4;false;TPAC,FULJ,ILQD
2024-02-21T15:49:40.149Z;ISIN;EZZ3TGDPT331;25.3308;G360;MONE;CZK;N/A;1500000.0;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723603L1;false;TPAC,FULJ,ILQD
2024-02-21T15:49:40.149Z;ISIN;EZH2RH8NB0J9;25.37263;G360;MONE;CZK;N/A;500000.0;CZK;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723603L2;false;TPAC,FULJ,ILQD
2024-02-21T15:40:26.051Z;ISIN;EZ1NRQY6DTN9;0.7402196;G360;MONE;USD;N/A;3500000.0;CAD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712724096;false;FULJ,ILQD
2024-02-21T15:40:23.837Z;ISIN;EZRNQWV12J88;0.871455;G360;MONE;GBP;N/A;16900.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712724083;false;FULJ,ILQD
2024-02-21T15:39:57.688Z;ISIN;EZQ20BFCJ869;0.876562;G360;MONE;GBP;N/A;195000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712724068;false;FULJ,ILQD
2024-02-21T15:39:52.481Z;ISIN;EZRNQWV12J88;0.871485;G360;MONE;GBP;N/A;390000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712724055;false;FULJ,ILQD
2024-02-21T15:39:28.759Z;ISIN;EZ415214QKV1;0.870034;G360;MONE;GBP;N/A;390000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712724031;false;FULJ,ILQD
2024-02-21T15:39:11.018Z;ISIN;EZJPQBMYFRP7;0.868047;G360;MONE;GBP;N/A;195000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723510;false;FULJ,ILQD
2024-02-21T15:39:04.612Z;ISIN;EZMMGW7RP9K6;0.865183;G360;MONE;GBP;N/A;390000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723491;false;FULJ,ILQD
2024-02-21T15:38:45.396Z;ISIN;EZJF0Q799Y70;0.861353;G360;MONE;GBP;N/A;390000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723344;false;FULJ,ILQD
2024-02-21T15:38:31.123Z;ISIN;EZFRFGBVX8K2;0.858783;G360;MONE;GBP;N/A;390000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712723252;false;FULJ,ILQD
2024-02-21T15:38:17.071Z;ISIN;EZVXP7CBR7F8;8.842298;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712712250;false;FULJ,ILQD
2024-02-21T15:37:13.723Z;ISIN;EZ1YL87H1DZ5;8.847433;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712712217;false;FULJ,ILQD
2024-02-21T15:36:14.876Z;ISIN;EZJR6WW6PJQ7;8.855922;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712712202;false;FULJ,ILQD
2024-02-21T15:35:14.302Z;ISIN;EZJ0F063T3S6;8.8617;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712712171;false;FULJ,ILQD
2024-02-21T15:31:12.638Z;ISIN;EZ2WTSB3KP03;1.1472891;G360;MONE;USD;N/A;5500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712716440L2;false;TPAC,FULJ,ILQD
2024-02-21T15:31:12.638Z;ISIN;EZBG1LRMQJ22;1.1372067;G360;MONE;USD;N/A;5500000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712716440L1;false;TPAC,FULJ,ILQD
2024-02-21T15:29:37.649Z;ISIN;EZ3LGG230H73;0.871115;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712721304;false;FULJ,ILQD
2024-02-21T15:29:37.406Z;ISIN;EZ2WTSB3KP03;1.1474055;G360;MONE;USD;N/A;3249052.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712715166L2;false;TPAC,FULJ,ILQD
2024-02-21T15:29:37.406Z;ISIN;EZBG1LRMQJ22;1.1373615;G360;MONE;USD;N/A;3249052.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712715166L1;false;TPAC,FULJ,ILQD
2024-02-21T15:29:30.967Z;ISIN;EZ9YZXQH0DL8;0.8576788;G360;MONE;GBP;N/A;1400000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712721265;false;FULJ,ILQD
2024-02-21T15:27:53.367Z;ISIN;EZ2WTSB3KP03;1.1474304;G360;MONE;USD;N/A;1.199810381E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712714836L2;false;TPAC,FULJ,ILQD
2024-02-21T15:27:53.367Z;ISIN;EZBG1LRMQJ22;1.1373514;G360;MONE;USD;N/A;1.199810381E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712714836L1;false;TPAC,FULJ,ILQD
2024-02-21T15:27:26.571Z;ISIN;EZ2QXWZ4FVH6;8.6863509;G360;MONE;DKK;N/A;3900000.0;GBP;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712720661;false;FULJ,ILQD
2024-02-21T15:26:24.384Z;ISIN;EZ3N7R54LQ84;25.436496;G360;MONE;CZK;N/A;718337.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712719118;false;FULJ,ILQD
2024-02-21T15:23:53.218Z;ISIN;EZ90YW5MFY10;1.1414726;G360;MONE;USD;N/A;1.2248181E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712713850L1;false;TPAC,FULJ,ILQD
2024-02-21T15:23:53.218Z;ISIN;EZ3L6CYLRYX9;1.1517364;G360;MONE;USD;N/A;1.2248181E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712713850L2;false;TPAC,FULJ,ILQD
2024-02-21T15:23:10.721Z;ISIN;EZC191B9R9G0;11.348788;G360;MONE;NOK;N/A;299203.67;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712718197L2;false;TPAC,FULJ,ILQD
2024-02-21T15:23:10.721Z;ISIN;EZVWZ9W7QBY0;11.341251;G360;MONE;NOK;N/A;299203.67;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712718197L1;false;TPAC,FULJ,ILQD
2024-02-21T15:23:08.505Z;ISIN;EZVWZ9W7QBY0;11.34125;G360;MONE;NOK;N/A;129000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712718053L1;false;TPAC,FULJ,ILQD
2024-02-21T15:23:08.505Z;ISIN;EZC191B9R9G0;11.348787;G360;MONE;NOK;N/A;129000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712718053L2;false;TPAC,FULJ,ILQD
2024-02-21T15:21:30.240Z;ISIN;EZ90YW5MFY10;1.1415958;G360;MONE;USD;N/A;6124091.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712711855L1;false;TPAC,FULJ,ILQD
2024-02-21T15:21:30.240Z;ISIN;EZ3L6CYLRYX9;1.1517997;G360;MONE;USD;N/A;6124091.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712711855L2;false;TPAC,FULJ,ILQD
2024-02-21T15:20:32.085Z;ISIN;EZ6DS3K1MGK3;18.036853;G360;MONE;MXN;N/A;5.41666667E7;MXN;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712693168;false;FULJ,ILQD
2024-02-21T15:19:50.563Z;ISIN;EZC4SN0B8CH3;1.1476513;G360;MONE;USD;N/A;1.4871275E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712710983L2;false;TPAC,FULJ,ILQD
2024-02-21T15:19:50.563Z;ISIN;EZBG1LRMQJ22;1.1376712;G360;MONE;USD;N/A;1.4871275E7;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712710983L1;false;TPAC,FULJ,ILQD
2024-02-21T15:18:13.083Z;ISIN;EZBG1LRMQJ22;1.1377584;G360;MONE;USD;N/A;684729.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712710766L1;false;TPAC,FULJ,ILQD
2024-02-21T15:18:13.083Z;ISIN;EZC4SN0B8CH3;1.1477389;G360;MONE;USD;N/A;684729.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712710766L2;false;TPAC,FULJ,ILQD
2024-02-21T15:18:06.376Z;ISIN;EZ32BRM5KHB3;1.262727;G360;MONE;USD;N/A;2200000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712715723L2;false;TPAC,FULJ,ILQD
2024-02-21T15:08:56.163Z;ISIN;EZ5QD55FGJF6;4.32594;G360;MONE;PLN;N/A;4289451.98;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712708027L2;false;TPAC,FULJ,ILQD
2024-02-21T15:00:09.863Z;ISIN;EZ4BK60GC0X2;4.9431;G360;MONE;BRL;N/A;1.4E8;BRL;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712713406;false;FULJ,ILQD
2024-02-21T14:57:45.066Z;ISIN;EZYF0RYGP3G6;105.992;G360;MONE;INR;N/A;3050000.0;INR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712709223;false;FULJ,ILQD
2024-02-21T14:57:14.609Z;ISIN;EZZ0C0KFRSC4;105.8247;G360;MONE;INR;N/A;2500000.0;INR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712709136;false;FULJ,ILQD
2024-02-21T14:56:40.047Z;ISIN;EZ5BBW7DNT64;105.682;G360;MONE;INR;N/A;2600000.0;INR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712708963;false;FULJ,ILQD
2024-02-21T14:56:06.612Z;ISIN;EZLFS8DRLR51;0.002206005;G360;MONE;GBP;N/A;7.4E8;HUF;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712710634L2;false;TPAC,FULJ,ILQD
2024-02-21T14:55:59.224Z;ISIN;EZQR3P37S1Y5;6.0017;G360;MONE;MYR;N/A;150000.0;MYR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712708656;false;FULJ,ILQD
2024-02-21T14:55:06.905Z;ISIN;EZPZJW2VFWH0;24.334208;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712708018;false;FULJ,ILQD
2024-02-21T14:54:41.246Z;ISIN;EZTLFW2TG977;24.274691;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712707138;false;FULJ,ILQD
2024-02-21T14:54:09.866Z;ISIN;EZHCP6B9HV59;24.213283;G360;MONE;ZAR;N/A;950000.0;ZAR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712706593;false;FULJ,ILQD
2024-02-21T14:53:30.832Z;ISIN;EZYH08GJTMN4;44.1424;G360;MONE;THB;N/A;1100000.0;THB;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712706385;false;FULJ,ILQD
2024-02-21T14:52:58.321Z;ISIN;EZV5LRFRYXX6;44.3391;G360;MONE;THB;N/A;1100000.0;THB;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712706051;false;FULJ,ILQD
2024-02-21T14:52:20.230Z;ISIN;EZ98JTGL5966;44.656;G360;MONE;THB;N/A;1100000.0;THB;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712705856;false;FULJ,ILQD
2024-02-21T14:52:16.950Z;ISIN;EZ63YFMWDYL7;1.0824205;G360;MONE;USD;N/A;6700000.0;EUR;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712690558L2;false;TPAC,FULJ,ILQD
2024-02-21T14:51:39.495Z;ISIN;EZTTBHPZSRN5;1.67459;G360;MONE;SGD;N/A;40000.0;SGD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712705707;false;FULJ,ILQD
2024-02-21T14:50:56.630Z;ISIN;EZ9PJN0WYV32;2.047749;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712705637;false;FULJ,ILQD
2024-02-21T14:49:54.297Z;ISIN;EZWVPZ7T0800;183.48099;G360;MONE;JPY;N/A;4000000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712705372;false;FULJ,ILQD
2024-02-21T14:49:25.519Z;ISIN;EZJVB39QCBH8;184.22479;G360;MONE;JPY;N/A;4000000.0;JPY;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712705041;false;FULJ,ILQD
2024-02-21T14:48:36.130Z;ISIN;EZDZWD7HZX22;7.157194;G360;MONE;CNY;N/A;7700000.0;USD;2024-03-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11712695445L2;false;TPAC,FULJ,ILQD
