Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T18:32:22.173Z;ISIN;EZ6XGKZCD3G0;1.2842859;G360;MONE;USD;N/A;1.0482138E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717412088;false;FULJ,ILQD
2024-03-08T17:58:04.998Z;ISIN;EZBVX1ZHM3V2;1.285296;G360;MONE;USD;N/A;2134175.72;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717411951;false;FULJ,ILQD
2024-03-08T17:50:25.208Z;ISIN;EZ8TNVMSVZQ3;1.2850879;G360;MONE;USD;N/A;1322817.1;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717411013;false;FULJ,ILQD
2024-03-08T17:39:32.543Z;ISIN;EZ19TNRCD3Z2;1.2850353;G360;MONE;USD;N/A;1.7489951E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717406095;false;FULJ,ILQD
2024-03-08T17:24:08.391Z;ISIN;EZQLP7ZL1ZS7;1.285131;G360;MONE;USD;N/A;4300000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717404790;false;FULJ,ILQD
2024-03-08T17:23:58.175Z;ISIN;EZ51WPK71WW5;0.8527478;G360;MONE;GBP;N/A;5200000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717404558;false;FULJ,ILQD
2024-03-08T16:45:25.815Z;ISIN;EZ19TNRCD3Z2;1.2848394;G360;MONE;USD;N/A;2414186.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717395264;false;FULJ,ILQD
2024-03-08T16:44:43.398Z;ISIN;EZZM43NYQ9Z5;1.730438;G360;MONE;CAD;N/A;321777.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717395213;false;FULJ,ILQD
2024-03-08T16:31:40.007Z;ISIN;EZ4XM8VNGBP8;1.0952407;G360;MONE;USD;N/A;5300000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717398065;false;FULJ,ILQD
2024-03-08T16:24:52.263Z;ISIN;EZ741WD8M245;0.851555;G360;MONE;GBP;N/A;140000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717396192;false;FULJ,ILQD
2024-03-08T16:11:27.439Z;ISIN;EZ2SF6W6TLL2;8.954635;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717376127;false;FULJ,ILQD
2024-03-08T16:08:23.534Z;ISIN;EZBR2BZ6S4J2;1.284757;G360;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717368976;false;FULJ,ILQD
2024-03-08T16:07:59.372Z;ISIN;EZNB9ST69F78;4.323962;G360;MONE;PLN;N/A;160500.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717376037;false;FULJ,ILQD
2024-03-08T15:58:41.615Z;ISIN;EZ08KL552X07;8.755472;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717383876;false;FULJ,ILQD
2024-03-08T15:57:38.500Z;ISIN;EZ4NW1GWSG60;8.742515;G360;MONE;DKK;N/A;800000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717383207;false;FULJ,ILQD
2024-03-08T15:50:58.101Z;ISIN;EZ451QTGGDP4;1.0961049;G360;MONE;USD;N/A;300000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717373763;false;FULJ,ILQD
2024-03-08T15:50:50.072Z;ISIN;EZ1JX8797TP1;1.288771;G360;MONE;USD;N/A;1.3E7;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717387890;false;FULJ,ILQD
2024-03-08T15:50:12.078Z;ISIN;EZB2LSDSCFL6;1.2883855;G360;MONE;USD;N/A;400000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372541;false;FULJ,ILQD
2024-03-08T15:49:04.198Z;ISIN;EZ4GRVHGLGT0;0.6189561;G360;MONE;USD;N/A;1000000.0;NZD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717371592;false;FULJ,ILQD
2024-03-08T15:48:10.096Z;ISIN;EZ9VGDKMHGV5;0.8692493;G360;MONE;CHF;N/A;700000.0;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717371587;false;FULJ,ILQD
2024-03-08T15:46:43.942Z;ISIN;EZ2741Y6ZJN8;1.2839464;G360;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717380537;false;TPAC,FULJ,ILQD
2024-03-08T15:43:53.556Z;ISIN;EZVNL6J9S575;0.8681441;G360;MONE;GBP;N/A;3000000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717380597;false;FULJ,ILQD
2024-03-08T15:40:35.293Z;ISIN;EZX3BDHDDFV1;1.2880386;G360;MONE;USD;N/A;3500000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717380357;false;FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ4M6TJ182H9;7.0406;G360;MONE;CNY;N/A;143886.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L9;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ2K0DHJDMF3;6.9914;G360;MONE;CNY;N/A;1825716.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L13;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZB08M3Z3DZ0;7.0001;G360;MONE;CNY;N/A;1843539.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L12;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ73SWNZR5Y4;7.0123;G360;MONE;CNY;N/A;2263766.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L11;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZV6P8G9QWX4;7.0965;G360;MONE;CNY;N/A;217251.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L1;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ28SK2H7027;7.0942;G360;MONE;CNY;N/A;206539.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L2;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ238TZG68V2;7.0917;G360;MONE;CNY;N/A;273472.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L3;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZB774WT0H03;7.0869;G360;MONE;CNY;N/A;139716.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L4;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ8NN54RM210;7.0768;G360;MONE;CNY;N/A;278519.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L5;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ4FY7TF1755;7.0706;G360;MONE;CNY;N/A;250717.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L6;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ1G787S2H91;7.0617;G360;MONE;CNY;N/A;233543.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L7;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ1TCQBFYCS0;7.048;G360;MONE;CNY;N/A;230174.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L8;false;TPAC,FULJ,ILQD
2024-03-08T15:33:02.113Z;ISIN;EZ86KPBGCY10;7.03;G360;MONE;CNY;N/A;1569158.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717372318L10;false;TPAC,FULJ,ILQD
2024-03-08T15:25:57.854Z;ISIN;EZ9LWH7XQFT4;4.2991233;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717375542;false;FULJ,ILQD
2024-03-08T15:25:57.854Z;ISIN;EZ9LWH7XQFT4;4.2991133;G360;MONE;PLN;N/A;500000.0;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717375532;false;FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ4ZSBQ76HD1;55.5164;G360;MONE;PHP;N/A;1.0177452E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L6;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ3FHBLYJ4F9;55.5316;G360;MONE;PHP;N/A;1.595572E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L7;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ8KFDZRBX58;55.5465;G360;MONE;PHP;N/A;9943515.0;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L8;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ3KVGX8FYX7;55.5644;G360;MONE;PHP;N/A;9160794.0;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L9;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ1QMJD64XB7;55.5832;G360;MONE;PHP;N/A;1.7057672E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L10;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ62TP20WV07;55.6059;G360;MONE;PHP;N/A;3.5549801E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L11;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ9R51PJVY24;55.6255;G360;MONE;PHP;N/A;3.1008824E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L12;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ8PN77YXDR9;55.6441;G360;MONE;PHP;N/A;4.0283353E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L13;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZBXXZ6P0FR8;55.489;G360;MONE;PHP;N/A;1.4746025E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L4;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZGWGSHBZWT2;55.4754;G360;MONE;PHP;N/A;8914285.0;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L3;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ7VDCP7VC83;55.4651;G360;MONE;PHP;N/A;9281953.0;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L2;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ6JDF3TFYT7;55.4533;G360;MONE;PHP;N/A;1.6219546E7;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L1;false;TPAC,FULJ,ILQD
2024-03-08T15:24:27.497Z;ISIN;EZ2C857LQQB7;55.5013;G360;MONE;PHP;N/A;8758197.0;PHP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369961L5;false;TPAC,FULJ,ILQD
2024-03-08T15:20:26.916Z;ISIN;EZ46L38P31F6;8.937045;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717368647;false;FULJ,ILQD
2024-03-08T15:20:16.468Z;ISIN;EZMCPW4VDP19;1.123796;G360;MONE;CHF;N/A;3.4E7;CHF;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369172L2;false;TPAC,FULJ,ILQD
2024-03-08T15:16:36.590Z;ISIN;EZC9V6NSGFN2;1.2873158;G360;MONE;USD;N/A;1600000.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717369728L2;false;TPAC,FULJ,ILQD
2024-03-08T15:15:15.735Z;ISIN;EZ2SBTCLGZQ4;1.6497542;G360;MONE;AUD;N/A;6000000.0;AUD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717368333L2;false;TPAC,FULJ,ILQD
2024-03-08T15:13:50.994Z;ISIN;EZML7LPBT493;1.7327187;G360;MONE;CAD;N/A;8000000.0;CAD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717373476L2;false;TPAC,FULJ,ILQD
2024-03-08T15:10:29.372Z;ISIN;EZVP284L7X80;1.16915;G360;MONE;EUR;N/A;2000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717364247;false;FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ1S1K88S2G2;82.7966;G360;MONE;INR;N/A;6991960.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L2;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ87WD7F34B5;84.0875;G360;MONE;INR;N/A;1.7113492E7;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L13;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ48RM8N9MG9;83.9504;G360;MONE;INR;N/A;1.7451652E7;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L12;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ8D66QB0WB2;83.8092;G360;MONE;INR;N/A;1.798032E7;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L11;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ8DF1C3R033;83.6836;G360;MONE;INR;N/A;7895335.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L10;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZBJK74DRFN3;83.5506;G360;MONE;INR;N/A;8321192.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L9;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ38B4H6G3W5;83.4116;G360;MONE;INR;N/A;7709978.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L8;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZV0CPZ7C651;83.2976;G360;MONE;INR;N/A;8425624.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L7;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ8LFRW6G5Q6;83.1766;G360;MONE;INR;N/A;7107818.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L6;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ1R9XR3J4P5;83.0606;G360;MONE;INR;N/A;8376489.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L5;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ6HCG5N7164;82.9668;G360;MONE;INR;N/A;8083749.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L4;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZ5KKM69JXJ8;82.8745;G360;MONE;INR;N/A;8219825.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L3;false;TPAC,FULJ,ILQD
2024-03-08T15:06:43.760Z;ISIN;EZK01VJL0VB7;82.7207;G360;MONE;INR;N/A;6555908.0;INR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717366082L1;false;TPAC,FULJ,ILQD
2024-03-08T15:05:52.772Z;ISIN;EZBVX1ZHM3V2;1.2891214;G360;MONE;USD;N/A;150022.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363640;false;FULJ,ILQD
2024-03-08T15:05:29.566Z;ISIN;EZ7KLKKFXFY4;1.288759;G360;MONE;USD;N/A;150022.0;USD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363253;false;FULJ,ILQD
2024-03-08T15:01:13.808Z;ISIN;EZ9S7FP460H2;4.306253;G360;MONE;PLN;N/A;275000.0;PLN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717361755;false;FULJ,ILQD
2024-03-08T15:00:06.235Z;ISIN;EZPDN0NRHX11;964.5;G360;MONE;CLP;N/A;1.9117E9;CLP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717365435;false;FULJ,ILQD
2024-03-08T15:00:06.195Z;ISIN;EZY24K3XNY54;4.99344;G360;MONE;BRL;N/A;7.5E7;BRL;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717365366;false;FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ19PR0K7610;1.321582;G360;MONE;SGD;N/A;418987.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L5;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZJ2VRBFKGZ1;1.319675;G360;MONE;SGD;N/A;414290.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L6;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ3BFWVN3XT6;1.317786;G360;MONE;SGD;N/A;979329.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L7;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZB4SBLVTN78;1.316174;G360;MONE;SGD;N/A;465465.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L8;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ8RL6MPG4Z4;1.314184;G360;MONE;SGD;N/A;461192.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L9;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZC6TFGP02F0;1.312239;G360;MONE;SGD;N/A;411258.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L10;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ8Q81M2X945;1.310458;G360;MONE;SGD;N/A;1445205.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L11;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ2W5JMJ7F22;1.308796;G360;MONE;SGD;N/A;822688.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L12;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ33SHQT93G8;1.328903;G360;MONE;SGD;N/A;346786.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L1;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZM2B7WMWT16;1.323298;G360;MONE;SGD;N/A;398511.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L4;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ9MNN23NHG6;1.327103;G360;MONE;SGD;N/A;421325.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L2;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZCKGGLW3DM7;1.30711;G360;MONE;SGD;N/A;1041672.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L13;false;TPAC,FULJ,ILQD
2024-03-08T14:57:35.935Z;ISIN;EZ1CNRD8HWQ4;1.325201;G360;MONE;SGD;N/A;422198.0;SGD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363898L3;false;TPAC,FULJ,ILQD
2024-03-08T14:57:32.870Z;ISIN;EZT05NGZHHL3;18.521338;G360;MONE;MXN;N/A;3520000.0;MXN;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717361638;false;FULJ,ILQD
2024-03-08T14:57:29.325Z;ISIN;EZ63YFMWDYL7;1.096042;G360;MONE;USD;N/A;6000000.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717278758L2;false;TPAC,FULJ,ILQD
2024-03-08T14:57:07.662Z;ISIN;EZB2LSDSCFL6;1.287645;G360;MONE;USD;N/A;3400000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717276537L2;false;TPAC,FULJ,ILQD
2024-03-08T14:56:37.222Z;ISIN;EZ9GD47ZXB49;1.162535;G360;MONE;EUR;N/A;1561392.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362296;false;FULJ,ILQD
2024-03-08T14:56:01.367Z;ISIN;EZFPHS6K2G50;1.167248;G360;MONE;EUR;N/A;1561392.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717361821;false;FULJ,ILQD
2024-03-08T14:55:29.716Z;ISIN;EZ77NG947PD8;1.1716069;G360;MONE;EUR;N/A;1561392.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717360338;false;FULJ,ILQD
2024-03-08T14:54:38.279Z;ISIN;EZ4341XHV5P4;8.5682;G360;MONE;HKD;N/A;965000.0;HKD;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717357830;false;FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ92838BCW72;1.2900489;G360;MONE;USD;N/A;1309639.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L13;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ1NPKZ3Q5H4;1.2898468;G360;MONE;USD;N/A;1789539.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L11;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ3LX0779CN0;1.2898514;G360;MONE;USD;N/A;1064353.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L12;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZVH5FCHJNG1;1.2881382;G360;MONE;USD;N/A;378404.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L1;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ617337K3S9;1.2883681;G360;MONE;USD;N/A;91794.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L2;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ8MW750J0P1;1.2885473;G360;MONE;USD;N/A;17461.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L3;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ7LQ9F7LNH0;1.2887781;G360;MONE;USD;N/A;238387.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L4;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ7420SB1MF5;1.288771;G360;MONE;USD;N/A;43275.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L5;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZMTMVBMP9P1;1.2890436;G360;MONE;USD;N/A;192840.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L6;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ2FYYVY04Y0;1.2892724;G360;MONE;USD;N/A;80307.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L7;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ8DZW8M9526;1.2887466;G360;MONE;USD;N/A;162777.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L8;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZMJ1GR7FQM3;1.2886472;G360;MONE;USD;N/A;44203.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L9;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.750Z;ISIN;EZ16YYLSVNR8;1.2896412;G360;MONE;USD;N/A;319054.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717363523L10;false;TPAC,FULJ,ILQD
2024-03-08T14:52:41.654Z;ISIN;EZ67M0RKP7W4;1.1002758;G360;MONE;USD;N/A;50925.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717364677;false;FULJ,ILQD
2024-03-08T14:49:35.748Z;ISIN;EZ9YZXQH0DL8;0.851117;G360;MONE;GBP;N/A;425000.0;GBP;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717356720;false;FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZLVSHYQXRC6;1.1065183;G360;MONE;USD;N/A;99625.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L8;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZVPXBVJ9GP1;1.096431;G360;MONE;USD;N/A;22261.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L1;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZBJ24FN6K79;1.0977686;G360;MONE;USD;N/A;745862.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L2;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZBF58G32K79;1.0991429;G360;MONE;USD;N/A;20111.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L3;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ4WSTXX3Q15;1.1006044;G360;MONE;USD;N/A;18734.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L4;false;TPAC,FULJ,ILQD
2024-03-08T14:46:24.822Z;ISIN;EZ3V1KJX6DK5;1.1019855;G360;MONE;USD;N/A;246438.0;EUR;2024-04-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11717362540L5;false;TPAC,FULJ,ILQD
