Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-29T17:54:40.336Z;ISIN;EZ617337K3S9;1.262317;G360;MONE;USD;N/A;823165.2;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715274583;false;FULJ,ILQD
2024-02-29T17:43:17.276Z;ISIN;EZQWRKYCG527;1.2617902;G360;MONE;USD;N/A;1.482138776E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715267966;false;FULJ,ILQD
2024-02-29T17:36:11.074Z;ISIN;EZQWRKYCG527;1.2618557;G360;MONE;USD;N/A;5316000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715258983L2;false;TPAC,FULJ,ILQD
2024-02-29T17:30:47.639Z;ISIN;EZV72DCMZFF5;1.263441;G360;MONE;USD;N/A;32579.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715258884;false;FULJ,ILQD
2024-02-29T17:30:08.655Z;ISIN;EZS3YJYBZR41;1.152602;G360;MONE;EUR;N/A;91242.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715258488;false;FULJ,ILQD
2024-02-29T17:29:15.547Z;ISIN;EZ2J3KQDKGC3;1.2632597;G360;MONE;USD;N/A;9700000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715269770;false;FULJ,ILQD
2024-02-29T17:28:40.473Z;ISIN;EZ51TL7TQVW0;1.262652;G360;MONE;USD;N/A;3500000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715269755;false;FULJ,ILQD
2024-02-29T17:28:26.238Z;ISIN;EZ15NYJ3XCH2;1.081698;G360;MONE;USD;N/A;4500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715269685L1;false;TPAC,FULJ,ILQD
2024-02-29T17:28:26.238Z;ISIN;EZ7XF48HM0R6;1.0902413;G360;MONE;USD;N/A;4500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715269685L2;false;TPAC,FULJ,ILQD
2024-02-29T17:27:57.005Z;ISIN;EZ9W9NX3P466;1.2620956;G360;MONE;USD;N/A;1.26E7;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715269631;false;FULJ,ILQD
2024-02-29T17:27:39.871Z;ISIN;EZ9YZXQH0DL8;0.856148;G360;MONE;GBP;N/A;2700000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715268638;false;FULJ,ILQD
2024-02-29T17:11:43.403Z;ISIN;EZ741WD8M245;0.8556975;G360;MONE;GBP;N/A;130000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715267540;false;FULJ,ILQD
2024-02-29T16:48:47.356Z;ISIN;EZ93DDB8VVG7;1.164141;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715253950;false;FULJ,ILQD
2024-02-29T16:48:07.255Z;ISIN;EZD94QQ8RQD9;1.166656;G360;MONE;EUR;N/A;1000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715253713;false;FULJ,ILQD
2024-02-29T16:45:03.633Z;ISIN;EZB2LSDSCFL6;1.263645;G360;MONE;USD;N/A;3600000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715253408;false;FULJ,ILQD
2024-02-29T16:43:39.896Z;ISIN;EZ451QTGGDP4;1.0813308;G360;MONE;USD;N/A;1.21E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715253372;false;FULJ,ILQD
2024-02-29T16:41:17.068Z;ISIN;EZB2841RXJV8;1.2639414;G360;MONE;USD;N/A;537465.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715257580;false;FULJ,ILQD
2024-02-29T16:40:18.957Z;ISIN;EZ4QP5S0F1J5;1.2652397;G360;MONE;USD;N/A;523455.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715257287;false;FULJ,ILQD
2024-02-29T16:38:57.157Z;ISIN;EZ617337K3S9;1.2640078;G360;MONE;USD;N/A;359025.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715257066;false;FULJ,ILQD
2024-02-29T16:35:09.292Z;ISIN;EZ7JXR3KSYP8;6.8921356;G360;MONE;DKK;N/A;1.1E7;DKK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715258720L2;false;TPAC,FULJ,ILQD
2024-02-29T16:33:52.683Z;ISIN;EZWRQJZC1MZ6;5.04779;G360;MONE;PLN;N/A;6550000.0;PLN;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715251235L2;false;TPAC,FULJ,ILQD
2024-02-29T16:32:22.045Z;ISIN;EZ77TY5WW5W4;1.6423198;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715253945L2;false;TPAC,FULJ,ILQD
2024-02-29T16:28:50.687Z;ISIN;EZ93DDB8VVG7;1.16356;G360;MONE;EUR;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715250843;false;FULJ,ILQD
2024-02-29T16:28:16.918Z;ISIN;EZD94QQ8RQD9;1.166065;G360;MONE;EUR;N/A;300000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715250764;false;FULJ,ILQD
2024-02-29T16:25:32.672Z;ISIN;EZBHM15PBB78;1.0836115;G360;MONE;USD;N/A;4855000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715249987L2;false;TPAC,FULJ,ILQD
2024-02-29T16:22:27.676Z;ISIN;EZ63YFMWDYL7;1.081804;G360;MONE;USD;N/A;3793821.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715209530;false;FULJ,ILQD
2024-02-29T16:10:21.380Z;ISIN;EZ5XQ8TCMF91;10.585793;G360;MONE;NOK;N/A;404500.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245001L2;false;TPAC,FULJ,ILQD
2024-02-29T16:08:04.391Z;ISIN;EZ2QXWZ4FVH6;8.70116;G360;MONE;DKK;N/A;800000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248915;false;FULJ,ILQD
2024-02-29T16:07:55.100Z;ISIN;EZV8XB468VM0;8.708549;G360;MONE;DKK;N/A;5700000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248887;false;FULJ,ILQD
2024-02-29T16:07:33.692Z;ISIN;EZVN0SHPXQ62;8.704892;G360;MONE;DKK;N/A;4300000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248871;false;FULJ,ILQD
2024-02-29T16:06:26.399Z;ISIN;EZNGPLCDVZS8;1.6983624;G360;MONE;SGD;N/A;2.26E7;SGD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248833L2;false;TPAC,FULJ,ILQD
2024-02-29T16:06:10.327Z;ISIN;EZ63YFMWDYL7;1.082735;G360;MONE;USD;N/A;1300000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715205511;false;FULJ,ILQD
2024-02-29T16:04:43.198Z;ISIN;EZB2LSDSCFL6;1.264607;G360;MONE;USD;N/A;3000000.0;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715205373;false;FULJ,ILQD
2024-02-29T16:04:04.724Z;ISIN;EZQNB39WYRV9;187.78922;G360;MONE;JPY;N/A;7.26E8;JPY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248788L2;false;TPAC,FULJ,ILQD
2024-02-29T16:02:06.487Z;ISIN;EZM595VSKF51;9.895773;G360;MONE;HKD;N/A;3.06E7;HKD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248714L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:58.634Z;ISIN;EZFDVJSMSGV0;7.4470655;G360;MONE;DKK;N/A;161795.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248348;false;FULJ,ILQD
2024-02-29T15:55:54.624Z;ISIN;EZFDVJSMSGV0;7.446571;G360;MONE;DKK;N/A;5044237.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248207L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:54.624Z;ISIN;EZQDQ246TXL3;7.449281;G360;MONE;DKK;N/A;5044237.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248207L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:53.828Z;ISIN;EZ7H0ZXTC069;7.4521723;G360;MONE;DKK;N/A;421656.19;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248135;false;FULJ,ILQD
2024-02-29T15:55:52.680Z;ISIN;EZQDQ246TXL3;7.449906;G360;MONE;DKK;N/A;77100.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248087;false;FULJ,ILQD
2024-02-29T15:55:51.185Z;ISIN;EZ7FN6VJQKD4;9.102494;G360;MONE;CNY;N/A;2.13E7;CNY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715248040L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:43.857Z;ISIN;EZS4Q315P1H1;7.428114;G360;MONE;DKK;N/A;4719042.48;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247840;false;FULJ,ILQD
2024-02-29T15:55:43.186Z;ISIN;EZQDQ246TXL3;7.449858;G360;MONE;DKK;N/A;78100.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247801;false;FULJ,ILQD
2024-02-29T15:55:41.787Z;ISIN;EZWXQ9HYGYG1;7.444937;G360;MONE;DKK;N/A;3960.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247725;false;FULJ,ILQD
2024-02-29T15:55:38.197Z;ISIN;EZHHXHK3PYP0;7.433342;G360;MONE;DKK;N/A;9438085.05;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247628;false;FULJ,ILQD
2024-02-29T15:55:35.437Z;ISIN;EZTJ90LQWYX1;7.431452;G360;MONE;DKK;N/A;104514.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247518;false;FULJ,ILQD
2024-02-29T15:55:28.738Z;ISIN;EZRVD6FDXGW8;7.435499;G360;MONE;DKK;N/A;274879.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247250;false;FULJ,ILQD
2024-02-29T15:55:25.767Z;ISIN;EZQDQ246TXL3;7.4497132;G360;MONE;DKK;N/A;192120.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247151;false;FULJ,ILQD
2024-02-29T15:55:22.518Z;ISIN;EZQDQ246TXL3;7.4497212;G360;MONE;DKK;N/A;107522.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247091;false;FULJ,ILQD
2024-02-29T15:55:21.961Z;ISIN;EZRVD6FDXGW8;7.436089;G360;MONE;DKK;N/A;650390.05;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247045;false;FULJ,ILQD
2024-02-29T15:55:21.300Z;ISIN;EZ8BZ6D2XVZ6;7.424567;G360;MONE;DKK;N/A;2017695.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247015L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:21.300Z;ISIN;EZMF5J9HM3R2;7.4168793;G360;MONE;DKK;N/A;2017695.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715247015L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:19.977Z;ISIN;EZWXQ9HYGYG1;7.4450435;G360;MONE;DKK;N/A;47557.5;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246975;false;FULJ,ILQD
2024-02-29T15:55:17.507Z;ISIN;EZFDVJSMSGV0;7.4470693;G360;MONE;DKK;N/A;172295.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246805;false;FULJ,ILQD
2024-02-29T15:55:17.229Z;ISIN;EZ66Q7Q9BZ43;7.440293;G360;MONE;DKK;N/A;8379343.81;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246773L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:17.229Z;ISIN;EZWXQ9HYGYG1;7.4449777;G360;MONE;DKK;N/A;8379343.81;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246773L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:14.607Z;ISIN;EZKLBYGSRRL6;7.451714;G360;MONE;DKK;N/A;45378.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246590L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:14.607Z;ISIN;EZGPFH4913L8;7.442045;G360;MONE;DKK;N/A;45378.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246590L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:14.030Z;ISIN;EZFDVJSMSGV0;7.4470741;G360;MONE;DKK;N/A;171795.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246551;false;FULJ,ILQD
2024-02-29T15:55:10.787Z;ISIN;EZHHXHK3PYP0;7.434482;G360;MONE;DKK;N/A;8687907.62;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246446;false;FULJ,ILQD
2024-02-29T15:55:10.709Z;ISIN;EZFDVJSMSGV0;7.446552;G360;MONE;DKK;N/A;167015.31;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246401L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:10.709Z;ISIN;EZQDQ246TXL3;7.449285;G360;MONE;DKK;N/A;167015.31;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246401L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:10.061Z;ISIN;EZTJ90LQWYX1;7.431316;G360;MONE;DKK;N/A;1.111395381E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246376;false;FULJ,ILQD
2024-02-29T15:55:06.957Z;ISIN;EZ8BZ6D2XVZ6;7.4245399;G360;MONE;DKK;N/A;1675868.76;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246270L1;false;TPAC,FULJ,ILQD
2024-02-29T15:55:06.957Z;ISIN;EZR0MG27MFY6;7.4206245;G360;MONE;DKK;N/A;1675868.76;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246270L2;false;TPAC,FULJ,ILQD
2024-02-29T15:55:03.455Z;ISIN;EZQDQ246TXL3;7.4497219;G360;MONE;DKK;N/A;991190.49;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246195;false;FULJ,ILQD
2024-02-29T15:55:02.855Z;ISIN;EZS4Q315P1H1;7.429296;G360;MONE;DKK;N/A;2326258.81;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246152;false;FULJ,ILQD
2024-02-29T15:55:00.839Z;ISIN;EZ7H0ZXTC069;7.4520764;G360;MONE;DKK;N/A;98886.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246098L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:57.880Z;ISIN;EZ7H0ZXTC069;7.4521344;G360;MONE;DKK;N/A;1276752.16;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715246038;false;FULJ,ILQD
2024-02-29T15:54:57.175Z;ISIN;EZTJ90LQWYX1;7.431576;G360;MONE;DKK;N/A;2050957.53;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245950;false;FULJ,ILQD
2024-02-29T15:54:55.330Z;ISIN;EZQDQ246TXL3;7.449719;G360;MONE;DKK;N/A;957564.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245788;false;FULJ,ILQD
2024-02-29T15:54:52.541Z;ISIN;EZ7H0ZXTC069;7.45213;G360;MONE;DKK;N/A;481500.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245753L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:52.045Z;ISIN;EZFDVJSMSGV0;7.447014;G360;MONE;DKK;N/A;32791.48;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245721L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:52.045Z;ISIN;EZQDQ246TXL3;7.449743;G360;MONE;DKK;N/A;32791.48;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245721L1;false;TPAC,FULJ,ILQD
2024-02-29T15:54:49.182Z;ISIN;EZ7H0ZXTC069;7.45213;G360;MONE;DKK;N/A;102228.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245390L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:48.909Z;ISIN;EZQDQ246TXL3;7.449743;G360;MONE;DKK;N/A;49616.87;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245136L1;false;TPAC,FULJ,ILQD
2024-02-29T15:54:48.909Z;ISIN;EZFDVJSMSGV0;7.447014;G360;MONE;DKK;N/A;49616.87;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715245136L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:47.121Z;ISIN;EZFDVJSMSGV0;7.4470626;G360;MONE;DKK;N/A;59237.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715244655L1;false;TPAC,FULJ,ILQD
2024-02-29T15:54:47.121Z;ISIN;EZWXQ9HYGYG1;7.4448189;G360;MONE;DKK;N/A;59237.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715244655L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:42.256Z;ISIN;EZFDVJSMSGV0;7.447167;G360;MONE;DKK;N/A;3580.75;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715243820;false;FULJ,ILQD
2024-02-29T15:54:38.228Z;ISIN;EZFDVJSMSGV0;7.447016;G360;MONE;DKK;N/A;26869.82;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715243736L2;false;TPAC,FULJ,ILQD
2024-02-29T15:54:38.228Z;ISIN;EZQDQ246TXL3;7.449733;G360;MONE;DKK;N/A;26869.82;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715243736L1;false;TPAC,FULJ,ILQD
2024-02-29T15:54:34.406Z;ISIN;EZFDVJSMSGV0;7.4469673;G360;MONE;DKK;N/A;7010.76;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715243093L1;false;TPAC,FULJ,ILQD
2024-02-29T15:54:34.406Z;ISIN;EZWXQ9HYGYG1;7.4447255;G360;MONE;DKK;N/A;7010.76;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715243093L2;false;TPAC,FULJ,ILQD
2024-02-29T15:40:00.297Z;ISIN;EZGKSH9QX973;1.940002;G360;MONE;AUD;N/A;4.47E7;AUD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715238087L2;false;TPAC,FULJ,ILQD
2024-02-29T15:39:28.538Z;ISIN;EZ77NG947PD8;1.165429;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715229935;false;FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZMTMVBMP9P1;1.2681151;G360;MONE;USD;N/A;3200000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L3;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZV78Z6HZQ57;1.2683597;G360;MONE;USD;N/A;4500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L4;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZ3LX0779CN0;1.2689415;G360;MONE;USD;N/A;2100000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L7;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZMJ1GR7FQM3;1.2684657;G360;MONE;USD;N/A;4000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L5;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZ8MW750J0P1;1.2676;G360;MONE;USD;N/A;2600000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L1;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZ16YYLSVNR8;1.2685813;G360;MONE;USD;N/A;1000000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L6;false;TPAC,FULJ,ILQD
2024-02-29T15:38:46.515Z;ISIN;EZ7420SB1MF5;1.2679463;G360;MONE;USD;N/A;2500000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715232155L2;false;TPAC,FULJ,ILQD
2024-02-29T15:36:52.954Z;ISIN;EZ19TNRCD3Z2;1.2670766;G360;MONE;USD;N/A;9800000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715222113L2;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZ97X2XP2T72;0.8617454;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L6;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZQW3NXLHGF6;0.867486;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L8;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZ77LL72S7H1;0.8628427;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L7;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZXK6MXGSFR0;0.860725;G360;MONE;GBP;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L5;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZK4K7FTSWZ9;0.8586902;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L4;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZ9P41MF1740;0.8577196;G360;MONE;GBP;N/A;400000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L3;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZ26NC817VB1;0.8567723;G360;MONE;GBP;N/A;850000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L2;false;TPAC,FULJ,ILQD
2024-02-29T15:35:57.289Z;ISIN;EZ9YZXQH0DL8;0.8558666;G360;MONE;GBP;N/A;1700000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715231356L1;false;TPAC,FULJ,ILQD
2024-02-29T15:20:24.846Z;ISIN;EZ30WPM25W49;31.32304;G360;MONE;TRY;N/A;3.0E7;TRY;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715230927;false;FULJ,ILQD
2024-02-29T15:10:33.983Z;ISIN;EZ3C8XM5MGV3;1.716925;G360;MONE;CAD;N/A;3800000.0;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715228594L2;false;TPAC,FULJ,ILQD
2024-02-29T15:06:32.972Z;ISIN;EZB2LSDSCFL6;1.26817;G360;MONE;USD;N/A;2.32E7;GBP;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715199756L2;false;TPAC,FULJ,ILQD
2024-02-29T15:06:30.879Z;ISIN;EZ9VK6675LV1;0.8790263;G360;MONE;CHF;N/A;78000.0;USD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715225132;false;FULJ,ILQD
2024-02-29T15:06:06.350Z;ISIN;EZ63YFMWDYL7;1.0860191;G360;MONE;USD;N/A;2.13E7;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715199645L2;false;TPAC,FULJ,ILQD
2024-02-29T15:05:41.052Z;ISIN;EZZM43NYQ9Z5;1.7165903;G360;MONE;CAD;N/A;3.0E7;CAD;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715224581L2;false;TPAC,FULJ,ILQD
2024-02-29T15:03:42.730Z;ISIN;EZ0WMXL61K84;1.957609;G360;MONE;BGN;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715215552;false;FULJ,ILQD
2024-02-29T15:00:03.569Z;ISIN;EZ7KQ7F2JNM9;1.0961642;G360;MONE;USD;N/A;125000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715221707;false;FULJ,ILQD
2024-02-29T14:59:50.528Z;ISIN;EZ5Q0TLQMSF5;1.957543;G360;MONE;BGN;N/A;800000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715214872;false;FULJ,ILQD
2024-02-29T14:59:24.705Z;ISIN;EZL54JQSFRR0;1.0950326;G360;MONE;USD;N/A;175000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715221240;false;FULJ,ILQD
2024-02-29T14:58:22.294Z;ISIN;EZ1DS0RD6CT0;1.957156;G360;MONE;BGN;N/A;600000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715213102;false;FULJ,ILQD
2024-02-29T14:57:33.483Z;ISIN;EZV8999S60Q7;1.0938064;G360;MONE;USD;N/A;200000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715220476;false;FULJ,ILQD
2024-02-29T14:57:07.208Z;ISIN;EZVB64HD95S3;1.957128;G360;MONE;BGN;N/A;800000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715212958;false;FULJ,ILQD
2024-02-29T14:56:48.750Z;ISIN;EZCDWR2KJBX7;1.0920811;G360;MONE;USD;N/A;175000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715217635;false;FULJ,ILQD
2024-02-29T14:56:01.488Z;ISIN;EZBTGB00C2F6;1.0900547;G360;MONE;USD;N/A;250000.0;EUR;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715217521;false;FULJ,ILQD
2024-02-29T14:55:44.824Z;ISIN;EZSL3PJ3VXT0;1.501994;G360;MONE;SEK;N/A;560903.0;SEK;2024-03-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11715220058L1;false;TPAC,FULJ,ILQD
