Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T18:50:33.486Z;ISIN;EZ6MP3PXR9C5;17.18959;G360;MONE;MXN;N/A;1.1207202E7;MXN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704244047;false;FULJ,ILQD
2024-01-24T18:19:53.854Z;ISIN;EZ145Z1VNHM5;1.273626;G360;MONE;USD;N/A;2.841841229E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704224520L2;false;TPAC,FULJ,ILQD
2024-01-24T18:19:21.637Z;ISIN;EZ9PWS2GTXJ1;1.168747;G360;MONE;EUR;N/A;1.308816328E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704224508L2;false;TPAC,FULJ,ILQD
2024-01-24T18:18:42.012Z;ISIN;EZXD0BJ82517;1.931272;G360;MONE;AUD;N/A;567233.38;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704224294L2;false;TPAC,FULJ,ILQD
2024-01-24T17:56:52.618Z;ISIN;EZ7S5Q6T2629;17.218245;G360;MONE;MXN;N/A;50000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704222862;false;FULJ,ILQD
2024-01-24T17:56:13.989Z;ISIN;EZ1YXJ41X9C4;4.383717;G360;MONE;PLN;N/A;5423229.71;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704222858L2;false;TPAC,FULJ,ILQD
2024-01-24T17:42:21.536Z;ISIN;EZ652JDWTN87;1.274949;G360;MONE;USD;N/A;2201576.65;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704231490;false;FULJ,ILQD
2024-01-24T17:41:40.357Z;ISIN;EZ4BMGWN1HB0;1.168233;G360;MONE;EUR;N/A;4135983.82;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704231476;false;FULJ,ILQD
2024-01-24T17:29:40.935Z;ISIN;EZ15NYJ3XCH2;1.0937465;G360;MONE;USD;N/A;2700000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704230326;false;FULJ,ILQD
2024-01-24T17:29:32.949Z;ISIN;EZ4BMGWN1HB0;0.8556705;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704230305;false;FULJ,ILQD
2024-01-24T17:29:24.851Z;ISIN;EZFGYD5HR5T6;1.2754225;G360;MONE;USD;N/A;1.06E7;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704230280;false;FULJ,ILQD
2024-01-24T17:21:11.939Z;ISIN;EZ96X4H6J5T6;1.274381;G360;MONE;USD;N/A;1.126360416E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704222607;false;FULJ,ILQD
2024-01-24T17:20:47.454Z;ISIN;EZ5XW8T07PC4;1.090051;G360;MONE;USD;N/A;5159540.01;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704220548L2;false;TPAC,FULJ,ILQD
2024-01-24T17:16:36.806Z;ISIN;EZ4XM8VNGBP8;1.0919892;G360;MONE;USD;N/A;2.324E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704231463L2;false;TPAC,FULJ,ILQD
2024-01-24T17:16:36.806Z;ISIN;EZ3VB2R17FF3;1.0900466;G360;MONE;USD;N/A;2.324E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704231463L1;false;TPAC,FULJ,ILQD
2024-01-24T17:16:14.461Z;ISIN;EZ2FFQWT8334;0.855965;G360;MONE;GBP;N/A;2200000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704229261;false;FULJ,ILQD
2024-01-24T17:08:47.628Z;ISIN;EZYG2H3WYDF8;1.161256;G360;MONE;EUR;N/A;180000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704219823;false;FULJ,ILQD
2024-01-24T16:53:44.080Z;ISIN;EZ4NW1GWSG60;8.682268;G360;MONE;DKK;N/A;6000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704219915L2;false;TPAC,FULJ,ILQD
2024-01-24T16:53:44.080Z;ISIN;EZ95BBBLWY15;8.718349;G360;MONE;DKK;N/A;6000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704219915L1;false;TPAC,FULJ,ILQD
2024-01-24T16:52:08.948Z;ISIN;EZ8B7H1KM2S1;0.855946;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704219374L2;false;TPAC,FULJ,ILQD
2024-01-24T16:37:47.617Z;ISIN;EZ19TNRCD3Z2;1.274729;G360;MONE;USD;N/A;220000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704223775;false;FULJ,ILQD
2024-01-24T16:36:19.711Z;ISIN;EZ3PK4N5LSD0;1.091981;G360;MONE;USD;N/A;1.0655767E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704223577;false;FULJ,ILQD
2024-01-24T16:30:01.623Z;ISIN;EZ4SQ1PHZJ75;1.2723196;G360;MONE;USD;N/A;7000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704218083;false;FULJ,ILQD
2024-01-24T16:28:56.806Z;ISIN;EZY1SCLR9ND9;1.2724748;G360;MONE;USD;N/A;7000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704217850;false;FULJ,ILQD
2024-01-24T16:23:04.065Z;ISIN;EZ0B8J247T15;0.872627;G360;MONE;GBP;N/A;4600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704218310;false;FULJ,ILQD
2024-01-24T16:22:55.432Z;ISIN;EZBCMJTFS5Y5;0.866528;G360;MONE;GBP;N/A;3600000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704218225;false;FULJ,ILQD
2024-01-24T16:22:46.954Z;ISIN;EZ617337K3S9;1.2751569;G360;MONE;USD;N/A;1100000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704218067;false;FULJ,ILQD
2024-01-24T16:22:38.957Z;ISIN;EZ4BMGWN1HB0;0.855821;G360;MONE;GBP;N/A;3200000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704217995;false;FULJ,ILQD
2024-01-24T16:17:11.054Z;ISIN;EZ02DY22SHT3;1.1655442;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704215812;false;TPAC,FULJ,ILQD
2024-01-24T16:12:21.634Z;ISIN;EZBFK5WWLNF0;0.858702;G360;MONE;GBP;N/A;100000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704216462;false;FULJ,ILQD
2024-01-24T16:04:40.519Z;ISIN;EZ9T9V4TFDR2;1.0935477;G360;MONE;USD;N/A;1.0E7;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704206474L2;false;TPAC,FULJ,ILQD
2024-01-24T16:04:08.815Z;ISIN;EZZP2VY0GT02;1.705878;G360;MONE;SGD;N/A;1717.4;SGD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704211492;false;FULJ,ILQD
2024-01-24T16:00:50.597Z;ISIN;EZFNN8QHQR84;1.097165;G360;MONE;USD;N/A;409538.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208901;false;FULJ,ILQD
2024-01-24T16:00:19.173Z;ISIN;EZ9NVQSKNSY7;1.0958009;G360;MONE;USD;N/A;501184.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208818;false;FULJ,ILQD
2024-01-24T15:59:44.601Z;ISIN;EZTYWZQDWXK4;1.094734;G360;MONE;USD;N/A;501184.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208737;false;FULJ,ILQD
2024-01-24T15:59:20.360Z;ISIN;EZBCMLBMYKV2;1.0935566;G360;MONE;USD;N/A;819074.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208625;false;FULJ,ILQD
2024-01-24T15:58:53.566Z;ISIN;EZ1XY4QK3WG6;1.0916521;G360;MONE;USD;N/A;274942.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208374;false;FULJ,ILQD
2024-01-24T15:51:54.838Z;ISIN;EZ4D2TV23Q09;11.403803;G360;MONE;NOK;N/A;1444796.44;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208682;false;FULJ,ILQD
2024-01-24T15:51:54.696Z;ISIN;EZ74XP50YW07;1.778416;G360;MONE;NZD;N/A;17846.25;NZD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704208445;false;FULJ,ILQD
2024-01-24T15:50:42.125Z;ISIN;EZMYJDJGCP82;1.099876;G360;MONE;USD;N/A;388164.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704207161;false;FULJ,ILQD
2024-01-24T15:50:16.917Z;ISIN;EZFMXC300CT5;1.098325;G360;MONE;USD;N/A;469818.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704207158;false;FULJ,ILQD
2024-01-24T15:49:37.822Z;ISIN;EZFNN8QHQR84;1.097174;G360;MONE;USD;N/A;469818.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704207096;false;FULJ,ILQD
2024-01-24T15:49:17.359Z;ISIN;EZ913D1KVZ98;1.2754319;G360;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704207641;false;FULJ,ILQD
2024-01-24T15:48:50.213Z;ISIN;EZ9NVQSKNSY7;1.095552;G360;MONE;USD;N/A;776327.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704206865;false;FULJ,ILQD
2024-01-24T15:48:24.835Z;ISIN;EZTYWZQDWXK4;1.0944243;G360;MONE;USD;N/A;244965.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704206858;false;FULJ,ILQD
2024-01-24T15:44:00.857Z;ISIN;EZ9C5WQW8605;0.8553349;G360;MONE;GBP;N/A;620000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704210222;false;FULJ,ILQD
2024-01-24T15:43:02.272Z;ISIN;EZ4XM8VNGBP8;1.092609;G360;MONE;USD;N/A;600000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704210010;false;FULJ,ILQD
2024-01-24T15:38:04.468Z;ISIN;EZ16PSD1GVX9;1.3489032;G360;MONE;CAD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704201650L2;false;TPAC,FULJ,ILQD
2024-01-24T15:35:08.059Z;ISIN;EZC6Z644HJY3;1.275472;G360;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704205636;false;FULJ,ILQD
2024-01-24T15:27:34.221Z;ISIN;EZ6Y8JTKNLR2;5.118106;G360;MONE;PLN;N/A;2.8743E7;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704202136L2;false;TPAC,FULJ,ILQD
2024-01-24T15:26:48.654Z;ISIN;EZ913D1KVZ98;1.2748789;G360;MONE;USD;N/A;1250000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704201425L2;false;TPAC,FULJ,ILQD
2024-01-24T15:22:33.616Z;ISIN;EZGF6P5CH723;1.2747442;G360;MONE;USD;N/A;6500000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704202875;false;FULJ,ILQD
2024-01-24T15:22:13.889Z;ISIN;EZ0F9C784PL0;0.912316;G360;MONE;EUR;N/A;500000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704203368;false;FULJ,ILQD
2024-01-24T15:21:52.566Z;ISIN;EZQZ9N3H2K12;0.913334;G360;MONE;EUR;N/A;800000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704203350;false;FULJ,ILQD
2024-01-24T15:21:45.977Z;ISIN;EZ39VWLBVQ16;0.91452;G360;MONE;EUR;N/A;600000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704203345;false;FULJ,ILQD
2024-01-24T15:21:30.007Z;ISIN;EZ6T3H6J8HD9;0.915573;G360;MONE;EUR;N/A;800000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704203328;false;FULJ,ILQD
2024-01-24T15:20:44.230Z;ISIN;EZ4X2RR7H5Q4;1.2749593;G360;MONE;USD;N/A;5000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704202625;false;FULJ,ILQD
2024-01-24T15:20:16.576Z;ISIN;EZZ3Q26BVR82;1.273686;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704199567L1;false;TPAC,FULJ,ILQD
2024-01-24T15:20:16.576Z;ISIN;EZ95M84LYJD3;1.273459;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704199567L2;false;TPAC,FULJ,ILQD
2024-01-24T15:19:06.835Z;ISIN;EZ50W7P891J1;1.2753375;G360;MONE;USD;N/A;8000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704202494;false;FULJ,ILQD
2024-01-24T15:18:33.773Z;ISIN;EZ3M4680NJX9;1.2744747;G360;MONE;USD;N/A;2000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704198678L1;false;TPAC,FULJ,ILQD
2024-01-24T15:18:33.773Z;ISIN;EZ7818Q2FX85;1.2742224;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704198678L2;false;TPAC,FULJ,ILQD
2024-01-24T15:14:12.416Z;ISIN;EZ4P80DNXYD2;160.17114;G360;MONE;JPY;N/A;5.0E9;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704197725L2;false;TPAC,FULJ,ILQD
2024-01-24T15:09:13.554Z;ISIN;EZ8FQSWS80R9;1.273898;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704195523L1;false;TPAC,FULJ,ILQD
2024-01-24T15:06:22.359Z;ISIN;EZ16PSD1GVX9;1.349113;G360;MONE;CAD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704194046L2;false;TPAC,FULJ,ILQD
2024-01-24T15:05:14.493Z;ISIN;EZTV9PFVL1T1;1.2742805;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704193597L1;false;TPAC,FULJ,ILQD
2024-01-24T15:04:06.354Z;ISIN;EZWM4C10X5J4;1.9317438;G360;MONE;AUD;N/A;750000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704197217;false;FULJ,ILQD
2024-01-24T15:03:46.443Z;ISIN;EZSJ955QLWS0;1.2740386;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704192620L1;false;TPAC,FULJ,ILQD
2024-01-24T15:01:49.620Z;ISIN;EZDZWD7HZX22;7.098607;G360;MONE;CNY;N/A;5800000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704176202L2;false;TPAC,FULJ,ILQD
2024-01-24T15:00:00.824Z;ISIN;EZ6R1GS4T3F0;4.93227;G360;MONE;BRL;N/A;1.3669975356E8;BRL;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704194486;false;FULJ,ILQD
2024-01-24T14:58:32.273Z;ISIN;EZ8031G63Y70;0.8616233;G360;MONE;CHF;N/A;900000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704105857;false;FULJ,ILQD
2024-01-24T14:56:56.699Z;ISIN;EZ246L071WT9;0.6135851;G360;MONE;USD;N/A;100000.0;NZD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704189878L2;false;TPAC,FULJ,ILQD
2024-01-24T14:56:16.018Z;ISIN;EZWMWHD8SPT7;0.9408749;G360;MONE;CHF;N/A;199904.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704182790;false;FULJ,ILQD
2024-01-24T14:54:58.760Z;ISIN;EZ75NX3W3QP7;6.830669;G360;MONE;DKK;N/A;9000000.0;DKK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704188235L2;false;TPAC,FULJ,ILQD
2024-01-24T14:53:39.265Z;ISIN;EZ2JH01N5SF5;17.246638;G360;MONE;MXN;N/A;7.0E7;MXN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704186646;false;FULJ,ILQD
2024-01-24T14:53:01.753Z;ISIN;EZ87F61CNLL3;1.095011;G360;MONE;USD;N/A;2280000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704186541;false;FULJ,ILQD
2024-01-24T14:51:53.304Z;ISIN;EZ16PSD1GVX9;1.3464928;G360;MONE;CAD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704185270L2;false;TPAC,FULJ,ILQD
2024-01-24T14:46:26.950Z;ISIN;EZ906WNZWVD3;1.1682022;G360;MONE;EUR;N/A;1350000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704181618L2;false;TPAC,FULJ,ILQD
2024-01-24T14:45:11.463Z;ISIN;EZFGYD5HR5T6;1.2748218;G360;MONE;USD;N/A;1.3E7;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704095140L2;false;TPAC,FULJ,ILQD
2024-01-24T14:44:31.550Z;ISIN;EZ41K7LNC693;1.093485;G360;MONE;USD;N/A;9000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704093285L2;false;TPAC,FULJ,ILQD
2024-01-24T14:41:41.566Z;ISIN;EZC9V6NSGFN2;1.2771888;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704179621L1;false;TPAC,FULJ,ILQD
2024-01-24T14:41:41.566Z;ISIN;EZPD3DHQ3087;1.2773291;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704179621L2;false;TPAC,FULJ,ILQD
2024-01-24T14:39:08.404Z;ISIN;EZHMG0MRSDL7;0.171748;G360;MONE;GBP;N/A;1.45E8;RON;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704184954L2;false;TPAC,FULJ,ILQD
2024-01-24T14:38:56.638Z;ISIN;EZ34Q4N6C6N6;0.783145;G360;MONE;GBP;N/A;67550.27;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704184566;false;FULJ,ILQD
2024-01-24T14:38:38.308Z;ISIN;EZ6MDPZ7MTC3;1.1655023;G360;MONE;EUR;N/A;3000000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704178382L1;false;TPAC,FULJ,ILQD
2024-01-24T14:38:13.001Z;ISIN;EZLTNC7XM1C0;0.857114;G360;MONE;GBP;N/A;843408.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704184463;false;FULJ,ILQD
2024-01-24T14:38:10.037Z;ISIN;EZBFKCV89DZ2;0.856689;G360;MONE;GBP;N/A;275613.5;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704183926;false;FULJ,ILQD
2024-01-24T14:37:46.933Z;ISIN;EZ9FY1YRTKP5;0.85586;G360;MONE;GBP;N/A;64165.4;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704183802;false;FULJ,ILQD
2024-01-24T14:37:10.206Z;ISIN;EZM8RNBXNNT6;9.9813573;G360;MONE;HKD;N/A;5000000.0;HKD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704183434L1;false;TPAC,FULJ,ILQD
2024-01-24T14:37:10.206Z;ISIN;EZL86T09L4M4;9.9766204;G360;MONE;HKD;N/A;5000000.0;HKD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704183434L2;false;TPAC,FULJ,ILQD
2024-01-24T14:36:59.448Z;ISIN;EZ3HR3VYTXD5;1.122913;G360;MONE;USD;N/A;1000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704178394;false;FULJ,ILQD
2024-01-24T14:35:19.534Z;ISIN;EZHXHJPN5ZV9;1.0977415;G360;MONE;CHF;N/A;300000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704177520L2;false;TPAC,FULJ,ILQD
2024-01-24T14:29:43.544Z;ISIN;EZ1YFFG4X9N2;1.2769251;G360;MONE;USD;N/A;6.125131639E7;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704180863L2;false;TPAC,FULJ,ILQD
2024-01-24T14:27:36.977Z;ISIN;EZ95M84LYJD3;1.2755895;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704176085L2;false;TPAC,FULJ,ILQD
2024-01-24T14:27:36.977Z;ISIN;EZZ3Q26BVR82;1.2755947;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704176085L1;false;TPAC,FULJ,ILQD
2024-01-24T14:25:59.937Z;ISIN;EZB7RGCV7P99;4.0034473;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704180170L2;false;TPAC,FULJ,ILQD
2024-01-24T14:25:06.813Z;ISIN;EZ27Z72XHXK9;10.427502;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704178855L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:41.634Z;ISIN;EZ3PWQQC0110;22.74376;G360;MONE;CZK;N/A;1.75E7;CZK;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704178685L2;false;TPAC,FULJ,ILQD
2024-01-24T14:24:12.658Z;ISIN;EZ59PRN0CL97;0.859037;G360;MONE;CHF;N/A;700000.0;CHF;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704178378L2;false;TPAC,FULJ,ILQD
2024-01-24T14:22:26.349Z;ISIN;EZ16PSD1GVX9;1.3432011;G360;MONE;CAD;N/A;368080.09;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704177311;false;FULJ,ILQD
2024-01-24T14:20:33.415Z;ISIN;EZF9J3GTBZQ2;11.3385445;G360;MONE;SEK;N/A;42380.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704174101L2;false;TPAC,FULJ,ILQD
2024-01-24T14:18:07.521Z;ISIN;EZZS4RMXL5T7;19.27959;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704173384;false;FULJ,ILQD
2024-01-24T14:17:26.067Z;ISIN;EZV8XWYY0C31;142.57705;G360;MONE;JPY;N/A;4500000.0;JPY;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704173007;false;FULJ,ILQD
2024-01-24T14:16:31.096Z;ISIN;EZTV9PFVL1T1;0.7828125;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704172576;false;FULJ,ILQD
2024-01-24T14:16:03.349Z;ISIN;EZ43DSY0PHC1;1.0952557;G360;MONE;USD;N/A;324000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704165367;false;FULJ,ILQD
2024-01-24T14:16:01.972Z;ISIN;EZX3BDHDDFV1;0.782284;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704172557;false;FULJ,ILQD
2024-01-24T14:15:17.237Z;ISIN;EZ8SBKBBSKP2;0.9047406;G360;MONE;EUR;N/A;30000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171947;false;FULJ,ILQD
2024-01-24T14:14:45.860Z;ISIN;EZ7818Q2FX85;1.275517;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171780L2;false;TPAC,FULJ,ILQD
2024-01-24T14:14:45.860Z;ISIN;EZ3M4680NJX9;1.275717;G360;MONE;USD;N/A;3000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171780L1;false;TPAC,FULJ,ILQD
2024-01-24T14:14:32.428Z;ISIN;EZ8322BB5G57;0.906005;G360;MONE;EUR;N/A;80000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171763;false;FULJ,ILQD
2024-01-24T14:14:30.641Z;ISIN;EZBX2K2MMYR5;1.276375;G360;MONE;USD;N/A;1.8E7;GBP;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704172926L2;false;TPAC,FULJ,ILQD
2024-01-24T14:14:02.922Z;ISIN;EZ5SM4QL3S77;0.9083409;G360;MONE;EUR;N/A;75000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171718;false;FULJ,ILQD
2024-01-24T14:13:25.982Z;ISIN;EZ7GVQ2XBSD3;0.9096201;G360;MONE;EUR;N/A;50000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171567;false;FULJ,ILQD
2024-01-24T14:12:41.616Z;ISIN;EZ77G37XNL82;0.9128796;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171401;false;FULJ,ILQD
2024-01-24T14:11:59.937Z;ISIN;EZ8FQSWS80R9;1.275739;G360;MONE;USD;N/A;4000000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171331L1;false;TPAC,FULJ,ILQD
2024-01-24T14:11:57.840Z;ISIN;EZ9NKMSTTCT1;1.5038091;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171328;false;FULJ,ILQD
2024-01-24T14:11:11.454Z;ISIN;EZJG497XMJ31;1.5080371;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704171274;false;FULJ,ILQD
2024-01-24T14:10:06.592Z;ISIN;EZBKD9T5KCF3;1.092388;G360;MONE;USD;N/A;250000.0;USD;2024-02-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11704170624;false;FULJ,ILQD
