Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T23:52:39.528Z;ISIN;EZM6KCV4K1J2;0.618433;G360;MONE;USD;N/A;450000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701490342;false;FULJ,ILQD
2024-01-15T23:52:36.487Z;ISIN;EZTTLK1T1RF4;0.618151;G360;MONE;USD;N/A;450000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701488683;false;FULJ,ILQD
2024-01-15T23:52:34.059Z;ISIN;EZ3ZXDL3TCT1;0.618779;G360;MONE;USD;N/A;400000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701488318;false;FULJ,ILQD
2024-01-15T23:52:31.256Z;ISIN;EZ95QFCK1KN2;0.618611;G360;MONE;USD;N/A;400000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701487936;false;FULJ,ILQD
2024-01-15T23:52:28.412Z;ISIN;EZBMNJD16M80;0.618445;G360;MONE;USD;N/A;400000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701487887;false;FULJ,ILQD
2024-01-15T23:52:28.408Z;ISIN;EZ56MV2Q9GK1;0.618698;G360;MONE;USD;N/A;450000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701487891;false;FULJ,ILQD
2024-01-15T19:20:47.902Z;ISIN;EZ4HCR20K6V3;1.272778;G360;MONE;USD;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701497097;false;FULJ,ILQD
2024-01-15T17:39:30.839Z;ISIN;EZ5YK6HSFH06;0.8602532;G360;MONE;GBP;N/A;1100000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701484806;false;FULJ,ILQD
2024-01-15T17:39:05.599Z;ISIN;EZ8MQKZNN4Y5;1.0976888;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701484567;false;FULJ,ILQD
2024-01-15T17:37:35.305Z;ISIN;EZ6LL7QVT6S3;1.2736323;G360;MONE;USD;N/A;1500000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701484532;false;FULJ,ILQD
2024-01-15T17:33:40.230Z;ISIN;EZ3HR3VYTXD5;1.1273809;G360;MONE;USD;N/A;3000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701490326;false;FULJ,ILQD
2024-01-15T17:20:24.999Z;ISIN;EZ1S7HDVCP84;0.885609;G360;MONE;GBP;N/A;4000000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701484722;false;FULJ,ILQD
2024-01-15T16:38:46.255Z;ISIN;EZ3BXMVFPJN1;1.094992;G360;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701482701;false;FULJ,ILQD
2024-01-15T16:37:24.969Z;ISIN;EZ3V691FDVR2;1.161344;G360;MONE;EUR;N/A;112212.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701476534;false;FULJ,ILQD
2024-01-15T16:31:39.438Z;ISIN;EZ4ZC2T7LK49;21.5260686;G360;MONE;MXN;N/A;1.62E7;MXN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701484314;false;FULJ,ILQD
2024-01-15T16:30:15.888Z;ISIN;EZYKRDZR9J41;1.103993;G360;MONE;USD;N/A;139860.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701475852;false;FULJ,ILQD
2024-01-15T16:29:33.370Z;ISIN;EZ2FX446QK30;1.102815;G360;MONE;USD;N/A;139860.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701475594;false;FULJ,ILQD
2024-01-15T16:28:57.267Z;ISIN;EZ9NVQSKNSY7;1.101285;G360;MONE;USD;N/A;139860.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701475038;false;FULJ,ILQD
2024-01-15T16:28:31.461Z;ISIN;EZTYWZQDWXK4;1.100181;G360;MONE;USD;N/A;139860.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701474002;false;FULJ,ILQD
2024-01-15T15:56:14.131Z;ISIN;EZ67JQJ08XL1;1.2733923;G360;MONE;USD;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701468624L2;false;TPAC,FULJ,ILQD
2024-01-15T15:56:14.131Z;ISIN;EZ7JPSFZKBW8;1.2730857;G360;MONE;USD;N/A;2.0E7;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701468624L1;false;TPAC,FULJ,ILQD
2024-01-15T15:53:53.691Z;ISIN;EZ8Y5Z6LX1P9;0.860734;G360;MONE;GBP;N/A;1.0E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701468042L2;false;TPAC,FULJ,ILQD
2024-01-15T15:52:18.579Z;ISIN;EZ1NB38XZG61;4.3714453;G360;MONE;PLN;N/A;2580000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701470386;false;FULJ,ILQD
2024-01-15T15:51:06.681Z;ISIN;EZ4NHFJCHYG3;0.860138;G360;MONE;GBP;N/A;450000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701472328;false;FULJ,ILQD
2024-01-15T15:50:54.345Z;ISIN;EZ77LL72S7H1;0.8692391;G360;MONE;GBP;N/A;515000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701472276;false;FULJ,ILQD
2024-01-15T15:50:31.557Z;ISIN;EZP8X89N7CF2;0.872695;G360;MONE;GBP;N/A;453000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701472223;false;FULJ,ILQD
2024-01-15T15:50:03.531Z;ISIN;EZ3T05L6T9K1;11.2886518;G360;MONE;SEK;N/A;1.608974557E7;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701469970;false;FULJ,ILQD
2024-01-15T15:45:32.632Z;ISIN;EZ695HBKZDX9;11.3218944;G360;MONE;NOK;N/A;7150000.0;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701469350;false;FULJ,ILQD
2024-01-15T15:44:18.575Z;ISIN;EZ32BRM5KHB3;1.2721815;G360;MONE;USD;N/A;316800.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701460615;false;FULJ,ILQD
2024-01-15T15:25:47.675Z;ISIN;EZ451QTGGDP4;1.0972194;G360;MONE;USD;N/A;1.63E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454044L2;false;TPAC,FULJ,ILQD
2024-01-15T15:24:56.389Z;ISIN;EZ4YY89K7T87;1.1626733;G360;MONE;EUR;N/A;2550000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701461743;false;FULJ,ILQD
2024-01-15T15:24:39.569Z;ISIN;EZ96X4H6J5T6;1.272535;G360;MONE;USD;N/A;2000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701459016L2;false;TPAC,FULJ,ILQD
2024-01-15T15:23:32.441Z;ISIN;EZ451QTGGDP4;1.0969272;G360;MONE;USD;N/A;1.6E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453522L2;false;TPAC,FULJ,ILQD
2024-01-15T15:23:10.056Z;ISIN;EZ4303HPX086;24.69412;G360;MONE;CZK;N/A;1.087697682E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701459987;false;FULJ,ILQD
2024-01-15T15:22:52.381Z;ISIN;EZ5G3JTY5RW6;1.3439676;G360;MONE;CAD;N/A;2800000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701467338;false;FULJ,ILQD
2024-01-15T15:21:16.544Z;ISIN;EZ4303HPX086;24.70361;G360;MONE;CZK;N/A;9000000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701459158;false;FULJ,ILQD
2024-01-15T15:19:54.916Z;ISIN;EZ451QTGGDP4;1.096787;G360;MONE;USD;N/A;1.6E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452840L2;false;TPAC,FULJ,ILQD
2024-01-15T15:19:22.420Z;ISIN;EZZPVWDLPHD1;0.665433;G360;MONE;USD;N/A;400000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701457468;false;FULJ,ILQD
2024-01-15T15:18:15.309Z;ISIN;EZ70191H9QD9;913.52;G360;MONE;CLP;N/A;750000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701456995;false;FULJ,ILQD
2024-01-15T15:17:56.121Z;ISIN;EZV9Y3WYYKJ6;0.8612416;G360;MONE;GBP;N/A;2.652E7;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701456331L2;false;TPAC,FULJ,ILQD
2024-01-15T15:17:01.423Z;ISIN;EZ6V602QF5L5;7.8611;G360;MONE;CNY;N/A;2.0E8;CNY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701462241;false;FULJ,ILQD
2024-01-15T15:12:48.301Z;ISIN;EZ906WNZWVD3;1.1615586;G360;MONE;EUR;N/A;750000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454450L2;false;TPAC,FULJ,ILQD
2024-01-15T15:05:17.207Z;ISIN;EZBKD9T5KCF3;1.0949875;G360;MONE;USD;N/A;340000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701462025;false;FULJ,ILQD
2024-01-15T15:02:03.263Z;ISIN;EZ3BDR8TB3K8;4.376888;G360;MONE;PLN;N/A;5804538.68;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448968L2;false;TPAC,FULJ,ILQD
2024-01-15T14:58:44.114Z;ISIN;EZ67JQJ08XL1;1.272119;G360;MONE;USD;N/A;3060000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701459753;false;FULJ,ILQD
2024-01-15T14:56:57.830Z;ISIN;EZ3PK4N5LSD0;1.096098;G360;MONE;USD;N/A;1900000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701459474;false;FULJ,ILQD
2024-01-15T14:56:07.502Z;ISIN;EZ36J9V666C8;8.478338;G360;MONE;DKK;N/A;1200000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701455742;false;FULJ,ILQD
2024-01-15T14:55:55.526Z;ISIN;EZQ3MFYYQ6Y2;8.346968;G360;MONE;DKK;N/A;1100000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701455727;false;FULJ,ILQD
2024-01-15T14:54:45.359Z;ISIN;EZD67SXH3D98;19.10658;G360;MONE;ZAR;N/A;820000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454273;false;FULJ,ILQD
2024-01-15T14:54:22.803Z;ISIN;EZCV0N66ZWP1;19.05679;G360;MONE;ZAR;N/A;930000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454263;false;FULJ,ILQD
2024-01-15T14:53:59.554Z;ISIN;EZC93VPFQ7J9;18.99924;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454177;false;FULJ,ILQD
2024-01-15T14:53:32.770Z;ISIN;EZ06X3S1N7W3;18.92977;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453843;false;FULJ,ILQD
2024-01-15T14:53:06.634Z;ISIN;EZFRH08XFRT6;18.82928;G360;MONE;ZAR;N/A;1305000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453308;false;FULJ,ILQD
2024-01-15T14:52:37.424Z;ISIN;EZ7XR8W9B301;18.733724;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453194;false;FULJ,ILQD
2024-01-15T14:52:35.517Z;ISIN;EZ2V9MXZ9059;0.861999;G360;MONE;GBP;N/A;2900000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701454796;false;FULJ,ILQD
2024-01-15T14:52:01.884Z;ISIN;EZDZK8L9NWW0;34.0181;G360;MONE;THB;N/A;2900000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453022;false;FULJ,ILQD
2024-01-15T14:51:35.988Z;ISIN;EZ7D0FYHSBC9;34.0889;G360;MONE;THB;N/A;2100000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452695;false;FULJ,ILQD
2024-01-15T14:50:19.194Z;ISIN;EZTCJ4S6DB20;0.041987;G360;MONE;GBP;N/A;2.5E8;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453953L2;false;TPAC,FULJ,ILQD
2024-01-15T14:50:15.991Z;ISIN;EZPVVPCPQSB6;34.4111;G360;MONE;THB;N/A;1100000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452634;false;FULJ,ILQD
2024-01-15T14:49:49.550Z;ISIN;EZTCJ4S6DB20;0.042007;G360;MONE;GBP;N/A;1.0E9;ZAR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701453905L2;false;TPAC,FULJ,ILQD
2024-01-15T14:49:42.254Z;ISIN;EZ8T8QZ1V3D9;34.8467;G360;MONE;THB;N/A;2400000.0;THB;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452431;false;FULJ,ILQD
2024-01-15T14:49:15.546Z;ISIN;EZKWXN3LFY48;1.6166261;G360;MONE;NZD;N/A;105000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452226;false;FULJ,ILQD
2024-01-15T14:48:50.021Z;ISIN;EZ3C3X948TT8;1.6156622;G360;MONE;NZD;N/A;70000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452200;false;FULJ,ILQD
2024-01-15T14:48:22.288Z;ISIN;EZSHMP97X323;1.6143872;G360;MONE;NZD;N/A;55000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701452143;false;FULJ,ILQD
2024-01-15T14:48:18.898Z;ISIN;EZ2QYXHS1Q08;1.7086134;G360;MONE;CAD;N/A;990000.0;CAD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701410744L2;false;TPAC,FULJ,ILQD
2024-01-15T14:48:03.655Z;ISIN;EZ7GVXMNYNH1;1.6145737;G360;MONE;NZD;N/A;65000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451560;false;FULJ,ILQD
2024-01-15T14:47:57.159Z;ISIN;EZ1Q4CPCQ489;1.332014;G360;MONE;SGD;N/A;920000.0;SGD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701410722L2;false;TPAC,FULJ,ILQD
2024-01-15T14:47:42.502Z;ISIN;EZV88Q7GM238;1.6149072;G360;MONE;NZD;N/A;80000.0;NZD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451492;false;FULJ,ILQD
2024-01-15T14:47:39.702Z;ISIN;EZ6Q2V9Q5SD6;0.66578;G360;MONE;USD;N/A;1250000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701410571L2;false;TPAC,FULJ,ILQD
2024-01-15T14:47:25.079Z;ISIN;EZ2JH01N5SF5;16.9942195;G360;MONE;MXN;N/A;700000.0;MXN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701410534L2;false;TPAC,FULJ,ILQD
2024-01-15T14:47:06.631Z;ISIN;EZ2R02X2G8S3;139.2945;G360;MONE;JPY;N/A;4000000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451423;false;FULJ,ILQD
2024-01-15T14:46:49.780Z;ISIN;EZRRR2HS62H5;10.2919978;G360;MONE;SEK;N/A;1.875E7;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701410456L2;false;TPAC,FULJ,ILQD
2024-01-15T14:46:39.536Z;ISIN;EZ60SG836NJ9;139.8241;G360;MONE;JPY;N/A;1.07E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451276;false;FULJ,ILQD
2024-01-15T14:46:20.414Z;ISIN;EZ8031G63Y70;0.85308;G360;MONE;CHF;N/A;730000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701408453L2;false;TPAC,FULJ,ILQD
2024-01-15T14:46:14.526Z;ISIN;EZ4C1TS2TLY4;140.3778;G360;MONE;JPY;N/A;1.64E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451092;false;FULJ,ILQD
2024-01-15T14:46:01.343Z;ISIN;EZVCL6F1BCC5;347.8246;G360;MONE;HUF;N/A;8.92E7;HUF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701407736L2;false;TPAC,FULJ,ILQD
2024-01-15T14:45:50.934Z;ISIN;EZ3G857TC342;140.9161;G360;MONE;JPY;N/A;7400000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450728;false;FULJ,ILQD
2024-01-15T14:45:50.478Z;ISIN;EZ9C5WQW8605;0.862318;G360;MONE;GBP;N/A;160000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701456098;false;FULJ,ILQD
2024-01-15T14:45:12.652Z;ISIN;EZV8XWYY0C31;141.5478;G360;MONE;JPY;N/A;5800000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450160;false;FULJ,ILQD
2024-01-15T14:44:10.269Z;ISIN;EZ5L4QWSP534;142.7485;G360;MONE;JPY;N/A;1.5E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450085;false;FULJ,ILQD
2024-01-15T14:43:46.384Z;ISIN;EZW9JH36KC84;143.4408;G360;MONE;JPY;N/A;1.08E7;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450070;false;FULJ,ILQD
2024-01-15T14:43:25.028Z;ISIN;EZ9LX2N3NJ35;144.122;G360;MONE;JPY;N/A;7000000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450025;false;FULJ,ILQD
2024-01-15T14:42:57.567Z;ISIN;EZ933N9VLZX1;144.8525;G360;MONE;JPY;N/A;7700000.0;JPY;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701449943;false;FULJ,ILQD
2024-01-15T14:42:28.260Z;ISIN;EZSJ955QLWS0;0.7853768;G360;MONE;GBP;N/A;40000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701449232;false;FULJ,ILQD
2024-01-15T14:42:05.601Z;ISIN;EZX3BDHDDFV1;0.7854343;G360;MONE;GBP;N/A;30000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701449185;false;FULJ,ILQD
2024-01-15T14:41:36.253Z;ISIN;EZ23S7VK7LQ8;0.8995085;G360;MONE;EUR;N/A;55000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701449000;false;FULJ,ILQD
2024-01-15T14:41:14.266Z;ISIN;EZ8SBKBBSKP2;0.9024283;G360;MONE;EUR;N/A;50000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448912;false;FULJ,ILQD
2024-01-15T14:40:51.826Z;ISIN;EZ8322BB5G57;0.9036007;G360;MONE;EUR;N/A;170000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448618;false;FULJ,ILQD
2024-01-15T14:40:26.122Z;ISIN;EZ29W20P0ZZ1;0.904638;G360;MONE;EUR;N/A;75000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448475;false;FULJ,ILQD
2024-01-15T14:40:03.354Z;ISIN;EZ5SM4QL3S77;0.9059799;G360;MONE;EUR;N/A;140000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448412;false;FULJ,ILQD
2024-01-15T14:39:36.233Z;ISIN;EZ7GVQ2XBSD3;0.9071994;G360;MONE;EUR;N/A;245000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448391;false;FULJ,ILQD
2024-01-15T14:39:12.652Z;ISIN;EZ8HGKPZS677;0.9083065;G360;MONE;EUR;N/A;280000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448376;false;FULJ,ILQD
2024-01-15T14:38:50.611Z;ISIN;EZ8NK489JDJ6;0.9093946;G360;MONE;EUR;N/A;165000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448342;false;FULJ,ILQD
2024-01-15T14:38:46.788Z;ISIN;EZGSHFQ3LG62;1.907245;G360;MONE;AUD;N/A;3745646.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451873L2;false;TPAC,FULJ,ILQD
2024-01-15T14:38:46.788Z;ISIN;EZ0YRBBCY3C5;1.911576;G360;MONE;AUD;N/A;3745646.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701451873L1;false;TPAC,FULJ,ILQD
2024-01-15T14:37:37.908Z;ISIN;EZ77G37XNL82;0.9108071;G360;MONE;EUR;N/A;205000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448317;false;FULJ,ILQD
2024-01-15T14:37:12.266Z;ISIN;EZ1XY4QK3WG6;0.9121471;G360;MONE;EUR;N/A;60000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448296;false;FULJ,ILQD
2024-01-15T14:36:53.606Z;ISIN;EZBLQBFKSLL1;0.9132701;G360;MONE;EUR;N/A;75000.0;EUR;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448245;false;FULJ,ILQD
2024-01-15T14:35:22.885Z;ISIN;EZ3CVD98H5P8;1.492609;G360;MONE;AUD;N/A;200000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701447961;false;FULJ,ILQD
2024-01-15T14:34:51.460Z;ISIN;EZ9N4FLCSJK1;1.4937478;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701447956;false;FULJ,ILQD
2024-01-15T14:34:21.871Z;ISIN;EZ9NKMSTTCT1;1.4940735;G360;MONE;AUD;N/A;55000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701447937;false;FULJ,ILQD
2024-01-15T14:34:01.884Z;ISIN;EZVC6HWZFR13;4.546343;G360;MONE;RON;N/A;4000000.0;RON;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450817L2;false;TPAC,FULJ,ILQD
2024-01-15T14:33:44.994Z;ISIN;EZ73D0XFW9R7;1.4952982;G360;MONE;AUD;N/A;55000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701447901;false;FULJ,ILQD
2024-01-15T14:33:40.131Z;ISIN;EZ360Z0THTQ7;3.9951107;G360;MONE;PLN;N/A;7600000.0;PLN;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450804L2;false;TPAC,FULJ,ILQD
2024-01-15T14:33:20.380Z;ISIN;EZ3PWQQC0110;22.59796;G360;MONE;CZK;N/A;2.0E8;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450754L2;false;TPAC,FULJ,ILQD
2024-01-15T14:33:09.979Z;ISIN;EZ83HNNSZ5X7;1.4960239;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701447326;false;FULJ,ILQD
2024-01-15T14:32:42.477Z;ISIN;EZVWQ4W9XSF9;1.4995686;G360;MONE;AUD;N/A;45000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701446845;false;FULJ,ILQD
2024-01-15T14:32:28.175Z;ISIN;EZ59PRN0CL97;0.8528095;G360;MONE;CHF;N/A;9900000.0;CHF;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450732L2;false;TPAC,FULJ,ILQD
2024-01-15T14:32:12.032Z;ISIN;EZ9PY7L4Y2C7;6.805818;G360;MONE;DKK;N/A;1.55E7;DKK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450548L2;false;TPAC,FULJ,ILQD
2024-01-15T14:32:09.064Z;ISIN;EZT4ZFKS3HG2;1.500932;G360;MONE;AUD;N/A;125000.0;AUD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701446836;false;FULJ,ILQD
2024-01-15T14:31:38.632Z;ISIN;EZ6T3W4P50Q7;22.586545;G360;MONE;CZK;N/A;4.0E7;CZK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450527L2;false;TPAC,FULJ,ILQD
2024-01-15T14:31:08.651Z;ISIN;EZ7Z2S6PRQ26;10.288326;G360;MONE;SEK;N/A;8.95E8;SEK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701450390L2;false;TPAC,FULJ,ILQD
2024-01-15T14:29:06.500Z;ISIN;EZSYN4BDZDD8;0.7856534;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701444404;false;FULJ,ILQD
2024-01-15T14:28:30.023Z;ISIN;EZS9TT9SR1W9;13.123918;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448585L2;false;TPAC,FULJ,ILQD
2024-01-15T14:28:30.023Z;ISIN;EZ54B724XCR9;13.145436;G360;MONE;NOK;N/A;1.5E7;NOK;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448585L1;false;TPAC,FULJ,ILQD
2024-01-15T14:27:44.986Z;ISIN;EZ34DBC1MMQ2;0.7855392;G360;MONE;GBP;N/A;1.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701444291;false;FULJ,ILQD
2024-01-15T14:27:02.620Z;ISIN;EZK6LDQM1F06;0.7855772;G360;MONE;GBP;N/A;5000000.0;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701443916;false;FULJ,ILQD
2024-01-15T14:26:42.240Z;ISIN;EZ913D1KVZ98;1.2720368;G360;MONE;USD;N/A;1000000.0;USD;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701448695L2;false;TPAC,FULJ,ILQD
2024-01-15T14:25:27.121Z;ISIN;EZK8540YTZL2;0.7856072;G360;MONE;GBP;N/A;2.0E7;GBP;2024-02-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11701442974;false;FULJ,ILQD
