Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T19:09:06.544Z;ISIN;EZVS67QL6PQ8;4.95609;G360;MONE;BRL;N/A;2452500.0;BRL;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706778195;false;FULJ,ILQD
2024-01-31T18:48:07.980Z;ISIN;EZ67QS4NN8F5;4.97242;G360;MONE;BRL;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706775243;false;FULJ,ILQD
2024-01-31T18:37:37.645Z;ISIN;EZ7S5Q6T2629;17.23717;G360;MONE;MXN;N/A;50000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706774288;false;FULJ,ILQD
2024-01-31T17:43:51.227Z;ISIN;EZ5H4BFGHL83;1.272269;G360;MONE;USD;N/A;1.467583408E7;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769858;false;FULJ,ILQD
2024-01-31T17:17:55.406Z;ISIN;EZ3LKBWSJ3V0;1.272816;G360;MONE;USD;N/A;6100000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706771561;false;FULJ,ILQD
2024-01-31T17:17:25.633Z;ISIN;EZV9Y3WYYKJ6;0.8530116;G360;MONE;GBP;N/A;1200000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706771556;false;FULJ,ILQD
2024-01-31T17:01:41.030Z;ISIN;EZ41K7LNC693;1.0859962;G360;MONE;USD;N/A;1500000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770362;false;FULJ,ILQD
2024-01-31T17:01:03.209Z;ISIN;EZ892S724KG5;1.2730827;G360;MONE;USD;N/A;9200000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770270;false;FULJ,ILQD
2024-01-31T16:59:49.187Z;ISIN;EZ5S8K75F9Y4;0.8526679;G360;MONE;GBP;N/A;2.9E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769907;false;FULJ,ILQD
2024-01-31T16:52:42.781Z;ISIN;EZHLB4RB1XX6;1.273631;G360;MONE;USD;N/A;94127.47;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753618;false;FULJ,ILQD
2024-01-31T16:51:19.200Z;ISIN;EZ8FMNDT12Y6;22.96632;G360;MONE;CZK;N/A;65000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769195;false;FULJ,ILQD
2024-01-31T16:51:17.595Z;ISIN;EZ6Y4KMT5QY5;22.96996;G360;MONE;CZK;N/A;88000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769178;false;FULJ,ILQD
2024-01-31T16:51:15.795Z;ISIN;EZ96DLN1LY26;22.959357;G360;MONE;CZK;N/A;58000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769147;false;FULJ,ILQD
2024-01-31T16:51:02.846Z;ISIN;EZN6MP3BTMD5;22.973207;G360;MONE;CZK;N/A;60000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768965;false;FULJ,ILQD
2024-01-31T16:51:01.580Z;ISIN;EZVLMWWRLM49;22.975064;G360;MONE;CZK;N/A;45000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768923;false;FULJ,ILQD
2024-01-31T16:50:24.139Z;ISIN;EZF6PL2JHDV3;1.2740559;G360;MONE;USD;N/A;340000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770862;false;FULJ,ILQD
2024-01-31T16:50:16.176Z;ISIN;EZLZ41P0SS48;1.2727926;G360;MONE;USD;N/A;625992.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770822;false;FULJ,ILQD
2024-01-31T16:50:09.167Z;ISIN;EZ1JX8797TP1;1.2731132;G360;MONE;USD;N/A;3018432.5;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770761;false;FULJ,ILQD
2024-01-31T16:50:01.316Z;ISIN;EZ5Y2XSDSKY1;1.2733426;G360;MONE;USD;N/A;170212.33;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770748;false;FULJ,ILQD
2024-01-31T16:49:53.136Z;ISIN;EZB12V566G85;1.27342;G360;MONE;USD;N/A;948396.31;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770726;false;FULJ,ILQD
2024-01-31T16:49:46.891Z;ISIN;EZ9266VJ3WV7;1.2733633;G360;MONE;USD;N/A;645934.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770715;false;FULJ,ILQD
2024-01-31T16:49:39.019Z;ISIN;EZ18B0YNW0Z7;171.91002;G360;MONE;JPY;N/A;1.1464654E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770701;false;FULJ,ILQD
2024-01-31T16:49:31.576Z;ISIN;EZVRK9ZCJW59;13.2308966;G360;MONE;NOK;N/A;409312.16;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770698;false;FULJ,ILQD
2024-01-31T16:49:23.877Z;ISIN;EZH4JDXTSPY6;8.5287451;G360;MONE;DKK;N/A;3053735.25;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770686;false;FULJ,ILQD
2024-01-31T16:49:12.642Z;ISIN;EZ6QJK5XNG61;1.046397;G360;MONE;CHF;N/A;782795.94;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770634;false;FULJ,ILQD
2024-01-31T16:49:04.667Z;ISIN;EZ8G86XNRFP2;8.635311;G360;MONE;DKK;N/A;1207183.63;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770610;false;FULJ,ILQD
2024-01-31T16:48:57.990Z;ISIN;EZBMR93DZYS5;1.164173;G360;MONE;EUR;N/A;794825.25;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770601;false;FULJ,ILQD
2024-01-31T16:48:49.794Z;ISIN;EZ37TQ4BLFW3;1.089655;G360;MONE;CHF;N/A;335484.0;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770548;false;FULJ,ILQD
2024-01-31T16:47:07.744Z;ISIN;EZ4D9YRYFKD9;1.273041;G360;MONE;USD;N/A;340000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770257;false;FULJ,ILQD
2024-01-31T16:47:01.347Z;ISIN;EZ3GDN9ZS101;1.2724263;G360;MONE;USD;N/A;680846.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770174;false;FULJ,ILQD
2024-01-31T16:46:53.648Z;ISIN;EZ2S16XJSVT2;1.2728032;G360;MONE;USD;N/A;2599949.25;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770113;false;FULJ,ILQD
2024-01-31T16:46:44.849Z;ISIN;EZ4GSVRDPLF4;1.272905;G360;MONE;USD;N/A;452169.25;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770088;false;FULJ,ILQD
2024-01-31T16:46:36.904Z;ISIN;EZR7DJ8ZZQM1;1.273201;G360;MONE;USD;N/A;889987.81;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706770052;false;FULJ,ILQD
2024-01-31T16:46:29.814Z;ISIN;EZ9266VJ3WV7;1.2730501;G360;MONE;USD;N/A;679934.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769994;false;FULJ,ILQD
2024-01-31T16:46:21.597Z;ISIN;EZB74VXM27K0;174.7302;G360;MONE;JPY;N/A;1.1464667E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769946;false;FULJ,ILQD
2024-01-31T16:46:13.973Z;ISIN;EZ26JHV6LNM5;13.2398204;G360;MONE;NOK;N/A;409315.53;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769922;false;FULJ,ILQD
2024-01-31T16:46:04.945Z;ISIN;EZD5Y7D349T4;8.5451804;G360;MONE;DKK;N/A;1879682.88;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769864;false;FULJ,ILQD
2024-01-31T16:45:56.225Z;ISIN;EZ50SC6GJFD0;1.052436;G360;MONE;CHF;N/A;782795.63;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769797;false;FULJ,ILQD
2024-01-31T16:45:49.530Z;ISIN;EZD3SLP77NX7;8.659504;G360;MONE;DKK;N/A;2381246.5;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769698;false;FULJ,ILQD
2024-01-31T16:45:37.730Z;ISIN;EZPY9CSH8JK0;1.167147;G360;MONE;EUR;N/A;794824.69;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769520;false;FULJ,ILQD
2024-01-31T16:45:28.199Z;ISIN;EZ37TQ4BLFW3;1.089405;G360;MONE;CHF;N/A;335483.84;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706769484;false;FULJ,ILQD
2024-01-31T16:43:44.066Z;ISIN;EZM729ZGYHQ1;1.282807;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768681;false;FULJ,ILQD
2024-01-31T16:43:34.707Z;ISIN;EZB26BBPB3V1;1.2743874;G360;MONE;USD;N/A;3819563.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768631;false;FULJ,ILQD
2024-01-31T16:43:27.664Z;ISIN;EZ8VDZG2K7M9;1.2737216;G360;MONE;USD;N/A;998932.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768626;false;FULJ,ILQD
2024-01-31T16:43:20.158Z;ISIN;EZG9350TF547;1.2729414;G360;MONE;USD;N/A;668390.56;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768553;false;FULJ,ILQD
2024-01-31T16:43:12.884Z;ISIN;EZB12V566G85;1.272722;G360;MONE;USD;N/A;1260879.75;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768524;false;FULJ,ILQD
2024-01-31T16:43:05.760Z;ISIN;EZ7F7760R2W6;166.6058;G360;MONE;JPY;N/A;1.2603506E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768501;false;FULJ,ILQD
2024-01-31T16:42:57.727Z;ISIN;EZC35RFFXT27;1.006644;G360;MONE;CHF;N/A;1108304.75;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768481;false;FULJ,ILQD
2024-01-31T16:42:49.780Z;ISIN;EZ073KJS1C20;1.124679;G360;MONE;EUR;N/A;664884.38;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768442;false;FULJ,ILQD
2024-01-31T16:42:43.355Z;ISIN;EZSWN4C14434;8.3639878;G360;MONE;DKK;N/A;6196398.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768278;false;FULJ,ILQD
2024-01-31T16:42:35.749Z;ISIN;EZVXMTMF0VH4;1.138506;G360;MONE;EUR;N/A;274134.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768231;false;FULJ,ILQD
2024-01-31T16:42:29.308Z;ISIN;EZ7W5W56F343;8.6025609;G360;MONE;DKK;N/A;2042924.88;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768180;false;FULJ,ILQD
2024-01-31T16:42:21.155Z;ISIN;EZ37TQ4BLFW3;1.089074;G360;MONE;CHF;N/A;474987.78;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706768046;false;FULJ,ILQD
2024-01-31T16:41:26.064Z;ISIN;EZH3V6TVS8Z4;1.699609;G360;MONE;SGD;N/A;1.0E7;SGD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706765471;false;FULJ,ILQD
2024-01-31T16:39:11.334Z;ISIN;EZ2V9MXZ9059;0.8537499;G360;MONE;GBP;N/A;200000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706764362;false;FULJ,ILQD
2024-01-31T16:39:09.974Z;ISIN;EZ121R0M4LT1;1.272349;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706764263;false;FULJ,ILQD
2024-01-31T16:39:08.578Z;ISIN;EZ2ZZT074781;1.2725073;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706764163;false;FULJ,ILQD
2024-01-31T16:39:06.891Z;ISIN;EZ7G9S42VZ96;1.2723933;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706764096;false;FULJ,ILQD
2024-01-31T16:39:04.978Z;ISIN;EZ55DHHTJM95;1.2726112;G360;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706763598;false;FULJ,ILQD
2024-01-31T16:38:27.404Z;ISIN;EZWRBL1783C1;13.279759;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706765205L2;false;TPAC,FULJ,ILQD
2024-01-31T16:38:09.967Z;ISIN;EZZBP6S41D13;1.282398;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766838;false;FULJ,ILQD
2024-01-31T16:38:01.770Z;ISIN;EZ8VDZG2K7M9;1.273929;G360;MONE;USD;N/A;3819563.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766823;false;FULJ,ILQD
2024-01-31T16:37:53.137Z;ISIN;EZF6PL2JHDV3;1.2735358;G360;MONE;USD;N/A;998932.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766805;false;FULJ,ILQD
2024-01-31T16:37:43.314Z;ISIN;EZB86PVN70W3;1.2726241;G360;MONE;USD;N/A;668390.56;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766773;false;FULJ,ILQD
2024-01-31T16:37:33.897Z;ISIN;EZR7DJ8ZZQM1;1.27268;G360;MONE;USD;N/A;1260879.75;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766746;false;FULJ,ILQD
2024-01-31T16:37:26.550Z;ISIN;EZ7F7760R2W6;166.6115;G360;MONE;JPY;N/A;1.2603506E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766722;false;FULJ,ILQD
2024-01-31T16:37:18.399Z;ISIN;EZSTHSBPP8L5;1.0107425;G360;MONE;CHF;N/A;1108304.75;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766713;false;FULJ,ILQD
2024-01-31T16:37:09.813Z;ISIN;EZ6G5W6SDW87;1.127289;G360;MONE;EUR;N/A;664884.38;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766660;false;FULJ,ILQD
2024-01-31T16:37:01.531Z;ISIN;EZSWN4C14434;8.3639469;G360;MONE;DKK;N/A;6196398.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766655;false;FULJ,ILQD
2024-01-31T16:36:49.645Z;ISIN;EZVXMTMF0VH4;1.13852;G360;MONE;EUR;N/A;274134.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766554;false;FULJ,ILQD
2024-01-31T16:36:30.557Z;ISIN;EZ7W5W56F343;8.6023261;G360;MONE;DKK;N/A;2042924.88;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766401;false;FULJ,ILQD
2024-01-31T16:36:17.012Z;ISIN;EZ37TQ4BLFW3;1.089594;G360;MONE;CHF;N/A;474987.78;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706766260;false;FULJ,ILQD
2024-01-31T16:24:12.492Z;ISIN;EZ6G25DR8928;1.699884;G360;MONE;SGD;N/A;330000.0;SGD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762825;false;FULJ,ILQD
2024-01-31T16:23:09.087Z;ISIN;EZ7H01PJVMR9;1.925156;G360;MONE;AUD;N/A;380000.0;AUD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762744;false;FULJ,ILQD
2024-01-31T16:21:25.692Z;ISIN;EZ59LBQH4LL0;1.280667;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762570;false;FULJ,ILQD
2024-01-31T16:21:15.567Z;ISIN;EZF6PL2JHDV3;1.2734945;G360;MONE;USD;N/A;3816688.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762533;false;FULJ,ILQD
2024-01-31T16:21:06.807Z;ISIN;EZ4D9YRYFKD9;1.2730493;G360;MONE;USD;N/A;1001306.25;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762486;false;FULJ,ILQD
2024-01-31T16:20:58.006Z;ISIN;EZKH9H7R4215;1.2724522;G360;MONE;USD;N/A;668889.88;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706762274;false;FULJ,ILQD
2024-01-31T16:20:48.347Z;ISIN;EZ0DFYQM2XX7;1.2727758;G360;MONE;USD;N/A;1260880.75;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761876;false;FULJ,ILQD
2024-01-31T16:20:37.809Z;ISIN;EZ7F7760R2W6;166.6557;G360;MONE;JPY;N/A;1.2603506E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761805;false;FULJ,ILQD
2024-01-31T16:20:29.991Z;ISIN;EZC35RFFXT27;1.0061203;G360;MONE;CHF;N/A;1108304.75;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761755;false;FULJ,ILQD
2024-01-31T16:20:22.225Z;ISIN;EZ073KJS1C20;1.124116;G360;MONE;EUR;N/A;664884.38;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761691;false;FULJ,ILQD
2024-01-31T16:19:37.153Z;ISIN;EZSWN4C14434;8.3641477;G360;MONE;DKK;N/A;6196398.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761661;false;FULJ,ILQD
2024-01-31T16:19:25.391Z;ISIN;EZVXMTMF0VH4;1.138036;G360;MONE;EUR;N/A;274134.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761641;false;FULJ,ILQD
2024-01-31T16:19:15.352Z;ISIN;EZ7W5W56F343;8.5984536;G360;MONE;DKK;N/A;2042924.88;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761561;false;FULJ,ILQD
2024-01-31T16:19:03.478Z;ISIN;EZ37TQ4BLFW3;1.0894327;G360;MONE;CHF;N/A;474987.78;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761451;false;FULJ,ILQD
2024-01-31T16:17:43.839Z;ISIN;EZ3PK4N5LSD0;1.086824;G360;MONE;USD;N/A;2.09E7;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706761095;false;FULJ,ILQD
2024-01-31T16:13:36.579Z;ISIN;EZY820VLH4M9;1.278836;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759462;false;FULJ,ILQD
2024-01-31T16:13:23.080Z;ISIN;EZ4D9YRYFKD9;1.2725891;G360;MONE;USD;N/A;855510.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759411;false;FULJ,ILQD
2024-01-31T16:13:14.949Z;ISIN;EZ2V45MD50N3;1.2721531;G360;MONE;USD;N/A;3027300.75;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759345;false;FULJ,ILQD
2024-01-31T16:13:05.743Z;ISIN;EZF71DS2MHC2;1.2717877;G360;MONE;USD;N/A;934948.94;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759293;false;FULJ,ILQD
2024-01-31T16:12:54.530Z;ISIN;EZ3GDN9ZS101;1.2716904;G360;MONE;USD;N/A;669049.69;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759258;false;FULJ,ILQD
2024-01-31T16:12:46.303Z;ISIN;EZ0DFYQM2XX7;1.2726011;G360;MONE;USD;N/A;1260957.5;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759201;false;FULJ,ILQD
2024-01-31T16:12:36.633Z;ISIN;EZBKGC95K985;168.6586;G360;MONE;JPY;N/A;1.2603397E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759137;false;FULJ,ILQD
2024-01-31T16:12:27.870Z;ISIN;EZNQBK1XQP59;1.0197776;G360;MONE;CHF;N/A;1108304.75;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706759037;false;FULJ,ILQD
2024-01-31T16:12:16.633Z;ISIN;EZZN321DLG25;1.132295;G360;MONE;EUR;N/A;664886.19;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758967;false;FULJ,ILQD
2024-01-31T16:12:06.064Z;ISIN;EZ7RRVGKY176;8.4067503;G360;MONE;DKK;N/A;6196408.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758941;false;FULJ,ILQD
2024-01-31T16:11:52.600Z;ISIN;EZW1TR8PL7C3;1.142185;G360;MONE;EUR;N/A;274134.59;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758575;false;FULJ,ILQD
2024-01-31T16:11:43.251Z;ISIN;EZ7W5W56F343;8.5951622;G360;MONE;DKK;N/A;2042927.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758544;false;FULJ,ILQD
2024-01-31T16:11:31.165Z;ISIN;EZ37TQ4BLFW3;1.089373;G360;MONE;CHF;N/A;474987.75;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758486;false;FULJ,ILQD
2024-01-31T16:10:43.610Z;ISIN;EZ9C5WQW8605;0.853643;G360;MONE;GBP;N/A;1030000.0;GBP;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706758150;false;FULJ,ILQD
2024-01-31T16:08:53.455Z;ISIN;EZV9Y3WYYKJ6;1.171268;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706750718L2;false;TPAC,FULJ,ILQD
2024-01-31T16:07:38.552Z;ISIN;EZFGYD5HR5T6;1.2726992;G360;MONE;USD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706750471L2;false;TPAC,FULJ,ILQD
2024-01-31T16:05:56.931Z;ISIN;EZW0RR6H4WT0;1.2738836;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756592;false;FULJ,ILQD
2024-01-31T16:05:46.536Z;ISIN;EZYC46BJ37G9;1.2725688;G360;MONE;USD;N/A;709773.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756560;false;FULJ,ILQD
2024-01-31T16:05:37.190Z;ISIN;EZFMR488BMJ7;1.2725384;G360;MONE;USD;N/A;3176606.75;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756556;false;FULJ,ILQD
2024-01-31T16:05:25.715Z;ISIN;EZ4S574MS2L6;1.2724967;G360;MONE;USD;N/A;882204.44;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756530;false;FULJ,ILQD
2024-01-31T16:05:12.955Z;ISIN;EZXHH02GWL29;1.2726042;G360;MONE;USD;N/A;784218.69;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756515;false;FULJ,ILQD
2024-01-31T16:05:04.375Z;ISIN;EZ0DFYQM2XX7;1.2735113;G360;MONE;USD;N/A;1194962.13;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756482;false;FULJ,ILQD
2024-01-31T16:04:53.059Z;ISIN;EZBVGBSDNC46;170.5765;G360;MONE;JPY;N/A;1.2603396E7;JPY;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756283;false;FULJ,ILQD
2024-01-31T16:04:38.753Z;ISIN;EZH727039X57;1.031102;G360;MONE;CHF;N/A;1108305.13;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756248;false;FULJ,ILQD
2024-01-31T16:04:26.801Z;ISIN;EZ87MWF77Z96;1.139586;G360;MONE;EUR;N/A;664883.56;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756164;false;FULJ,ILQD
2024-01-31T16:04:17.131Z;ISIN;EZYLGQBS4LY2;8.4708267;G360;MONE;DKK;N/A;6196411.0;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756045;false;FULJ,ILQD
2024-01-31T16:04:03.023Z;ISIN;EZNV99GCRBJ7;1.148676;G360;MONE;EUR;N/A;274134.81;EUR;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706756004;false;FULJ,ILQD
2024-01-31T16:03:51.514Z;ISIN;EZ7W5W56F343;8.598239;G360;MONE;DKK;N/A;2042928.75;DKK;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706755947;false;FULJ,ILQD
2024-01-31T16:03:38.600Z;ISIN;EZ37TQ4BLFW3;1.088841;G360;MONE;CHF;N/A;474987.91;CHF;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706755832;false;FULJ,ILQD
2024-01-31T16:01:21.493Z;ISIN;EZJ8RP44J8Z5;1.700431;G360;MONE;SGD;N/A;3500000.0;SGD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706753006L2;false;TPAC,FULJ,ILQD
2024-01-31T16:01:20.936Z;ISIN;EZF6PL2JHDV3;1.273943;G360;MONE;USD;N/A;431500.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754914;false;FULJ,ILQD
2024-01-31T16:01:10.308Z;ISIN;EZLZ41P0SS48;1.2731329;G360;MONE;USD;N/A;91234.0;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754887;false;FULJ,ILQD
2024-01-31T16:00:58.572Z;ISIN;EZ3GDN9ZS101;1.2733449;G360;MONE;USD;N/A;564376.44;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754643;false;FULJ,ILQD
2024-01-31T16:00:45.155Z;ISIN;EZXHH02GWL29;1.2733169;G360;MONE;USD;N/A;3017003.5;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754631;false;FULJ,ILQD
2024-01-31T16:00:28.438Z;ISIN;EZZJXCBV7KS2;1.2731891;G360;MONE;USD;N/A;1094749.38;USD;2024-02-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11706754577;false;FULJ,ILQD
