Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T18:14:26.055Z;ISIN;EZ8TNVMSVZQ3;1.2732164;G360;MONE;USD;N/A;1121330.52;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719294592;false;FULJ,ILQD
2024-03-15T17:22:51.983Z;ISIN;EZSJ955QLWS0;1.2739147;G360;MONE;USD;N/A;10980.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719286502;false;FULJ,ILQD
2024-03-15T17:22:50.882Z;ISIN;EZX3BDHDDFV1;1.2737315;G360;MONE;USD;N/A;9817.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719286464;false;FULJ,ILQD
2024-03-15T17:22:50.254Z;ISIN;EZ29VT5TW548;1.2735405;G360;MONE;USD;N/A;44036.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719286345;false;FULJ,ILQD
2024-03-15T17:07:36.626Z;ISIN;EZB2LSDSCFL6;1.272864;G360;MONE;USD;N/A;384002.08;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719288066;false;FULJ,ILQD
2024-03-15T17:06:34.451Z;ISIN;EZB2LSDSCFL6;1.272808;G360;MONE;USD;N/A;1605240.8;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719287960;false;FULJ,ILQD
2024-03-15T16:58:05.652Z;ISIN;EZ3R7HGYBR85;0.8838596;G360;MONE;CHF;N/A;117000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719278494;false;FULJ,ILQD
2024-03-15T16:57:04.993Z;ISIN;EZ51TL7TQVW0;1.2738253;G360;MONE;USD;N/A;2400000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719284290;false;FULJ,ILQD
2024-03-15T16:56:49.540Z;ISIN;EZ617337K3S9;1.2734335;G360;MONE;USD;N/A;1400000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719284172;false;FULJ,ILQD
2024-03-15T16:56:36.370Z;ISIN;EZ15NYJ3XCH2;1.0899;G360;MONE;USD;N/A;1500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719283915;false;FULJ,ILQD
2024-03-15T16:54:33.917Z;ISIN;EZB2LSDSCFL6;1.273183;G360;MONE;USD;N/A;2064134.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719282635;false;FULJ,ILQD
2024-03-15T16:46:50.786Z;ISIN;EZ9YZXQH0DL8;1.1695209;G360;MONE;EUR;N/A;1.2E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719268121L1;false;TPAC,FULJ,ILQD
2024-03-15T16:46:50.786Z;ISIN;EZKGTWZ865W8;1.165509;G360;MONE;EUR;N/A;1.2E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719268121L2;false;TPAC,FULJ,ILQD
2024-03-15T16:40:18.639Z;ISIN;EZK4K7FTSWZ9;1.165652;G360;MONE;EUR;N/A;6735600.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719263155L2;false;TPAC,FULJ,ILQD
2024-03-15T16:39:00.802Z;ISIN;EZ2F10DD6BD3;18.7541218;G360;MONE;ZAR;N/A;66.99;ZAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719276063;false;FULJ,ILQD
2024-03-15T16:29:40.514Z;ISIN;EZ90KCQ46ST9;0.857081;G360;MONE;GBP;N/A;195000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719272423;false;FULJ,ILQD
2024-03-15T16:29:15.148Z;ISIN;EZ0C2L2LSQ71;0.856457;G360;MONE;GBP;N/A;275000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719272231;false;FULJ,ILQD
2024-03-15T16:28:55.492Z;ISIN;EZ0C2L2LSQ71;0.856457;G360;MONE;GBP;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719272020;false;FULJ,ILQD
2024-03-15T16:28:50.102Z;ISIN;EZ0C2L2LSQ71;0.856461;G360;MONE;GBP;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719271998;false;FULJ,ILQD
2024-03-15T16:28:35.801Z;ISIN;EZR01RNSZWC8;0.855619;G360;MONE;GBP;N/A;350000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719271974;false;FULJ,ILQD
2024-03-15T16:25:53.146Z;ISIN;EZ6BSJSNDB40;6.819166;G360;MONE;DKK;N/A;4600000.0;DKK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719267215;false;FULJ,ILQD
2024-03-15T16:24:11.230Z;ISIN;EZVPXZYYRNG5;1.35315;G360;MONE;CAD;N/A;5000000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719271288;false;FULJ,ILQD
2024-03-15T16:24:04.795Z;ISIN;EZ9T9V4TFDR2;1.0901467;G360;MONE;USD;N/A;1700000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719266864;false;FULJ,ILQD
2024-03-15T16:22:21.279Z;ISIN;EZB2LSDSCFL6;1.2736196;G360;MONE;USD;N/A;1200000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719266596;false;FULJ,ILQD
2024-03-15T16:20:09.593Z;ISIN;EZ2D8JQ9QJX0;1.3358564;G360;MONE;SGD;N/A;2400000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719266273;false;FULJ,ILQD
2024-03-15T16:18:24.041Z;ISIN;EZ7BW0W29TC5;0.6571775;G360;MONE;USD;N/A;7000000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719266256;false;FULJ,ILQD
2024-03-15T16:14:01.658Z;ISIN;EZBJF1LHWDC1;1.1534675;G360;MONE;EUR;N/A;7500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719273593L1;false;TPAC,FULJ,ILQD
2024-03-15T15:53:01.361Z;ISIN;EZ9YZXQH0DL8;1.170263;G360;MONE;EUR;N/A;2.032501173E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719268092;false;FULJ,ILQD
2024-03-15T15:51:04.913Z;ISIN;EZ1ZS9S0FR64;1.2762925;G360;MONE;USD;N/A;2520000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719263590;false;FULJ,ILQD
2024-03-15T15:49:35.959Z;ISIN;EZ29ZHZXVB83;1.2751223;G360;MONE;USD;N/A;1360000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719263508;false;FULJ,ILQD
2024-03-15T15:48:04.019Z;ISIN;EZJ6SYV765R3;1.274863;G360;MONE;USD;N/A;900000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719263270;false;FULJ,ILQD
2024-03-15T15:47:03.877Z;ISIN;EZ6S5Z13Q754;1.2745;G360;MONE;USD;N/A;880000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719262637;false;FULJ,ILQD
2024-03-15T15:46:33.117Z;ISIN;EZ15NYJ3XCH2;1.0896704;G360;MONE;USD;N/A;6.82E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719257435L2;false;TPAC,FULJ,ILQD
2024-03-15T15:45:47.362Z;ISIN;EZ7LQ9F7LNH0;1.274301;G360;MONE;USD;N/A;1240000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719262614;false;FULJ,ILQD
2024-03-15T15:43:06.019Z;ISIN;EZ6Z6MYYWG24;1.276743;G360;MONE;USD;N/A;1200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719262493;false;FULJ,ILQD
2024-03-15T15:42:31.923Z;ISIN;EZTJJQ9DFJL6;1.2766903;G360;MONE;USD;N/A;800000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719262361;false;FULJ,ILQD
2024-03-15T15:41:54.756Z;ISIN;EZ9SZJG9KFL9;1.276691;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719260822;false;FULJ,ILQD
2024-03-15T15:40:34.237Z;ISIN;EZVYHCM2YHL2;1.2768263;G360;MONE;USD;N/A;500000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719259176;false;FULJ,ILQD
2024-03-15T15:39:49.881Z;ISIN;EZMBMR092FD5;1.2768035;G360;MONE;USD;N/A;700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719259144;false;FULJ,ILQD
2024-03-15T15:39:08.817Z;ISIN;EZ2S16XJSVT2;1.2767;G360;MONE;USD;N/A;2600000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719258966;false;FULJ,ILQD
2024-03-15T15:36:02.551Z;ISIN;EZBCXCCQ70T7;1.9407204;G360;MONE;AUD;N/A;5500000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719265263;false;FULJ,ILQD
2024-03-15T15:30:05.811Z;ISIN;EZ85S6Z5M898;1.277264;G360;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719251887;false;FULJ,ILQD
2024-03-15T15:29:28.961Z;ISIN;EZGGZ7HK9JK4;1.277303;G360;MONE;USD;N/A;200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719251428;false;FULJ,ILQD
2024-03-15T15:28:50.181Z;ISIN;EZHZS5D3LFV1;0.866224;G360;MONE;GBP;N/A;860000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719251221;false;FULJ,ILQD
2024-03-15T15:28:41.399Z;ISIN;EZQ27Q8M6B42;1.277157;G360;MONE;USD;N/A;100000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719250931;false;FULJ,ILQD
2024-03-15T15:27:56.151Z;ISIN;EZ1JX8797TP1;1.276847;G360;MONE;USD;N/A;200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719250076;false;FULJ,ILQD
2024-03-15T15:27:28.693Z;ISIN;EZXSR3PGSMJ3;0.86254;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719248702L1;false;TPAC,FULJ,ILQD
2024-03-15T15:27:28.693Z;ISIN;EZQG6N65Z3K8;0.863279;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719248702L2;false;TPAC,FULJ,ILQD
2024-03-15T15:27:01.794Z;ISIN;EZMBMR092FD5;1.276652;G360;MONE;USD;N/A;200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719248591;false;FULJ,ILQD
2024-03-15T15:26:14.755Z;ISIN;EZ25LRQLPVV1;1.2764872;G360;MONE;USD;N/A;300000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719248238;false;FULJ,ILQD
2024-03-15T15:26:00.149Z;ISIN;EZXSR4B4SC18;0.8613773;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247941L1;false;TPAC,FULJ,ILQD
2024-03-15T15:26:00.149Z;ISIN;EZK4W3NMXK47;0.8624316;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247941L2;false;TPAC,FULJ,ILQD
2024-03-15T15:21:26.430Z;ISIN;EZVMC34WMQ51;4.296979;G360;MONE;PLN;N/A;2000000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719257941;false;FULJ,ILQD
2024-03-15T15:20:43.277Z;ISIN;EZ0VHLDZLGD2;0.861068;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247563L2;false;TPAC,FULJ,ILQD
2024-03-15T15:20:43.277Z;ISIN;EZLYPH2553J9;0.860323;G360;MONE;GBP;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247563L1;false;TPAC,FULJ,ILQD
2024-03-15T15:20:37.011Z;ISIN;EZC9V6NSGFN2;1.273947;G360;MONE;USD;N/A;1700000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719255450L2;false;TPAC,FULJ,ILQD
2024-03-15T15:20:29.008Z;ISIN;EZ6QGWG93Z04;1.2740429;G360;MONE;USD;N/A;4.0E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719243993L2;false;TPAC,FULJ,ILQD
2024-03-15T15:19:53.000Z;ISIN;EZ89PLCTQPX0;4.30277;G360;MONE;PLN;N/A;1.7E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719256955;false;FULJ,ILQD
2024-03-15T15:17:34.353Z;ISIN;EZ68VF1M9HL1;0.858837;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247407L1;false;TPAC,FULJ,ILQD
2024-03-15T15:17:34.353Z;ISIN;EZP9HXJJ9W11;0.860192;G360;MONE;GBP;N/A;700000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247407L2;false;TPAC,FULJ,ILQD
2024-03-15T15:17:28.614Z;ISIN;EZ19TNRCD3Z2;1.2741445;G360;MONE;USD;N/A;200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719254933;false;FULJ,ILQD
2024-03-15T15:16:33.600Z;ISIN;EZ3H4SVFKR48;5.00114;G360;MONE;BRL;N/A;387453.02;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719258513;false;FULJ,ILQD
2024-03-15T15:16:14.666Z;ISIN;EZ1NJCXLYZY9;1.1252757;G360;MONE;USD;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719255765L2;false;TPAC,FULJ,ILQD
2024-03-15T15:14:23.037Z;ISIN;EZ51KN9S56L0;0.859542;G360;MONE;GBP;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247308L2;false;TPAC,FULJ,ILQD
2024-03-15T15:14:23.037Z;ISIN;EZV353R53L70;0.858387;G360;MONE;GBP;N/A;200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247308L1;false;TPAC,FULJ,ILQD
2024-03-15T15:10:48.834Z;ISIN;EZV7X8DGJ1Q3;945.48;G360;MONE;CLP;N/A;1646890.18;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719256325;false;FULJ,ILQD
2024-03-15T15:10:10.149Z;ISIN;EZG09X9MQMN3;0.857252;G360;MONE;GBP;N/A;400000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719246377L1;false;TPAC,FULJ,ILQD
2024-03-15T15:10:10.149Z;ISIN;EZHWTY86Z7H8;0.857707;G360;MONE;GBP;N/A;400000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719246377L2;false;TPAC,FULJ,ILQD
2024-03-15T15:06:25.332Z;ISIN;EZ4NW1GWSG60;8.708235;G360;MONE;DKK;N/A;500000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719253915;false;FULJ,ILQD
2024-03-15T15:05:29.108Z;ISIN;EZJLJKZ09MV7;0.5763778;G360;MONE;PLN;N/A;5000000.0;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719253510L2;false;TPAC,FULJ,ILQD
2024-03-15T15:04:55.687Z;ISIN;EZV2923W3DV0;1.2744715;G360;MONE;USD;N/A;5.157434224E7;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719252770L2;false;TPAC,FULJ,ILQD
2024-03-15T15:03:09.265Z;ISIN;EZSJJY3TKQV0;1.722634;G360;MONE;CAD;N/A;4600000.0;CAD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719252067L2;false;TPAC,FULJ,ILQD
2024-03-15T15:02:36.014Z;ISIN;EZ6PDVBZ2XM7;3.69309;G360;MONE;PEN;N/A;3169354.5;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719255606;false;FULJ,ILQD
2024-03-15T15:00:36.476Z;ISIN;EZK10QLX2S10;4.9982;G360;MONE;BRL;N/A;1.4E8;BRL;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719250366;false;FULJ,ILQD
2024-03-15T14:54:09.503Z;ISIN;EZ63YFMWDYL7;1.0891336;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719172270L2;false;TPAC,FULJ,ILQD
2024-03-15T14:53:40.918Z;ISIN;EZB2LSDSCFL6;1.2745538;G360;MONE;USD;N/A;2.1E7;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719171772L2;false;TPAC,FULJ,ILQD
2024-03-15T14:53:22.521Z;ISIN;EZBCXCCQ70T7;1.9416676;G360;MONE;AUD;N/A;3180000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719249102L1;false;TPAC,FULJ,ILQD
2024-03-15T14:53:22.521Z;ISIN;EZ1GPCDVYVZ7;1.9410087;G360;MONE;AUD;N/A;3180000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719249102L2;false;TPAC,FULJ,ILQD
2024-03-15T14:53:16.586Z;ISIN;EZ95G4VJYMD4;148.93012;G360;MONE;JPY;N/A;2200000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719249864;false;FULJ,ILQD
2024-03-15T14:51:15.284Z;ISIN;EZ6BML4Q5ZB5;0.8555116;G360;MONE;GBP;N/A;2.03E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719248298L2;false;TPAC,FULJ,ILQD
2024-03-15T14:48:58.324Z;ISIN;EZQ2LS4G08F2;1.1536266;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719247048;false;FULJ,ILQD
2024-03-15T14:40:39.420Z;ISIN;EZP1M27TT189;1.1662852;G360;MONE;EUR;N/A;140000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719240791L2;false;TPAC,FULJ,ILQD
2024-03-15T14:38:12.853Z;ISIN;EZBCMLBMYKV2;1.09001;G360;MONE;USD;N/A;1555000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719237984;false;FULJ,ILQD
2024-03-15T14:37:17.741Z;ISIN;EZ7ZZFKWQLB7;189.56755;G360;MONE;JPY;N/A;3.4544E7;JPY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719237240L2;false;TPAC,FULJ,ILQD
2024-03-15T14:36:16.153Z;ISIN;EZWXFJT0J2T2;1.704179;G360;MONE;SGD;N/A;41000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719237234L2;false;TPAC,FULJ,ILQD
2024-03-15T14:32:14.921Z;ISIN;EZQR3BLY9690;0.9597862;G360;MONE;CHF;N/A;2.755E7;CHF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719245676L2;false;TPAC,FULJ,ILQD
2024-03-15T14:27:53.492Z;ISIN;EZ6CZMLZL011;1.0900575;G360;MONE;USD;N/A;250000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719242485L2;false;TPAC,FULJ,ILQD
2024-03-15T14:27:00.226Z;ISIN;EZV9MKZN3R52;1.1050324;G360;MONE;USD;N/A;1299000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719235241;false;FULJ,ILQD
2024-03-15T14:25:16.533Z;ISIN;EZ1M8PBL4Q90;0.855165;G360;MONE;GBP;N/A;200000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719242027L2;false;TPAC,FULJ,ILQD
2024-03-15T14:19:45.223Z;ISIN;EZ6DN76X65X0;0.866608;G360;MONE;GBP;N/A;11442.15;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719231692L2;false;TPAC,FULJ,ILQD
2024-03-15T14:18:01.282Z;ISIN;EZ58SH7GGC52;4.563174;G360;MONE;RON;N/A;2400000.0;RON;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719240258L2;false;TPAC,FULJ,ILQD
2024-03-15T14:18:01.282Z;ISIN;EZ58SH7GGC52;4.563179;G360;MONE;RON;N/A;2400000.0;RON;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719240328L2;false;TPAC,FULJ,ILQD
2024-03-15T14:17:38.998Z;ISIN;EZBJZ6FGSQ31;3.94649;G360;MONE;PLN;N/A;1.9E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719240090L2;false;TPAC,FULJ,ILQD
2024-03-15T14:17:38.998Z;ISIN;EZBJZ6FGSQ31;3.946485;G360;MONE;PLN;N/A;1.9E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719240157L2;false;TPAC,FULJ,ILQD
2024-03-15T14:16:39.551Z;ISIN;EZRMBT5KM8G4;0.5866385;G360;MONE;GBP;N/A;100000.0;SGD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719239534L2;false;TPAC,FULJ,ILQD
2024-03-15T14:15:11.665Z;ISIN;EZ8W27001SS0;3.644742;G360;MONE;QAR;N/A;580000.0;QAR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719238310L2;false;TPAC,FULJ,ILQD
2024-03-15T14:11:23.370Z;ISIN;EZBHM15PBB78;1.0912015;G360;MONE;USD;N/A;600000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719235393;false;FULJ,ILQD
2024-03-15T14:07:12.203Z;ISIN;EZ3TS9QP3KM5;1.2747789;G360;MONE;USD;N/A;1300000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719234533;false;FULJ,ILQD
2024-03-15T14:06:12.988Z;ISIN;EZBHM15PBB78;1.0907717;G360;MONE;USD;N/A;540000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719234292;false;FULJ,ILQD
2024-03-15T14:06:08.328Z;ISIN;EZY05PFTXKK6;1.513126;G360;MONE;SEK;N/A;6600000.0;SEK;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719231917;false;FULJ,ILQD
2024-03-15T14:02:49.475Z;ISIN;EZY2C3DT6JL6;35.558728;G360;MONE;TRY;N/A;1200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719226208;false;FULJ,ILQD
2024-03-15T14:02:49.475Z;ISIN;EZY2C3DT6JL6;35.558738;G360;MONE;TRY;N/A;1200000.0;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719226041;false;FULJ,ILQD
2024-03-15T13:58:23.103Z;ISIN;EZBBWGGJ9Z06;32.643233;G360;MONE;TRY;N/A;4300000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719221628;false;FULJ,ILQD
2024-03-15T13:55:53.154Z;ISIN;EZV7PXMPDPY9;8.9756952;G360;MONE;CNY;N/A;1.78E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719224291;false;FULJ,ILQD
2024-03-15T13:54:38.994Z;ISIN;EZRQ9060G105;9.0188025;G360;MONE;CNY;N/A;2.18E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719224166;false;FULJ,ILQD
2024-03-15T13:52:30.039Z;ISIN;EZ4QL1FFD2W5;9.072569;G360;MONE;CNY;N/A;2.56E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719222450;false;FULJ,ILQD
2024-03-15T13:51:27.465Z;ISIN;EZJJXV7DT9C4;9.10698;G360;MONE;CNY;N/A;1.38E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719222164;false;FULJ,ILQD
2024-03-15T13:48:36.516Z;ISIN;EZPXC03399K2;9.132018;G360;MONE;CNY;N/A;1.4E7;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719221333;false;FULJ,ILQD
2024-03-15T13:47:46.684Z;ISIN;EZZ45QS3XQ77;0.1986419;G360;MONE;GBP;N/A;1.1E7;PLN;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719222501L2;false;TPAC,FULJ,ILQD
2024-03-15T13:47:31.657Z;ISIN;EZ34B09B9SP7;0.854137;G360;MONE;GBP;N/A;2.1E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719222377L2;false;TPAC,FULJ,ILQD
2024-03-15T13:46:45.405Z;ISIN;EZ18B2Q86604;0.880209;G360;MONE;CHF;N/A;300000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719228635;false;FULJ,ILQD
2024-03-15T13:45:40.184Z;ISIN;EZQR3BLY9690;0.9592539;G360;MONE;CHF;N/A;2.4E7;EUR;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719226470L2;false;TPAC,FULJ,ILQD
2024-03-15T13:44:30.818Z;ISIN;EZS8KBVLGQY0;1.122156;G360;MONE;CHF;N/A;1300000.0;GBP;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719225563L2;false;TPAC,FULJ,ILQD
2024-03-15T13:42:04.241Z;ISIN;EZVH5FCHJNG1;1.2751071;G360;MONE;USD;N/A;3900000.0;USD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719224510L2;false;TPAC,FULJ,ILQD
2024-03-15T13:41:47.511Z;ISIN;EZ6BF4QMWDJ8;361.0403;G360;MONE;HUF;N/A;1.3245E8;HUF;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719165890L2;false;TPAC,FULJ,ILQD
2024-03-15T13:41:18.424Z;ISIN;EZ6WFNSLQX60;0.6568107;G360;MONE;USD;N/A;1000000.0;AUD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719165676L2;false;TPAC,FULJ,ILQD
2024-03-15T13:40:41.755Z;ISIN;EZCSLF975HS3;7.203294;G360;MONE;CNY;N/A;680000.0;CNY;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719165232L2;false;TPAC,FULJ,ILQD
2024-03-15T13:39:46.448Z;ISIN;EZ6Q5JDRQJV6;7.822263;G360;MONE;HKD;N/A;5250000.0;HKD;2024-04-12T00:00:00.000Z;G360;529900MXX9KHFAUADV11719162898L2;false;TPAC,FULJ,ILQD
