Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T20:34:38.283Z;ISIN;EZZMYG7WQVN8;0.8571162;G360;MONE;GBP;N/A;980000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724726471;false;FULJ,ILQD
2024-03-28T20:33:45.363Z;ISIN;EZ20XQRN06G9;1.2626093;G360;MONE;USD;N/A;2.334E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724725971;false;FULJ,ILQD
2024-03-28T20:24:44.218Z;ISIN;EZBJ24FN6K79;1.0793898;G360;MONE;USD;N/A;2000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724732891;false;FULJ,ILQD
2024-03-28T20:11:04.127Z;ISIN;EZ7NZ0RR8DZ6;1.262189;G360;MONE;USD;N/A;3211055.88;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724738765;false;FULJ,ILQD
2024-03-28T20:10:05.903Z;ISIN;EZ7NZ0RR8DZ6;1.262219;G360;MONE;USD;N/A;4696930.01;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724738665;false;FULJ,ILQD
2024-03-28T18:11:27.622Z;ISIN;EZVTSNX7J372;17.440654;G360;MONE;MXN;N/A;43050.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724712583;false;FULJ,ILQD
2024-03-28T18:11:11.719Z;ISIN;EZ4DJX2C4QG6;17.359737;G360;MONE;MXN;N/A;38099.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724711884;false;FULJ,ILQD
2024-03-28T17:57:57.104Z;ISIN;EZZMYG7WQVN8;0.8576923;G360;MONE;GBP;N/A;980000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724710955L2;false;TPAC,FULJ,ILQD
2024-03-28T17:57:02.538Z;ISIN;EZ20XQRN06G9;1.263239;G360;MONE;USD;N/A;2.334E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724710730L2;false;TPAC,FULJ,ILQD
2024-03-28T17:51:45.667Z;ISIN;EZ4VPYQRVN93;1.2628583;G360;MONE;USD;N/A;680643.6;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724721452;false;FULJ,ILQD
2024-03-28T17:46:37.393Z;ISIN;EZ7NZ0RR8DZ6;1.262946;G360;MONE;USD;N/A;569661.3;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724721245;false;FULJ,ILQD
2024-03-28T17:37:40.103Z;ISIN;EZ4VPYQRVN93;1.2629076;G360;MONE;USD;N/A;322000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724716082;false;FULJ,ILQD
2024-03-28T17:35:31.498Z;ISIN;EZ3TS9QP3KM5;1.2630571;G360;MONE;USD;N/A;215000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724718616;false;FULJ,ILQD
2024-03-28T17:34:27.706Z;ISIN;EZ9JYCJJSHJ3;0.855428;G360;MONE;GBP;N/A;1235000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724718363;false;FULJ,ILQD
2024-03-28T17:33:09.755Z;ISIN;EZBHM15PBB78;1.0814317;G360;MONE;USD;N/A;125000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724718274;false;FULJ,ILQD
2024-03-28T17:30:33.056Z;ISIN;EZ7NZ0RR8DZ6;1.2632127;G360;MONE;USD;N/A;441620.72;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724715495;false;FULJ,ILQD
2024-03-28T17:28:01.154Z;ISIN;EZS118RNZDQ0;1.1064922;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724713646;false;FULJ,ILQD
2024-03-28T17:27:31.185Z;ISIN;EZWMMGPPTDY9;1.0816575;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724713563;false;FULJ,ILQD
2024-03-28T17:27:23.884Z;ISIN;EZ89XSZ7ZJ90;1.0939495;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724713393;false;FULJ,ILQD
2024-03-28T17:27:06.712Z;ISIN;EZ5FT7PM4736;1.2628552;G360;MONE;USD;N/A;1352726.31;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724717417;false;FULJ,ILQD
2024-03-28T17:24:00.795Z;ISIN;EZVH0TRDZT11;1.353625;G360;MONE;CAD;N/A;132020.95;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724716901;false;FULJ,ILQD
2024-03-28T17:22:16.703Z;ISIN;EZVH0TRDZT11;1.3535961;G360;MONE;CAD;N/A;341778.2;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724716802;false;FULJ,ILQD
2024-03-28T17:20:47.982Z;ISIN;EZ5FT7PM4736;1.262846;G360;MONE;USD;N/A;90541.72;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724716637;false;FULJ,ILQD
2024-03-28T17:16:48.558Z;ISIN;EZVH0TRDZT11;1.353485;G360;MONE;CAD;N/A;246445.36;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724715913;false;FULJ,ILQD
2024-03-28T17:15:11.021Z;ISIN;EZ5FT7PM4736;1.263251;G360;MONE;USD;N/A;64478.15;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724715685;false;FULJ,ILQD
2024-03-28T17:13:32.099Z;ISIN;EZ5FT7PM4736;1.2632538;G360;MONE;USD;N/A;4793377.94;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724715180;false;FULJ,ILQD
2024-03-28T17:04:36.049Z;ISIN;EZ3QGGS4JC30;1.2635076;G360;MONE;USD;N/A;1.1737556E7;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724706314;false;FULJ,ILQD
2024-03-28T17:01:35.053Z;ISIN;EZZ2X570BLQ2;1.1670153;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724705801L2;false;TPAC,FULJ,ILQD
2024-03-28T17:00:47.500Z;ISIN;EZ51WPK71WW5;0.8554723;G360;MONE;GBP;N/A;3800000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724710016;false;FULJ,ILQD
2024-03-28T16:51:16.259Z;ISIN;EZVFFVJ8K4S4;1.704525;G360;MONE;SGD;N/A;786000.0;SGD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724711313;false;FULJ,ILQD
2024-03-28T16:41:27.789Z;ISIN;EZT9JR166MR1;8.709376;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724704737L2;false;TPAC,FULJ,ILQD
2024-03-28T16:41:27.789Z;ISIN;EZL0FBQRBQJ3;8.720831;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724704737L1;false;TPAC,FULJ,ILQD
2024-03-28T16:32:10.767Z;ISIN;EZHB4PLNZQ10;10.815941;G360;MONE;NOK;N/A;600000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724705137;false;FULJ,ILQD
2024-03-28T16:17:45.894Z;ISIN;EZJQ41TTN485;5.05131;G360;MONE;PLN;N/A;1970000.0;PLN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724700810;false;FULJ,ILQD
2024-03-28T16:16:21.175Z;ISIN;EZ6CBVXCHTS7;1.264725;G360;MONE;USD;N/A;600000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724700397L2;false;TPAC,FULJ,ILQD
2024-03-28T16:16:21.175Z;ISIN;EZCSW5D44WQ7;1.2644341;G360;MONE;USD;N/A;2700000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724700397L1;false;TPAC,FULJ,ILQD
2024-03-28T16:15:47.691Z;ISIN;EZYKRDZR9J41;1.085562;G360;MONE;USD;N/A;65475.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724692202;false;FULJ,ILQD
2024-03-28T16:15:10.575Z;ISIN;EZ8KQZHXWDV1;3.9806346;G360;MONE;AED;N/A;2400000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724697372L2;false;TPAC,FULJ,ILQD
2024-03-28T16:15:10.575Z;ISIN;EZH0ZQ2XL1F5;3.985865;G360;MONE;AED;N/A;3000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724697372L3;false;TPAC,FULJ,ILQD
2024-03-28T16:15:10.575Z;ISIN;EZQC36CRRVP4;3.9743762;G360;MONE;AED;N/A;2400000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724697372L1;false;TPAC,FULJ,ILQD
2024-03-28T16:14:38.496Z;ISIN;EZBQG7NS2N43;0.859391;G360;MONE;GBP;N/A;4.5E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724699873;false;FULJ,ILQD
2024-03-28T16:11:14.689Z;ISIN;EZ3K0DCNBGM7;1.682211;G360;MONE;SGD;N/A;253935.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724689123;false;FULJ,ILQD
2024-03-28T16:06:31.395Z;ISIN;EZ6QGWG93Z04;1.2628948;G360;MONE;USD;N/A;7500000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724683700L2;false;TPAC,FULJ,ILQD
2024-03-28T16:06:12.592Z;ISIN;EZ6PDVBZ2XM7;3.6684364;G360;MONE;PEN;N/A;374402.55;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724701396;false;FULJ,ILQD
2024-03-28T16:04:46.991Z;ISIN;EZ2S16XJSVT2;1.266955;G360;MONE;USD;N/A;2165020.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724696864;false;FULJ,ILQD
2024-03-28T16:00:31.300Z;ISIN;EZVSHFF15357;1.2662659;G360;MONE;USD;N/A;2165020.83;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724695048;false;FULJ,ILQD
2024-03-28T16:00:29.137Z;ISIN;EZ42NSVZD0N3;0.8549414;G360;MONE;GBP;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724694855;false;FULJ,ILQD
2024-03-28T15:44:01.004Z;ISIN;EZZ63T07SP47;1.1667512;G360;MONE;EUR;N/A;125000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724689288;false;FULJ,ILQD
2024-03-28T15:34:19.638Z;ISIN;EZ6VVJXFC5Q0;1.0807165;G360;MONE;USD;N/A;1.708960736E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724678015;false;FULJ,ILQD
2024-03-28T15:24:25.693Z;ISIN;EZQ4G32JD296;1.265064;G360;MONE;USD;N/A;250000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724683623;false;FULJ,ILQD
2024-03-28T15:23:54.292Z;ISIN;EZ93DDB8VVG7;1.1661099;G360;MONE;EUR;N/A;200000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724682786;false;FULJ,ILQD
2024-03-28T15:19:52.784Z;ISIN;EZ24ML0V43M3;1.711114;G360;MONE;CAD;N/A;5000000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724684092L2;false;TPAC,FULJ,ILQD
2024-03-28T15:17:51.701Z;ISIN;EZBVX1ZHM3V2;1.2634091;G360;MONE;USD;N/A;1000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724679585;false;FULJ,ILQD
2024-03-28T15:17:01.804Z;ISIN;EZQK0NM20FP8;12.015248;G360;MONE;NOK;N/A;1.0459E7;NOK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724684041;false;FULJ,ILQD
2024-03-28T15:15:58.988Z;ISIN;EZXLRZY5PN50;1.167243;G360;MONE;EUR;N/A;530000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724682031;false;FULJ,ILQD
2024-03-28T15:15:16.278Z;ISIN;EZB09W5JFFH2;1.137681;G360;MONE;CHF;N/A;2277000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724683597;false;FULJ,ILQD
2024-03-28T15:15:03.543Z;ISIN;EZ4VPYQRVN93;1.2630086;G360;MONE;USD;N/A;880000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724681640;false;FULJ,ILQD
2024-03-28T15:14:02.190Z;ISIN;EZ3H4SVFKR48;5.00114;G360;MONE;BRL;N/A;778817.28;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724682130;false;FULJ,ILQD
2024-03-28T15:13:55.015Z;ISIN;EZ0C2L2LSQ71;0.856112;G360;MONE;GBP;N/A;5600000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724683432;false;FULJ,ILQD
2024-03-28T15:13:52.227Z;ISIN;EZ4XW08JJ3S1;11.843745;G360;MONE;SEK;N/A;1.5705E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724683400;false;FULJ,ILQD
2024-03-28T15:13:15.582Z;ISIN;EZWC2GW14K31;1.2636405;G360;MONE;USD;N/A;1000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724677158;false;FULJ,ILQD
2024-03-28T15:10:20.887Z;ISIN;EZN3QGJ6G0C2;1.680962;G360;MONE;SGD;N/A;253935.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724675647;false;FULJ,ILQD
2024-03-28T15:10:07.132Z;ISIN;EZSRYQ5J71F8;7.6605156;G360;MONE;DKK;N/A;3750000.0;DKK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724681242;false;FULJ,ILQD
2024-03-28T15:09:28.071Z;ISIN;EZ9T9V4TFDR2;1.0804283;G360;MONE;USD;N/A;800000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724674876;false;FULJ,ILQD
2024-03-28T15:08:40.450Z;ISIN;EZWJWDK134C9;0.6650469;G360;MONE;CHF;N/A;3963000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724680507;false;FULJ,ILQD
2024-03-28T15:08:38.825Z;ISIN;EZF4M18JG588;1.2631082;G360;MONE;USD;N/A;2200000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724674578;false;FULJ,ILQD
2024-03-28T15:07:29.509Z;ISIN;EZ90W0RQ2F70;1.2636753;G360;MONE;USD;N/A;1531393.57;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724678664L2;false;TPAC,FULJ,ILQD
2024-03-28T15:07:19.236Z;ISIN;EZCP5G90FCC4;1.497075;G360;MONE;SGD;N/A;248000.0;SGD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724678457;false;FULJ,ILQD
2024-03-28T15:04:32.905Z;ISIN;EZ3P41SKFX38;0.587275;G360;MONE;CHF;N/A;1878000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724676902L1;false;TPAC,FULJ,ILQD
2024-03-28T15:04:32.905Z;ISIN;EZ3P41SKFX38;0.587275;G360;MONE;CHF;N/A;1879000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724676902L2;false;TPAC,FULJ,ILQD
2024-03-28T15:03:18.176Z;ISIN;EZ9XVX3NX5F9;150.86049;G360;MONE;JPY;N/A;2.790561986E9;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724634640;false;FULJ,ILQD
2024-03-28T15:02:12.540Z;ISIN;EZLYCD51LNC6;12.0095655;G360;MONE;NOK;N/A;1.0459E7;NOK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724676158;false;FULJ,ILQD
2024-03-28T14:59:39.914Z;ISIN;EZ6VVJXFC5Q0;1.080744;G360;MONE;USD;N/A;2.75E7;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724628154L2;false;TPAC,FULJ,ILQD
2024-03-28T14:59:21.185Z;ISIN;EZ5FT7PM4736;1.2635146;G360;MONE;USD;N/A;2.72E7;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724624993L2;false;TPAC,FULJ,ILQD
2024-03-28T14:58:43.590Z;ISIN;EZNHY0B5QHP4;1.138756;G360;MONE;CHF;N/A;2277000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724675390L2;false;TPAC,FULJ,ILQD
2024-03-28T14:58:43.590Z;ISIN;EZNHY0B5QHP4;1.138756;G360;MONE;CHF;N/A;2277000.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724675390L1;false;TPAC,FULJ,ILQD
2024-03-28T14:54:38.273Z;ISIN;EZ5CGZ1B41Z4;1.08248;G360;MONE;USD;N/A;4000000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724672841;false;FULJ,ILQD
2024-03-28T14:54:36.561Z;ISIN;EZVB946CQ866;11.846037;G360;MONE;SEK;N/A;1.5705E7;SEK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724675035;false;FULJ,ILQD
2024-03-28T14:54:03.577Z;ISIN;EZF5W79W34P1;4.6382;G360;MONE;AED;N/A;915000.0;AED;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670425L2;false;TPAC,FULJ,ILQD
2024-03-28T14:52:21.613Z;ISIN;EZK9K00D3K87;1.0884784;G360;MONE;USD;N/A;100000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724672470;false;FULJ,ILQD
2024-03-28T14:51:41.274Z;ISIN;EZK7RB2W9R29;0.664784;G360;MONE;CHF;N/A;3963000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724674544;false;FULJ,ILQD
2024-03-28T14:50:58.485Z;ISIN;EZ9YFTZ3CMR3;1.0788996;G360;MONE;USD;N/A;175000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724672052;false;FULJ,ILQD
2024-03-28T14:49:41.072Z;ISIN;EZ2WPWX9YCB3;1.1694596;G360;MONE;EUR;N/A;1500000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724669665L2;false;TPAC,FULJ,ILQD
2024-03-28T14:47:33.184Z;ISIN;EZLHVTFLC5D5;17.5479718;G360;MONE;MXN;N/A;2158181.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724671282;false;FULJ,ILQD
2024-03-28T14:47:28.604Z;ISIN;EZBCMLBMYKV2;1.0806584;G360;MONE;USD;N/A;1970000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724667953;false;FULJ,ILQD
2024-03-28T14:46:26.715Z;ISIN;EZB3CQ34SSB2;17.478956;G360;MONE;MXN;N/A;1969005.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724671133;false;FULJ,ILQD
2024-03-28T14:44:53.605Z;ISIN;EZVTSNX7J372;17.411675;G360;MONE;MXN;N/A;1831852.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724671030;false;FULJ,ILQD
2024-03-28T14:43:48.910Z;ISIN;EZN1NGRLBRC6;7.8029336;G360;MONE;CNY;N/A;800922.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670904;false;FULJ,ILQD
2024-03-28T14:43:05.469Z;ISIN;EZD69M74YGY8;7.8040719;G360;MONE;CNY;N/A;833509.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670648;false;FULJ,ILQD
2024-03-28T14:42:14.365Z;ISIN;EZRTL6WT6WC3;7.8080254;G360;MONE;CNY;N/A;593354.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670297;false;FULJ,ILQD
2024-03-28T14:41:25.692Z;ISIN;EZTZF92PTXQ9;5.025197;G360;MONE;RON;N/A;810704.0;RON;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724612062L2;false;TPAC,FULJ,ILQD
2024-03-28T14:41:17.986Z;ISIN;EZ7YJ0QLDCK6;1.3555165;G360;MONE;CAD;N/A;554549.02;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724671243;false;FULJ,ILQD
2024-03-28T14:41:16.919Z;ISIN;EZV9MKZN3R52;1.0957598;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668664;false;FULJ,ILQD
2024-03-28T14:41:05.994Z;ISIN;EZG9K8V6JCG7;1.0892321;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668371;false;FULJ,ILQD
2024-03-28T14:40:46.375Z;ISIN;EZQTB49GCQY0;1.1065452;G360;MONE;USD;N/A;500000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668200;false;FULJ,ILQD
2024-03-28T14:40:41.522Z;ISIN;EZ7YJ0QLDCK6;1.3554037;G360;MONE;CAD;N/A;281115.32;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670927;false;FULJ,ILQD
2024-03-28T14:40:39.520Z;ISIN;EZVQ26FGCGW0;1.1109966;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668156;false;FULJ,ILQD
2024-03-28T14:40:16.745Z;ISIN;EZ6CZMLZL011;1.0811596;G360;MONE;USD;N/A;141936.68;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670878;false;FULJ,ILQD
2024-03-28T14:39:47.655Z;ISIN;EZ7YJ0QLDCK6;1.3556112;G360;MONE;CAD;N/A;1299703.44;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670734;false;FULJ,ILQD
2024-03-28T14:39:35.809Z;ISIN;EZ4M0JVV0830;1.684651;G360;MONE;SGD;N/A;1574850.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724666773;false;FULJ,ILQD
2024-03-28T14:38:52.914Z;ISIN;EZXTLHKQQX20;1.7124438;G360;MONE;CAD;N/A;775000.0;CAD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724670596;false;FULJ,ILQD
2024-03-28T14:38:29.504Z;ISIN;EZCXTLGMQMN9;1.686025;G360;MONE;SGD;N/A;242117.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724666127;false;FULJ,ILQD
2024-03-28T14:37:30.760Z;ISIN;EZ0R5FTPVBJ1;1.938861;G360;MONE;AUD;N/A;85000.0;AUD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724669397;false;FULJ,ILQD
2024-03-28T14:36:23.697Z;ISIN;EZFPTXWYCT67;1455.56;G360;MONE;KRW;N/A;286740.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724665366;false;FULJ,ILQD
2024-03-28T14:35:47.947Z;ISIN;EZ4VPYQRVN93;1.2643708;G360;MONE;USD;N/A;3840000.0;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668288;false;FULJ,ILQD
2024-03-28T14:35:30.608Z;ISIN;EZC9PHLTXJH1;1455.54;G360;MONE;KRW;N/A;179249.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724664333;false;FULJ,ILQD
2024-03-28T14:34:09.937Z;ISIN;EZLWWJ80XVZ3;1455.96;G360;MONE;KRW;N/A;258990.0;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724662697;false;FULJ,ILQD
2024-03-28T14:33:14.546Z;ISIN;EZ135QRX5CZ5;3.9875188;G360;MONE;PLN;N/A;2.4E7;PLN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668971L1;false;TPAC,FULJ,ILQD
2024-03-28T14:33:14.546Z;ISIN;EZ95490YC6B4;3.9879339;G360;MONE;PLN;N/A;2.4E7;PLN;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668971L2;false;TPAC,FULJ,ILQD
2024-03-28T14:32:50.304Z;ISIN;EZN3NSCTNGH9;1678.48;G360;MONE;KRW;N/A;651696.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724659484;false;FULJ,ILQD
2024-03-28T14:32:04.335Z;ISIN;EZV99N29XF51;6.8975349;G360;MONE;DKK;N/A;1.0E7;DKK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668910L2;false;TPAC,FULJ,ILQD
2024-03-28T14:32:03.468Z;ISIN;EZVYZ85KJBY2;1680.34;G360;MONE;KRW;N/A;634665.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724658760;false;FULJ,ILQD
2024-03-28T14:31:19.045Z;ISIN;EZ8227CVL4K7;23.417936;G360;MONE;CZK;N/A;3.0E7;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668882L2;false;TPAC,FULJ,ILQD
2024-03-28T14:31:00.000Z;ISIN;EZ489VHSC5V9;0.9007275;G360;MONE;CHF;N/A;2000000.0;CHF;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724668808L2;false;TPAC,FULJ,ILQD
2024-03-28T14:30:26.817Z;ISIN;EZRL520SW115;1682.21;G360;MONE;KRW;N/A;560209.0;GBP;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724657280;false;FULJ,ILQD
2024-03-28T14:30:05.614Z;ISIN;EZ6HJHQ43ZJ9;23.42598;G360;MONE;CZK;N/A;4.3E7;CZK;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724667925L2;false;TPAC,FULJ,ILQD
2024-03-28T14:29:28.475Z;ISIN;EZ1VMS41ZTW3;0.006610771;G360;MONE;USD;N/A;4.44970882E8;JPY;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724662255;false;FULJ,ILQD
2024-03-28T14:25:27.913Z;ISIN;EZ4VS724S125;0.6515625;G360;MONE;USD;N/A;138906.4;USD;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724664653;false;FULJ,ILQD
2024-03-28T14:24:42.675Z;ISIN;EZ6CZMLZL011;1.0811076;G360;MONE;USD;N/A;913348.34;EUR;2024-04-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11724664081;false;FULJ,ILQD
