Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T18:28:18.327Z;ISIN;EZ57H27YZV98;17.3996766;G360;MONE;MXN;N/A;1.26349E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700491303L2;false;TPAC,FULJ,ILQD
2024-01-11T18:27:38.088Z;ISIN;EZ57H27YZV98;17.399123;G360;MONE;MXN;N/A;5.959455E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700491051L2;false;TPAC,FULJ,ILQD
2024-01-11T17:59:00.323Z;ISIN;EZLR68WJZPV4;17.299104;G360;MONE;MXN;N/A;2344718.0;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700490093;false;FULJ,ILQD
2024-01-11T17:18:04.311Z;ISIN;EZG446Y73Y98;1.121825;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700494394;false;FULJ,ILQD
2024-01-11T17:13:44.614Z;ISIN;EZY8R0N1VJ67;0.87441;G360;MONE;GBP;N/A;4.5E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700489256L2;false;TPAC,FULJ,ILQD
2024-01-11T17:11:22.509Z;ISIN;EZ8FLVQ0CD68;1.2716797;G360;MONE;USD;N/A;2.65E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700488640L2;false;TPAC,FULJ,ILQD
2024-01-11T17:09:41.655Z;ISIN;EZTV9PFVL1T1;1.2719525;G360;MONE;USD;N/A;8000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700494222;false;FULJ,ILQD
2024-01-11T17:09:40.609Z;ISIN;EZX3BDHDDFV1;1.2720528;G360;MONE;USD;N/A;8000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700493622;false;FULJ,ILQD
2024-01-11T17:09:38.944Z;ISIN;EZC9V6NSGFN2;1.2719422;G360;MONE;USD;N/A;16000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700493426;false;FULJ,ILQD
2024-01-11T17:09:21.225Z;ISIN;EZ7S2T0HKBB0;1.2719139;G360;MONE;USD;N/A;250000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700489401L2;false;TPAC,FULJ,ILQD
2024-01-11T17:07:50.663Z;ISIN;EZ29VT5TW548;1.2721269;G360;MONE;USD;N/A;48000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700493024;false;FULJ,ILQD
2024-01-11T17:07:21.927Z;ISIN;EZ1LD51FHH90;8.6589282;G360;MONE;DKK;N/A;145000.0;DKK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700491415L2;false;TPAC,FULJ,ILQD
2024-01-11T17:06:30.859Z;ISIN;EZDMFX7FLXK4;1.2722945;G360;MONE;USD;N/A;1100000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700493002;false;FULJ,ILQD
2024-01-11T17:06:23.241Z;ISIN;EZ7Y1MFFDY27;1.1017008;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700492991;false;FULJ,ILQD
2024-01-11T17:06:05.224Z;ISIN;EZ51TL7TQVW0;1.27232;G360;MONE;USD;N/A;2000000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700492662;false;FULJ,ILQD
2024-01-11T16:48:22.752Z;ISIN;EZ67YL78H9W0;1.158759;G360;MONE;EUR;N/A;1500000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700488718;false;FULJ,ILQD
2024-01-11T16:47:04.069Z;ISIN;EZ5FBQLDRTP0;1.159736;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700488290;false;FULJ,ILQD
2024-01-11T16:46:19.357Z;ISIN;EZ652JDWTN87;1.27117;G360;MONE;USD;N/A;3100000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700477458;false;FULJ,ILQD
2024-01-11T16:45:24.860Z;ISIN;EZ6XGKZCD3G0;1.2712585;G360;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700487584;false;FULJ,ILQD
2024-01-11T16:43:04.363Z;ISIN;EZBB8278SP20;1.2709607;G360;MONE;USD;N/A;2000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700487437;false;FULJ,ILQD
2024-01-11T16:42:50.876Z;ISIN;EZ86CCG88Z24;1.271254;G360;MONE;USD;N/A;1155000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700475791;false;FULJ,ILQD
2024-01-11T16:42:22.528Z;ISIN;EZWC2GW14K31;1.271246;G360;MONE;USD;N/A;892600.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700474206;false;FULJ,ILQD
2024-01-11T16:41:53.682Z;ISIN;EZ25B85LGDY6;1.271328;G360;MONE;USD;N/A;644500.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700474158;false;FULJ,ILQD
2024-01-11T16:41:22.606Z;ISIN;EZ7KLKKFXFY4;1.2709406;G360;MONE;USD;N/A;866800.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700473983;false;FULJ,ILQD
2024-01-11T16:41:09.077Z;ISIN;EZ2XSWZK7XM1;18.049433;G360;MONE;MXN;N/A;1.28E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700479955;false;FULJ,ILQD
2024-01-11T16:40:54.092Z;ISIN;EZ32BRM5KHB3;1.2706654;G360;MONE;USD;N/A;772600.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700473860;false;FULJ,ILQD
2024-01-11T16:40:47.478Z;ISIN;EZ5T9Q8SCMN7;10.3467973;G360;MONE;NOK;N/A;1875000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700483324;false;FULJ,ILQD
2024-01-11T16:40:27.535Z;ISIN;EZ145Z1VNHM5;1.2700756;G360;MONE;USD;N/A;548700.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700473154;false;FULJ,ILQD
2024-01-11T16:35:21.367Z;ISIN;EZ9LZDRQGSS5;10.346036;G360;MONE;NOK;N/A;3700000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700481107;false;FULJ,ILQD
2024-01-11T16:33:16.305Z;ISIN;EZ9760CQDC35;1.270421;G360;MONE;USD;N/A;1500000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700484550;false;FULJ,ILQD
2024-01-11T16:02:25.562Z;ISIN;EZ2CCG4Q62Q1;1.0946838;G360;MONE;USD;N/A;2210000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700473051L1;false;TPAC,FULJ,ILQD
2024-01-11T16:02:25.562Z;ISIN;EZVPXBVJ9GP1;1.097424;G360;MONE;USD;N/A;2210000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700473051L2;false;TPAC,FULJ,ILQD
2024-01-11T15:59:04.787Z;ISIN;EZ0VHJ8FWN44;1.9084264;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700457521;false;FULJ,ILQD
2024-01-11T15:55:25.483Z;ISIN;EZGGQHKW0X18;0.929852;G360;MONE;CHF;N/A;5.22E7;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700471763L2;false;TPAC,FULJ,ILQD
2024-01-11T15:52:11.913Z;ISIN;EZ9HTF2PC9B8;1.271747;G360;MONE;USD;N/A;5103303.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700472065;false;FULJ,ILQD
2024-01-11T15:48:48.721Z;ISIN;EZT79YW42723;1.0974159;G360;MONE;USD;N/A;8000000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700466714;false;FULJ,ILQD
2024-01-11T15:48:42.470Z;ISIN;EZ6K6FR9V612;4.3557325;G360;MONE;PLN;N/A;8000000.0;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700466600;false;FULJ,ILQD
2024-01-11T15:48:28.249Z;ISIN;EZ6Y8JTKNLR2;5.046284;G360;MONE;PLN;N/A;3406000.0;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700468114L2;false;TPAC,FULJ,ILQD
2024-01-11T15:44:15.320Z;ISIN;EZ913D1KVZ98;1.2725907;G360;MONE;USD;N/A;1050000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700464923L2;false;TPAC,FULJ,ILQD
2024-01-11T15:34:26.487Z;ISIN;EZ8JLKY0ZJ49;11.2426449;G360;MONE;SEK;N/A;23100.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700459094L2;false;TPAC,FULJ,ILQD
2024-01-11T15:34:26.487Z;ISIN;EZBDLLRW31Z6;11.2426898;G360;MONE;SEK;N/A;23100.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700459094L1;false;TPAC,FULJ,ILQD
2024-01-11T15:34:00.023Z;ISIN;EZBDLLRW31Z6;11.2404898;G360;MONE;SEK;N/A;9900.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700458782L1;false;TPAC,FULJ,ILQD
2024-01-11T15:34:00.023Z;ISIN;EZ3GZ50SVB69;11.2404661;G360;MONE;SEK;N/A;9900.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700458782L2;false;TPAC,FULJ,ILQD
2024-01-11T15:26:54.508Z;ISIN;EZ2BCXBL50T9;1.0961873;G360;MONE;USD;N/A;1662750.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463641L2;false;TPAC,FULJ,ILQD
2024-01-11T15:26:54.508Z;ISIN;EZ3VB2R17FF3;1.0952015;G360;MONE;USD;N/A;1662750.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463641L1;false;TPAC,FULJ,ILQD
2024-01-11T15:26:14.891Z;ISIN;EZBKD9T5KCF3;1.095238;G360;MONE;USD;N/A;884975.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463576L1;false;TPAC,FULJ,ILQD
2024-01-11T15:26:14.891Z;ISIN;EZ2BCXBL50T9;1.0962679;G360;MONE;USD;N/A;884975.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463576L2;false;TPAC,FULJ,ILQD
2024-01-11T15:25:36.897Z;ISIN;EZ4KMR071JG9;1.0952923;G360;MONE;USD;N/A;251283.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463331L1;false;TPAC,FULJ,ILQD
2024-01-11T15:25:36.897Z;ISIN;EZ2BCXBL50T9;1.096668;G360;MONE;USD;N/A;251283.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700463331L2;false;TPAC,FULJ,ILQD
2024-01-11T15:22:13.841Z;ISIN;EZVWZXS3TF42;18.521845;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700396553;false;FULJ,ILQD
2024-01-11T15:15:48.652Z;ISIN;EZJZ19BXDT42;1.4586062;G360;MONE;SGD;N/A;1996592.08;SGD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700456662;false;FULJ,ILQD
2024-01-11T15:09:27.911Z;ISIN;EZV6XXYNKGZ6;0.9860507;G360;MONE;SEK;N/A;2425886.18;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700449465L2;false;TPAC,FULJ,ILQD
2024-01-11T15:09:27.911Z;ISIN;EZLF950ZHLZ9;0.993287;G360;MONE;SEK;N/A;2425886.18;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700449465L1;false;TPAC,FULJ,ILQD
2024-01-11T15:08:22.051Z;ISIN;EZ0YHVPG41N0;7.454345;G360;MONE;DKK;N/A;894186.0;DKK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700449244L2;false;TPAC,FULJ,ILQD
2024-01-11T15:05:20.652Z;ISIN;EZ54B724XCR9;13.1706234;G360;MONE;NOK;N/A;248708.16;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700452907;false;FULJ,ILQD
2024-01-11T15:01:14.932Z;ISIN;EZ5FBQLDRTP0;0.861913;G360;MONE;GBP;N/A;1300000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700447198;false;FULJ,ILQD
2024-01-11T15:00:08.438Z;ISIN;EZ4SFG2K89M7;3956.63;G360;MONE;COP;N/A;7.66955812E8;COP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700447297;false;FULJ,ILQD
2024-01-11T15:00:01.026Z;ISIN;EZVYQ8H9KTH1;4.89271;G360;MONE;BRL;N/A;7.67E7;BRL;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700447208;false;FULJ,ILQD
2024-01-11T15:00:00.990Z;ISIN;EZK10QLX2S10;4.92433;G360;MONE;BRL;N/A;3200600.0;BRL;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446210;false;FULJ,ILQD
2024-01-11T15:00:00.966Z;ISIN;EZNZNLB7NHV6;3.6963;G360;MONE;PEN;N/A;234911.36;PEN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446063;false;FULJ,ILQD
2024-01-11T15:00:00.885Z;ISIN;EZ63LL16H1F6;912.34;G360;MONE;CLP;N/A;8962000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446054;false;FULJ,ILQD
2024-01-11T14:58:39.349Z;ISIN;EZ4ZC2T7LK49;21.6562447;G360;MONE;MXN;N/A;1.5E7;MXN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700448874L2;false;TPAC,FULJ,ILQD
2024-01-11T14:58:31.076Z;ISIN;EZY3LXB2YSF0;1.273392;G360;MONE;USD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700450615;false;FULJ,ILQD
2024-01-11T14:58:05.431Z;ISIN;EZ1YXJ41X9C4;4.35052;G360;MONE;PLN;N/A;2209581.63;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700449146;false;FULJ,ILQD
2024-01-11T14:55:07.596Z;ISIN;EZ7S2T0HKBB0;1.2720949;G360;MONE;USD;N/A;3400000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700390896L2;false;TPAC,FULJ,ILQD
2024-01-11T14:54:37.574Z;ISIN;EZ3BXMVFPJN1;1.0950172;G360;MONE;USD;N/A;1.48E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700390875L2;false;TPAC,FULJ,ILQD
2024-01-11T14:54:36.305Z;ISIN;EZ0YRBBCY3C5;1.9074102;G360;MONE;AUD;N/A;113814.01;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700447852;false;FULJ,ILQD
2024-01-11T14:50:00.706Z;ISIN;EZPRBGKHHTX6;0.8508894;G360;MONE;CHF;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446552L2;false;TPAC,FULJ,ILQD
2024-01-11T14:47:10.938Z;ISIN;EZ7GTHW4GWK1;0.663046;G360;MONE;DKK;N/A;4000000.0;DKK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446772;false;FULJ,ILQD
2024-01-11T14:44:56.243Z;ISIN;EZDT14MWQ3P6;1.466971;G360;MONE;CAD;N/A;2.0E7;CAD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700433302L2;false;TPAC,FULJ,ILQD
2024-01-11T14:44:42.776Z;ISIN;EZ3TN78KPBZ2;11.239632;G360;MONE;SEK;N/A;5200000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446388L2;false;TPAC,FULJ,ILQD
2024-01-11T14:44:42.776Z;ISIN;EZ2PC270HYS5;11.239679;G360;MONE;SEK;N/A;4800000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700446388L1;false;TPAC,FULJ,ILQD
2024-01-11T14:42:12.550Z;ISIN;EZV9QN7B9N69;10.2657022;G360;MONE;SEK;N/A;8050000.0;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380334L2;false;TPAC,FULJ,ILQD
2024-01-11T14:41:44.024Z;ISIN;EZ2T4T67DMY8;0.852581;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700380317L2;false;TPAC,FULJ,ILQD
2024-01-11T14:41:22.504Z;ISIN;EZCQXZMX52N2;9.137463;G360;MONE;CNY;N/A;7.63E7;CNY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700441664L2;false;TPAC,FULJ,ILQD
2024-01-11T14:37:07.662Z;ISIN;EZ2ZZT074781;1.275357;G360;MONE;USD;N/A;2.830526066E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700441618L2;false;TPAC,FULJ,ILQD
2024-01-11T14:35:10.815Z;ISIN;EZ8L807TTGY5;1.275448;G360;MONE;USD;N/A;4.0E7;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700441538L2;false;TPAC,FULJ,ILQD
2024-01-11T14:33:30.472Z;ISIN;EZ7JPSFZKBW8;1.274214;G360;MONE;USD;N/A;631249.94;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700439257;false;FULJ,ILQD
2024-01-11T14:31:58.438Z;ISIN;EZ906WNZWVD3;1.1616209;G360;MONE;EUR;N/A;975000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700436851L2;false;TPAC,FULJ,ILQD
2024-01-11T14:18:57.084Z;ISIN;EZBX2K2MMYR5;1.2728913;G360;MONE;USD;N/A;600000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700432494;false;FULJ,ILQD
2024-01-11T14:18:38.080Z;ISIN;EZPRQV1MS454;50.94636;G360;MONE;HUF;N/A;4.2E7;HUF;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700429870;false;FULJ,ILQD
2024-01-11T14:17:38.794Z;ISIN;EZ6LPW4HQWH7;18.7423599;G360;MONE;ZAR;N/A;6000000.0;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700434927L2;false;TPAC,FULJ,ILQD
2024-01-11T14:17:19.966Z;ISIN;EZ7G9S42VZ96;1.2734199;G360;MONE;USD;N/A;50000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700434763L2;false;TPAC,FULJ,ILQD
2024-01-11T14:16:50.932Z;ISIN;EZ6LPW4HQWH7;18.741048;G360;MONE;ZAR;N/A;1.0E7;ZAR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700434678;false;FULJ,ILQD
2024-01-11T14:16:44.031Z;ISIN;EZMPJ8ZQQZ65;1.505087;G360;MONE;SEK;N/A;6500000.0;SEK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700429826;false;FULJ,ILQD
2024-01-11T14:16:26.046Z;ISIN;EZ9HTF2PC9B8;1.27298;G360;MONE;USD;N/A;2805299.47;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700433457L2;false;TPAC,FULJ,ILQD
2024-01-11T14:16:15.491Z;ISIN;EZ6CZMLZL011;1.0992824;G360;MONE;USD;N/A;150000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700434275;false;FULJ,ILQD
2024-01-11T14:12:33.320Z;ISIN;EZ9C5WQW8605;1.160223;G360;MONE;EUR;N/A;306000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700429148L2;false;TPAC,FULJ,ILQD
2024-01-11T14:12:33.320Z;ISIN;EZSBKGFNPQD4;1.162028;G360;MONE;EUR;N/A;306000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700429148L1;false;TPAC,FULJ,ILQD
2024-01-11T14:12:22.395Z;ISIN;EZH3N7YGTKF6;185.78593;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700428145L2;false;TPAC,FULJ,ILQD
2024-01-11T14:12:22.395Z;ISIN;EZH3N7YGTKF6;185.78543;G360;MONE;JPY;N/A;2.0E8;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700428135L2;false;TPAC,FULJ,ILQD
2024-01-11T14:11:43.029Z;ISIN;EZ57G9WT9517;1.0957474;G360;MONE;USD;N/A;1131000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700422185;false;FULJ,ILQD
2024-01-11T14:04:00.043Z;ISIN;EZ0YRBBCY3C5;1.9068493;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700424888L2;false;TPAC,FULJ,ILQD
2024-01-11T14:03:37.141Z;ISIN;EZ4YY89K7T87;0.8608183;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700424854;false;FULJ,ILQD
2024-01-11T14:02:44.974Z;ISIN;EZ7S2T0HKBB0;1.2704558;G360;MONE;USD;N/A;5700000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700424698;false;FULJ,ILQD
2024-01-11T14:02:17.551Z;ISIN;EZ7S2T0HKBB0;1.2703156;G360;MONE;USD;N/A;3400000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700424678L2;false;TPAC,FULJ,ILQD
2024-01-11T14:01:51.412Z;ISIN;EZ4YY89K7T87;0.8608577;G360;MONE;GBP;N/A;400000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700424257L2;false;TPAC,FULJ,ILQD
2024-01-11T13:58:59.866Z;ISIN;EZ7JPSFZKBW8;1.271333;G360;MONE;USD;N/A;8400000.0;GBP;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700423298L2;false;TPAC,FULJ,ILQD
2024-01-11T13:57:09.282Z;ISIN;EZ9PY7L4Y2C7;6.8049487;G360;MONE;DKK;N/A;5000000.0;DKK;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700422924L2;false;TPAC,FULJ,ILQD
2024-01-11T13:53:15.138Z;ISIN;EZ5FBQLDRTP0;0.8613879;G360;MONE;GBP;N/A;3.804054876E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700421391L2;false;TPAC,FULJ,ILQD
2024-01-11T13:52:49.245Z;ISIN;EZ5FBQLDRTP0;0.8613911;G360;MONE;GBP;N/A;2.3E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700421047L2;false;TPAC,FULJ,ILQD
2024-01-11T13:51:39.085Z;ISIN;EZLFKV2KZCM9;157.86862;G360;MONE;JPY;N/A;6.8288E7;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700425084;false;FULJ,ILQD
2024-01-11T13:51:30.955Z;ISIN;EZ2DQ4N39PF7;1.1207004;G360;MONE;USD;N/A;1163000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700370431;false;FULJ,ILQD
2024-01-11T13:51:17.096Z;ISIN;EZ9HYM6JN3Q6;0.8543112;G360;MONE;CHF;N/A;170000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700419993;false;FULJ,ILQD
2024-01-11T13:44:59.323Z;ISIN;EZ9G7WNQTW56;0.9348;G360;MONE;CHF;N/A;150000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700418772L1;false;TPAC,FULJ,ILQD
2024-01-11T13:44:59.323Z;ISIN;EZDTMZ6Q5FT9;0.930928;G360;MONE;CHF;N/A;150000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700418772L2;false;TPAC,FULJ,ILQD
2024-01-11T13:37:53.578Z;ISIN;EZ2SCNRLVVF4;159.86731;G360;MONE;JPY;N/A;6252815.0;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700418181L1;false;TPAC,FULJ,ILQD
2024-01-11T13:37:53.578Z;ISIN;EZ4P80DNXYD2;159.57418;G360;MONE;JPY;N/A;6252815.0;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700418181L2;false;TPAC,FULJ,ILQD
2024-01-11T13:33:48.855Z;ISIN;EZY7LYTJHMZ6;1.27555;G360;MONE;USD;N/A;4315000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700363164;false;FULJ,ILQD
2024-01-11T13:33:25.749Z;ISIN;EZ3Y2CVCLCJ6;145.62508;G360;MONE;JPY;N/A;1.4E10;JPY;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700415110L2;false;TPAC,FULJ,ILQD
2024-01-11T13:27:22.413Z;ISIN;EZBBCCXLDFH3;4.354952;G360;MONE;PLN;N/A;6.0E7;PLN;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700413282L2;false;TPAC,FULJ,ILQD
2024-01-11T13:23:29.392Z;ISIN;EZ7ZHHHCRTY2;0.885509;G360;MONE;GBP;N/A;6500000.0;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700409081;false;FULJ,ILQD
2024-01-11T13:17:54.827Z;ISIN;EZ1XY4QK3WG6;1.1005072;G360;MONE;USD;N/A;710000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700406453;false;FULJ,ILQD
2024-01-11T13:17:54.827Z;ISIN;EZ1XY4QK3WG6;1.1004972;G360;MONE;USD;N/A;710000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700406873;false;FULJ,ILQD
2024-01-11T13:17:54.694Z;ISIN;EZ77G37XNL82;1.1019627;G360;MONE;USD;N/A;1010000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700406242;false;FULJ,ILQD
2024-01-11T13:02:01.821Z;ISIN;EZ8Y5Z6LX1P9;0.8613478;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700402111L2;false;TPAC,FULJ,ILQD
2024-01-11T13:01:09.888Z;ISIN;EZ6SZY1Z8H62;0.6713263;G360;MONE;USD;N/A;112000.0;USD;2024-02-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11700399813;false;FULJ,ILQD
