Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T19:36:10.979Z;ISIN;EZZM4WZG2T65;7.812828;G360;MONE;HKD;N/A;118282.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716816331;false;FULJ,ILQD
2024-03-06T19:33:45.186Z;ISIN;EZ3QGGS4JC30;1.274451;G360;MONE;USD;N/A;2455765.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716815461;false;FULJ,ILQD
2024-03-06T18:08:37.205Z;ISIN;EZVH5FCHJNG1;1.2746808;G360;MONE;USD;N/A;1.346392714E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716799657;false;FULJ,ILQD
2024-03-06T17:35:36.692Z;ISIN;EZ451QTGGDP4;1.0909822;G360;MONE;USD;N/A;1.42E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716785803;false;FULJ,ILQD
2024-03-06T17:26:44.654Z;ISIN;EZ2S16XJSVT2;1.274384;G360;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716781531;false;FULJ,ILQD
2024-03-06T17:14:27.363Z;ISIN;EZ8TNVMSVZQ3;1.2755451;G360;MONE;USD;N/A;2068000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716797932;false;FULJ,ILQD
2024-03-06T17:03:12.979Z;ISIN;EZ4XM8VNGBP8;1.0918125;G360;MONE;USD;N/A;2020000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716798554;false;FULJ,ILQD
2024-03-06T17:00:54.983Z;ISIN;EZC9V6NSGFN2;1.275795;G360;MONE;USD;N/A;3000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716794026L1;false;TPAC,FULJ,ILQD
2024-03-06T16:55:40.850Z;ISIN;EZ97FRZZWPM0;1.0939108;G360;MONE;USD;N/A;150000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795990L2;false;TPAC,FULJ,ILQD
2024-03-06T16:54:56.238Z;ISIN;EZ7SMQ3Z45G3;11.208927;G360;MONE;SEK;N/A;1735985.87;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795957;false;FULJ,ILQD
2024-03-06T16:54:52.880Z;ISIN;EZ7J2QD64T84;0.855342;G360;MONE;GBP;N/A;611436.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795947;false;FULJ,ILQD
2024-03-06T16:54:47.892Z;ISIN;EZW4JMX0K1N8;7.453619;G360;MONE;DKK;N/A;1906911.41;DKK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795877;false;FULJ,ILQD
2024-03-06T16:54:44.699Z;ISIN;EZNM8TR7XYG2;0.961121;G360;MONE;CHF;N/A;220205.14;CHF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795513;false;FULJ,ILQD
2024-03-06T16:54:23.591Z;ISIN;EZ7J2QD64T84;0.855444;G360;MONE;GBP;N/A;1138163.09;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716795156;false;FULJ,ILQD
2024-03-06T16:46:47.210Z;ISIN;EZJ0VKR73QN2;1.096079;G360;MONE;USD;N/A;4100000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716789331L2;false;TPAC,FULJ,ILQD
2024-03-06T16:46:40.604Z;ISIN;EZ741WD8M245;0.855711;G360;MONE;GBP;N/A;340000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716793447;false;FULJ,ILQD
2024-03-06T16:43:56.690Z;ISIN;EZ4Q5YKJVL57;1.2752573;G360;MONE;USD;N/A;4882928.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716789653;false;FULJ,ILQD
2024-03-06T16:43:56.183Z;ISIN;EZ164CLFQTR3;1.2753916;G360;MONE;USD;N/A;2043239.1;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716789494;false;FULJ,ILQD
2024-03-06T16:24:31.465Z;ISIN;EZ2WPWX9YCB3;1.1675069;G360;MONE;EUR;N/A;291000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716784760;false;FULJ,ILQD
2024-03-06T16:07:15.268Z;ISIN;EZ9X1JNMC4R1;20.5863326;G360;MONE;ZAR;N/A;6688883.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716778623;false;FULJ,ILQD
2024-03-06T16:06:11.356Z;ISIN;EZ1Z7NY41SH0;361.615;G360;MONE;HUF;N/A;37000.0;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780355L1;false;TPAC,FULJ,ILQD
2024-03-06T16:06:11.356Z;ISIN;EZ2SS9WJNVG8;361.717;G360;MONE;HUF;N/A;37000.0;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780355L2;false;TPAC,FULJ,ILQD
2024-03-06T16:05:43.377Z;ISIN;EZ1Q5PTG2452;18.831261;G360;MONE;ZAR;N/A;1800.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780062L1;false;TPAC,FULJ,ILQD
2024-03-06T16:05:43.377Z;ISIN;EZ7K86P8JVM6;18.835672;G360;MONE;ZAR;N/A;1800.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780062L2;false;TPAC,FULJ,ILQD
2024-03-06T16:05:15.763Z;ISIN;EZ71S23CTZ34;32.110563;G360;MONE;TRY;N/A;2700.0;TRY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780022L2;false;TPAC,FULJ,ILQD
2024-03-06T16:05:15.763Z;ISIN;EZ6WJ2QRJ3L9;31.991191;G360;MONE;TRY;N/A;2700.0;TRY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716780022L1;false;TPAC,FULJ,ILQD
2024-03-06T16:04:37.785Z;ISIN;EZ9Y4RMC5H24;10.296966;G360;MONE;SEK;N/A;1090.0;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716779967L1;false;TPAC,FULJ,ILQD
2024-03-06T16:04:37.785Z;ISIN;EZVSQG4PM173;10.295706;G360;MONE;SEK;N/A;1090.0;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716779967L2;false;TPAC,FULJ,ILQD
2024-03-06T15:58:54.457Z;ISIN;EZ6LL7QVT6S3;1.274758;G360;MONE;USD;N/A;4.286414937E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716768821L2;false;TPAC,FULJ,ILQD
2024-03-06T15:58:24.397Z;ISIN;EZ7PCCSTFGM3;1.168389;G360;MONE;EUR;N/A;1.628056039E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716768787L2;false;TPAC,FULJ,ILQD
2024-03-06T15:57:40.396Z;ISIN;EZTHT86DYPS8;1.940095;G360;MONE;AUD;N/A;301562.81;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716768182L2;false;TPAC,FULJ,ILQD
2024-03-06T15:51:59.227Z;ISIN;EZK4K7FTSWZ9;0.859006;G360;MONE;GBP;N/A;5300000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716768773;false;FULJ,ILQD
2024-03-06T15:39:52.338Z;ISIN;EZKBPNYCHQK2;18.441171;G360;MONE;MXN;N/A;5.075E8;MXN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716767498L2;false;TPAC,FULJ,ILQD
2024-03-06T15:30:03.068Z;ISIN;EZC9V6NSGFN2;1.2724457;G360;MONE;USD;N/A;2100000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716763152L2;false;TPAC,FULJ,ILQD
2024-03-06T15:28:59.863Z;ISIN;EZVP284L7X80;1.161591;G360;MONE;EUR;N/A;1157873.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716755115;false;FULJ,ILQD
2024-03-06T15:28:29.620Z;ISIN;EZ93DDB8VVG7;1.163222;G360;MONE;EUR;N/A;4484703.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716753750;false;FULJ,ILQD
2024-03-06T15:27:53.870Z;ISIN;EZ77NG947PD8;1.1645185;G360;MONE;EUR;N/A;1697272.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716753383;false;FULJ,ILQD
2024-03-06T15:18:54.864Z;ISIN;EZ6MDPZ7MTC3;0.8564883;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716766333L2;false;TPAC,FULJ,ILQD
2024-03-06T15:18:54.864Z;ISIN;EZ6MDPZ7MTC3;0.8564808;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716766456L2;false;TPAC,FULJ,ILQD
2024-03-06T15:16:42.969Z;ISIN;EZM0DWT878X5;1.2741905;G360;MONE;USD;N/A;1.3E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716765940;false;FULJ,ILQD
2024-03-06T15:16:40.819Z;ISIN;EZ6MDPZ7MTC3;0.8564405;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716765908L2;false;TPAC,FULJ,ILQD
2024-03-06T15:16:40.819Z;ISIN;EZ6MDPZ7MTC3;0.856448;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716765883L2;false;TPAC,FULJ,ILQD
2024-03-06T15:16:06.883Z;ISIN;EZVLMWWRLM49;23.3078;G360;MONE;CZK;N/A;136000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716765157;false;FULJ,ILQD
2024-03-06T15:16:05.860Z;ISIN;EZ0K1BRXB1R5;23.3046;G360;MONE;CZK;N/A;172000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716765134;false;FULJ,ILQD
2024-03-06T15:16:05.134Z;ISIN;EZD5C7LM7M78;23.31;G360;MONE;CZK;N/A;130000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764963;false;FULJ,ILQD
2024-03-06T15:16:03.022Z;ISIN;EZDTTH40B7B4;23.232613;G360;MONE;CZK;N/A;36000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764843;false;FULJ,ILQD
2024-03-06T15:16:03.022Z;ISIN;EZDTTH40B7B4;23.232513;G360;MONE;CZK;N/A;36000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764781;false;FULJ,ILQD
2024-03-06T15:16:02.691Z;ISIN;EZ8CN223JHD3;1.485143;G360;MONE;CAD;N/A;119634.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757198;false;FULJ,ILQD
2024-03-06T15:16:00.314Z;ISIN;EZ59F28Q9MV4;23.3092;G360;MONE;CZK;N/A;60000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764746;false;FULJ,ILQD
2024-03-06T15:15:54.603Z;ISIN;EZ304N72NSQ8;23.2989;G360;MONE;CZK;N/A;66000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764655;false;FULJ,ILQD
2024-03-06T15:15:51.452Z;ISIN;EZ6KQW3G8R34;23.260232;G360;MONE;CZK;N/A;36000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764594;false;FULJ,ILQD
2024-03-06T15:15:51.452Z;ISIN;EZ6KQW3G8R34;23.260132;G360;MONE;CZK;N/A;36000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764528;false;FULJ,ILQD
2024-03-06T15:15:50.927Z;ISIN;EZ6HJHQ43ZJ9;23.3099;G360;MONE;CZK;N/A;135000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764334;false;FULJ,ILQD
2024-03-06T15:13:15.347Z;ISIN;EZ6MDPZ7MTC3;0.8563402;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764701L2;false;TPAC,FULJ,ILQD
2024-03-06T15:13:15.347Z;ISIN;EZ6MDPZ7MTC3;0.8563477;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764660L2;false;TPAC,FULJ,ILQD
2024-03-06T15:13:12.832Z;ISIN;EZ6VVJXFC5Q0;1.0906369;G360;MONE;USD;N/A;4500000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716764023;false;FULJ,ILQD
2024-03-06T15:11:31.648Z;ISIN;EZ6MDPZ7MTC3;0.8563076;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716762450L2;false;TPAC,FULJ,ILQD
2024-03-06T15:11:31.648Z;ISIN;EZ6MDPZ7MTC3;0.8563001;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716762731L2;false;TPAC,FULJ,ILQD
2024-03-06T15:11:13.836Z;ISIN;EZ2TX7SCQH15;394.68067;G360;MONE;HUF;N/A;1.0E10;HUF;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716738341L2;false;TPAC,FULJ,ILQD
2024-03-06T15:06:24.971Z;ISIN;EZCDQ3CVXWW5;1.0926272;G360;MONE;USD;N/A;14100.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749267L2;false;TPAC,FULJ,ILQD
2024-03-06T15:06:24.971Z;ISIN;EZ6T3H6J8HD9;1.0884952;G360;MONE;USD;N/A;14100.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749267L1;false;TPAC,FULJ,ILQD
2024-03-06T15:05:44.858Z;ISIN;EZLGWRZCF4G7;5.637824;G360;MONE;CZK;N/A;4100000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716759175;false;FULJ,ILQD
2024-03-06T15:05:22.899Z;ISIN;EZZPYL21DT47;5.730656;G360;MONE;CZK;N/A;3500000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716758765;false;FULJ,ILQD
2024-03-06T15:05:01.675Z;ISIN;EZC7Y818C6B5;5.791601;G360;MONE;CZK;N/A;6000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716758507;false;FULJ,ILQD
2024-03-06T15:05:01.675Z;ISIN;EZC7Y818C6B5;5.791821;G360;MONE;CZK;N/A;6000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716758487;false;FULJ,ILQD
2024-03-06T15:04:15.887Z;ISIN;EZMTBKCJ4R62;5.824643;G360;MONE;CZK;N/A;5000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716758238;false;FULJ,ILQD
2024-03-06T15:04:02.520Z;ISIN;EZF7XYZN3QC5;5.838481;G360;MONE;CZK;N/A;7500000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716758048;false;FULJ,ILQD
2024-03-06T15:03:03.941Z;ISIN;EZ57H496TH83;5.851927;G360;MONE;CZK;N/A;4500000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757985;false;FULJ,ILQD
2024-03-06T15:02:31.110Z;ISIN;EZ6Z5KLTYLG3;5.8059765;G360;MONE;CZK;N/A;8000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757651;false;FULJ,ILQD
2024-03-06T15:02:31.110Z;ISIN;EZ6Z5KLTYLG3;5.8057565;G360;MONE;CZK;N/A;8000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757741;false;FULJ,ILQD
2024-03-06T15:02:01.656Z;ISIN;EZ8PLMY3Q594;4.4632;G360;MONE;PLN;N/A;5.0E7;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749073L2;false;TPAC,FULJ,ILQD
2024-03-06T15:01:43.966Z;ISIN;EZNC7HGK4479;5.8650061;G360;MONE;CZK;N/A;5000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757290;false;FULJ,ILQD
2024-03-06T15:01:43.966Z;ISIN;EZNC7HGK4479;5.8647861;G360;MONE;CZK;N/A;5000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757456;false;FULJ,ILQD
2024-03-06T15:01:12.685Z;ISIN;EZKZ2SRK16X3;5.8993582;G360;MONE;CZK;N/A;4000000.0;CZK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757065;false;FULJ,ILQD
2024-03-06T15:00:10.139Z;ISIN;EZ1G5NFC1L97;3958.51;G360;MONE;COP;N/A;1.168780271E9;COP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716753276;false;FULJ,ILQD
2024-03-06T15:00:01.443Z;ISIN;EZ32122SNM73;3.7316816;G360;MONE;PEN;N/A;381733.39;PEN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716752628;false;FULJ,ILQD
2024-03-06T14:59:11.295Z;ISIN;EZ54GT9G2XQ4;4.408585;G360;MONE;PLN;N/A;1300000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716754734;false;FULJ,ILQD
2024-03-06T14:59:00.349Z;ISIN;EZ6MDPZ7MTC3;0.856565;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716757071L2;false;TPAC,FULJ,ILQD
2024-03-06T14:58:49.412Z;ISIN;EZB97GRWWWG4;4.398161;G360;MONE;PLN;N/A;2500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716754638;false;FULJ,ILQD
2024-03-06T14:58:00.460Z;ISIN;EZYL1LM4X9S5;4.356124;G360;MONE;PLN;N/A;1500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716754278;false;FULJ,ILQD
2024-03-06T14:57:36.090Z;ISIN;EZ22WVPSH522;161.82559;G360;MONE;JPY;N/A;1.01603985E8;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716751982;false;FULJ,ILQD
2024-03-06T14:57:27.305Z;ISIN;EZ3CNV3VPRK3;4.3471799;G360;MONE;PLN;N/A;500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716754222;false;FULJ,ILQD
2024-03-06T14:57:14.694Z;ISIN;EZ6MDPZ7MTC3;0.856436;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716756414L2;false;TPAC,FULJ,ILQD
2024-03-06T14:52:31.926Z;ISIN;EZ6MDPZ7MTC3;0.8565175;G360;MONE;GBP;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716754062L2;false;TPAC,FULJ,ILQD
2024-03-06T14:50:44.520Z;ISIN;EZ63YFMWDYL7;1.0891771;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716725855L2;false;TPAC,FULJ,ILQD
2024-03-06T14:50:26.996Z;ISIN;EZB2LSDSCFL6;1.2724826;G360;MONE;USD;N/A;3200000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716722865L2;false;TPAC,FULJ,ILQD
2024-03-06T14:49:55.190Z;ISIN;EZ4DX3MQ2212;0.65521;G360;MONE;USD;N/A;366000.0;AUD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716746596;false;FULJ,ILQD
2024-03-06T14:49:45.942Z;ISIN;EZB29TH8W3L0;19.426078;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749720;false;FULJ,ILQD
2024-03-06T14:49:20.235Z;ISIN;EZCV0N66ZWP1;19.102749;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749576;false;FULJ,ILQD
2024-03-06T14:48:45.353Z;ISIN;EZ08KL552X07;8.7051888;G360;MONE;DKK;N/A;3000000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716747504;false;FULJ,ILQD
2024-03-06T14:48:44.359Z;ISIN;EZC93VPFQ7J9;19.0447;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716749362;false;FULJ,ILQD
2024-03-06T14:48:36.112Z;ISIN;EZGNHMTFDHL3;8.709652;G360;MONE;DKK;N/A;3300000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716747177;false;FULJ,ILQD
2024-03-06T14:48:36.112Z;ISIN;EZGNHMTFDHL3;8.709642;G360;MONE;DKK;N/A;3300000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716747443;false;FULJ,ILQD
2024-03-06T14:48:24.365Z;ISIN;EZ40FZZCN3V4;8.710049;G360;MONE;DKK;N/A;4300000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716747063;false;FULJ,ILQD
2024-03-06T14:48:02.888Z;ISIN;EZ3RWKFD5180;34.6989;G360;MONE;THB;N/A;2500000.0;THB;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716748888;false;FULJ,ILQD
2024-03-06T14:47:35.708Z;ISIN;EZ3ZMWWCDFH3;1.0889963;G360;MONE;USD;N/A;40000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716746718;false;FULJ,ILQD
2024-03-06T14:45:45.151Z;ISIN;EZ2GK3R5QLB6;1.6370997;G360;MONE;NZD;N/A;275000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716746840;false;FULJ,ILQD
2024-03-06T14:45:16.738Z;ISIN;EZ7GM2VPNZ77;1.6365293;G360;MONE;NZD;N/A;65000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716745448;false;FULJ,ILQD
2024-03-06T14:43:58.686Z;ISIN;EZ2C0RXRQYG8;0.8820681;G360;MONE;CHF;N/A;190000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743962;false;FULJ,ILQD
2024-03-06T14:43:55.957Z;ISIN;EZKWXN3LFY48;1.6362893;G360;MONE;NZD;N/A;85000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716744523;false;FULJ,ILQD
2024-03-06T14:43:15.820Z;ISIN;EZTTC5LMRDH2;1.6354108;G360;MONE;NZD;N/A;45000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716744312;false;FULJ,ILQD
2024-03-06T14:42:36.020Z;ISIN;EZJSJSWXHK23;1.6354199;G360;MONE;NZD;N/A;45000.0;NZD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743908;false;FULJ,ILQD
2024-03-06T14:42:03.157Z;ISIN;EZPMYGJ91LJ8;141.78897;G360;MONE;JPY;N/A;6500000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743463;false;FULJ,ILQD
2024-03-06T14:41:28.047Z;ISIN;EZ58V9CL65Z8;146.71045;G360;MONE;JPY;N/A;5500000.0;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743318;false;FULJ,ILQD
2024-03-06T14:41:01.728Z;ISIN;EZ5L4QWSP534;147.297;G360;MONE;JPY;N/A;1.4E7;JPY;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743088;false;FULJ,ILQD
2024-03-06T14:40:25.584Z;ISIN;EZTV9PFVL1T1;0.7849874;G360;MONE;GBP;N/A;35000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743022;false;FULJ,ILQD
2024-03-06T14:39:16.157Z;ISIN;EZH4WXXMWK29;0.78477;G360;MONE;GBP;N/A;50000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716742895;false;FULJ,ILQD
2024-03-06T14:37:52.091Z;ISIN;EZMFSB9M4228;1.5081491;G360;MONE;SEK;N/A;2.5E7;SEK;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743820;false;FULJ,ILQD
2024-03-06T14:37:31.194Z;ISIN;EZX3BDHDDFV1;0.7849947;G360;MONE;GBP;N/A;25000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716742617;false;FULJ,ILQD
2024-03-06T14:37:28.274Z;ISIN;EZ4NW1GWSG60;8.6937134;G360;MONE;DKK;N/A;1100000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716743797;false;FULJ,ILQD
2024-03-06T14:35:27.804Z;ISIN;EZC9V6NSGFN2;0.785701;G360;MONE;GBP;N/A;900000.0;GBP;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716742462;false;FULJ,ILQD
2024-03-06T14:33:51.893Z;ISIN;EZ3Y5BPWT280;0.9039173;G360;MONE;EUR;N/A;40000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716741294;false;FULJ,ILQD
2024-03-06T14:33:04.401Z;ISIN;EZ6M5897B0Q2;1.2725802;G360;MONE;USD;N/A;6.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716740936L2;false;TPAC,FULJ,ILQD
2024-03-06T14:33:04.401Z;ISIN;EZ6M5897B0Q2;1.2725602;G360;MONE;USD;N/A;6.0E7;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716740883L2;false;TPAC,FULJ,ILQD
2024-03-06T14:32:30.441Z;ISIN;EZ7Z40JSY018;0.9050934;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716740878;false;FULJ,ILQD
2024-03-06T14:30:44.383Z;ISIN;EZ8SBKBBSKP2;0.9094075;G360;MONE;EUR;N/A;60000.0;EUR;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716740602;false;FULJ,ILQD
2024-03-06T14:29:48.676Z;ISIN;EZ4XM8VNGBP8;1.089383;G360;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716734715L2;false;TPAC,FULJ,ILQD
2024-03-06T14:29:48.077Z;ISIN;EZRCZ5JM0678;5.899396;G360;MONE;CZK;N/A;600000.0;PLN;2024-04-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11716739277;false;FULJ,ILQD
