Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T21:06:38.357Z;ISIN;EZ96X4H6J5T6;1.270623;G360;MONE;USD;N/A;1.333853861E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704535154;false;FULJ,ILQD
2024-01-25T17:26:38.725Z;ISIN;EZ15NYJ3XCH2;1.0881684;G360;MONE;USD;N/A;1100000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704516712;false;FULJ,ILQD
2024-01-25T17:26:32.531Z;ISIN;EZV9Y3WYYKJ6;0.8544345;G360;MONE;GBP;N/A;6000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704516705;false;FULJ,ILQD
2024-01-25T17:19:33.285Z;ISIN;EZ6XGKZCD3G0;1.270895;G360;MONE;USD;N/A;1950000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704516643L2;false;TPAC,FULJ,ILQD
2024-01-25T17:18:18.214Z;ISIN;EZQMWF4RSDW4;8.7266402;G360;MONE;DKK;N/A;145000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704516475L2;false;TPAC,FULJ,ILQD
2024-01-25T17:06:28.954Z;ISIN;EZSDGBPM9B37;1.711511;G360;MONE;CAD;N/A;385000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704512614;false;FULJ,ILQD
2024-01-25T17:00:44.385Z;ISIN;EZ9C5WQW8605;0.8538922;G360;MONE;GBP;N/A;825000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704516014;false;FULJ,ILQD
2024-01-25T16:49:21.079Z;ISIN;EZB21210BF63;0.867501;G360;MONE;CHF;N/A;70000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704509875;false;FULJ,ILQD
2024-01-25T16:46:17.591Z;ISIN;EZ8Y6MVPL2G4;1.163067;G360;MONE;EUR;N/A;1875698.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704508736;false;FULJ,ILQD
2024-01-25T16:46:03.358Z;ISIN;EZW2GF2HTNX5;1.26996;G360;MONE;USD;N/A;4000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704508704;false;FULJ,ILQD
2024-01-25T16:34:57.498Z;ISIN;EZ6MP3PXR9C5;17.2477;G360;MONE;MXN;N/A;4534875.0;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704509994L1;false;TPAC,FULJ,ILQD
2024-01-25T16:34:57.498Z;ISIN;EZZL918R42Y4;17.3357505;G360;MONE;MXN;N/A;4534875.0;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704509994L2;false;TPAC,FULJ,ILQD
2024-01-25T16:33:58.609Z;ISIN;EZ3FK6RH2B02;17.374818;G360;MONE;MXN;N/A;28000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704501496;false;FULJ,ILQD
2024-01-25T16:33:39.994Z;ISIN;EZ7S5Q6T2629;17.293575;G360;MONE;MXN;N/A;35545.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704501338;false;FULJ,ILQD
2024-01-25T16:21:30.631Z;ISIN;EZ0GQR9QYML3;1.1336003;G360;MONE;USD;N/A;5900000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704502488;false;FULJ,ILQD
2024-01-25T16:20:26.636Z;ISIN;EZ6C5DP4VQP5;0.658395;G360;MONE;USD;N/A;43000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704500910;false;FULJ,ILQD
2024-01-25T16:19:10.950Z;ISIN;EZ8B7H1KM2S1;0.8538752;G360;MONE;GBP;N/A;2.68E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704502192;false;FULJ,ILQD
2024-01-25T16:19:02.706Z;ISIN;EZV9Y3WYYKJ6;0.853833;G360;MONE;GBP;N/A;2500000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704501776;false;FULJ,ILQD
2024-01-25T16:17:33.197Z;ISIN;EZS55JQW31X6;1.1504307;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704500116L1;false;TPAC,FULJ,ILQD
2024-01-25T16:02:14.556Z;ISIN;EZJC1YRCJKC6;1.9261882;G360;MONE;AUD;N/A;6560000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704495888L2;false;TPAC,FULJ,ILQD
2024-01-25T16:01:25.062Z;ISIN;EZFFQKXX46H5;8.817733;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704487733;false;FULJ,ILQD
2024-01-25T15:54:51.307Z;ISIN;EZH132X961P3;8.7017857;G360;MONE;DKK;N/A;4.1E7;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704492840L2;false;TPAC,FULJ,ILQD
2024-01-25T15:54:31.910Z;ISIN;EZ12HS999324;8.828514;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704483758;false;FULJ,ILQD
2024-01-25T15:54:26.219Z;ISIN;EZ6666RJH0L0;1.166482;G360;MONE;EUR;N/A;4800000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704492106L2;false;TPAC,FULJ,ILQD
2024-01-25T15:53:34.286Z;ISIN;EZY7LYTJHMZ6;1.269023;G360;MONE;USD;N/A;4315000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704476731;false;FULJ,ILQD
2024-01-25T15:53:09.136Z;ISIN;EZL6J94W53G6;8.839268;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704482914;false;FULJ,ILQD
2024-01-25T15:51:55.234Z;ISIN;EZPM9BHH71M9;8.85388;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704480364;false;FULJ,ILQD
2024-01-25T15:51:03.569Z;ISIN;EZPCYM8S2R47;1.0982991;G360;MONE;USD;N/A;100000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704488756;false;FULJ,ILQD
2024-01-25T15:50:10.142Z;ISIN;EZM2DM9F4J51;8.855431;G360;MONE;CNY;N/A;4000000.0;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704480297;false;FULJ,ILQD
2024-01-25T15:50:08.649Z;ISIN;EZP05RG833D7;1.0907051;G360;MONE;USD;N/A;200000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704488557;false;FULJ,ILQD
2024-01-25T15:49:31.251Z;ISIN;EZDPSXZ1Z9P1;1.0879935;G360;MONE;USD;N/A;200000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704488451;false;FULJ,ILQD
2024-01-25T15:48:26.147Z;ISIN;EZ379M6PGF96;1.0849174;G360;MONE;USD;N/A;1800000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704497056;false;FULJ,ILQD
2024-01-25T15:48:19.532Z;ISIN;EZ9YFTZ3CMR3;1.0854157;G360;MONE;USD;N/A;200000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704487868;false;FULJ,ILQD
2024-01-25T15:46:19.138Z;ISIN;EZRQP9STCJB6;1.710864;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704492091;false;FULJ,ILQD
2024-01-25T15:45:26.906Z;ISIN;EZ2L81PW09N8;11.3154336;G360;MONE;SEK;N/A;3681964.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704493110L2;false;TPAC,FULJ,ILQD
2024-01-25T15:44:43.704Z;ISIN;EZ5JMSS1F9X2;1.9197452;G360;MONE;AUD;N/A;5000000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704491094;false;FULJ,ILQD
2024-01-25T15:42:10.119Z;ISIN;EZ79HPH5KH57;1.923648;G360;MONE;AUD;N/A;4000000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704490534;false;FULJ,ILQD
2024-01-25T15:42:10.119Z;ISIN;EZ79HPH5KH57;1.925148;G360;MONE;AUD;N/A;4000000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704490576;false;FULJ,ILQD
2024-01-25T15:40:18.412Z;ISIN;EZL7VRK3ZM09;0.880342;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704488845;false;FULJ,ILQD
2024-01-25T15:39:41.057Z;ISIN;EZ0B8J247T15;0.871324;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704488572;false;FULJ,ILQD
2024-01-25T15:38:38.367Z;ISIN;EZVWZXS3TF42;18.7192;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704476056;false;FULJ,ILQD
2024-01-25T15:37:25.320Z;ISIN;EZ4SQ1PHZJ75;1.269279;G360;MONE;USD;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704487282;false;FULJ,ILQD
2024-01-25T15:37:25.320Z;ISIN;EZ4SQ1PHZJ75;1.268279;G360;MONE;USD;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704487335;false;FULJ,ILQD
2024-01-25T15:35:49.993Z;ISIN;EZY1SCLR9ND9;1.269205;G360;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704486916;false;FULJ,ILQD
2024-01-25T15:35:49.993Z;ISIN;EZY1SCLR9ND9;1.268205;G360;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704486950;false;FULJ,ILQD
2024-01-25T15:30:51.178Z;ISIN;EZZ7ZWTQFJD1;452.3482;G360;MONE;HUF;N/A;4.0E9;HUF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704475692;false;FULJ,ILQD
2024-01-25T15:25:43.931Z;ISIN;EZ6Y8JTKNLR2;5.130142;G360;MONE;PLN;N/A;977000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704485095L2;false;TPAC,FULJ,ILQD
2024-01-25T15:24:53.251Z;ISIN;EZ913D1KVZ98;1.27182;G360;MONE;USD;N/A;400000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704484748L2;false;TPAC,FULJ,ILQD
2024-01-25T15:24:50.693Z;ISIN;EZ9XZG43TW81;1.522043;G360;MONE;SEK;N/A;1973730.41;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704476595;false;FULJ,ILQD
2024-01-25T15:21:18.572Z;ISIN;EZN1P1KND7J9;1.1466864;G360;MONE;EUR;N/A;227050.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704474422;false;FULJ,ILQD
2024-01-25T15:21:07.951Z;ISIN;EZ2TMKL3V1G0;1.141712;G360;MONE;EUR;N/A;454100.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704474244;false;FULJ,ILQD
2024-01-25T15:20:58.065Z;ISIN;EZ34B09B9SP7;1.1707236;G360;MONE;EUR;N/A;908200.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704474224;false;FULJ,ILQD
2024-01-25T15:20:46.179Z;ISIN;EZ5SD4JGWRX0;1.1721958;G360;MONE;EUR;N/A;454100.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704474010;false;FULJ,ILQD
2024-01-25T15:20:32.754Z;ISIN;EZN1P1KND7J9;1.1469837;G360;MONE;EUR;N/A;1135250.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704473905;false;FULJ,ILQD
2024-01-25T15:20:20.717Z;ISIN;EZ5SD4JGWRX0;1.172249;G360;MONE;EUR;N/A;1362300.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704473830;false;FULJ,ILQD
2024-01-25T15:17:23.654Z;ISIN;EZVWZXS3TF42;18.692817;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704472550;false;FULJ,ILQD
2024-01-25T15:14:26.346Z;ISIN;EZJS7GDNX9N5;1.0897161;G360;MONE;USD;N/A;3000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704484365;false;FULJ,ILQD
2024-01-25T15:02:52.031Z;ISIN;EZJZ19BXDT42;1.4547352;G360;MONE;SGD;N/A;4191126.63;SGD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704473631;false;FULJ,ILQD
2024-01-25T15:00:09.204Z;ISIN;EZ1G5NFC1L97;3993.1;G360;MONE;COP;N/A;1.0397378294E10;COP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704481051;false;FULJ,ILQD
2024-01-25T15:00:06.570Z;ISIN;EZ32122SNM73;3.7692;G360;MONE;PEN;N/A;3261001.34;PEN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704481044;false;FULJ,ILQD
2024-01-25T14:56:41.447Z;ISIN;EZV2923W3DV0;1.2729503;G360;MONE;USD;N/A;6.299575448E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704478970L2;false;TPAC,FULJ,ILQD
2024-01-25T14:48:39.838Z;ISIN;EZ8P6QJPQXQ0;1.147352;G360;MONE;EUR;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704468256L1;false;TPAC,FULJ,ILQD
2024-01-25T14:45:11.949Z;ISIN;EZFGYD5HR5T6;1.2709038;G360;MONE;USD;N/A;4300000.0;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704455044L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:45.177Z;ISIN;EZ41K7LNC693;1.0863838;G360;MONE;USD;N/A;6400000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704454201L2;false;TPAC,FULJ,ILQD
2024-01-25T14:44:32.346Z;ISIN;EZDCPKL95378;39.30343;G360;MONE;TRY;N/A;2.98E7;TRY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704450672;false;FULJ,ILQD
2024-01-25T14:44:28.024Z;ISIN;EZCX9SPC67M7;19.3317193;G360;MONE;MXN;N/A;26502.38;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704472610;false;FULJ,ILQD
2024-01-25T14:38:20.945Z;ISIN;EZ5NF0G4WY69;6.848564;G360;MONE;DKK;N/A;2300000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704466262;false;FULJ,ILQD
2024-01-25T14:37:20.138Z;ISIN;EZ57G9WT9517;1.0868132;G360;MONE;USD;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704465140;false;FULJ,ILQD
2024-01-25T14:36:06.443Z;ISIN;EZPD599XGTG2;1.774343;G360;MONE;NZD;N/A;900000.0;NZD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704420817;false;FULJ,ILQD
2024-01-25T14:35:45.499Z;ISIN;EZB2LSDSCFL6;1.272321;G360;MONE;USD;N/A;1.21E7;GBP;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704461783;false;FULJ,ILQD
2024-01-25T14:35:04.215Z;ISIN;EZ0PVTYFVT76;1.717156;G360;MONE;CAD;N/A;5481000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464946L1;false;TPAC,FULJ,ILQD
2024-01-25T14:35:04.215Z;ISIN;EZ1D689X6FY7;1.716732;G360;MONE;CAD;N/A;5481000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464946L2;false;TPAC,FULJ,ILQD
2024-01-25T14:35:00.021Z;ISIN;EZHC6KMF11W7;0.587831;G360;MONE;PLN;N/A;3500000.0;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704469185;false;FULJ,ILQD
2024-01-25T14:34:27.596Z;ISIN;EZ2Z4C3CDD20;10.445729;G360;MONE;SEK;N/A;208233.08;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464337L2;false;TPAC,FULJ,ILQD
2024-01-25T14:34:10.493Z;ISIN;EZ2D8JQ9QJX0;1.3348435;G360;MONE;SGD;N/A;500000.0;SGD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704461195;false;FULJ,ILQD
2024-01-25T14:33:41.915Z;ISIN;EZHTCB2VTQC4;1.709292;G360;MONE;CAD;N/A;5481000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464025L2;false;TPAC,FULJ,ILQD
2024-01-25T14:33:41.915Z;ISIN;EZFWR51B9HT6;1.715218;G360;MONE;CAD;N/A;5481000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464025L1;false;TPAC,FULJ,ILQD
2024-01-25T14:33:04.314Z;ISIN;EZ7BW0W29TC5;0.6612761;G360;MONE;USD;N/A;1300000.0;AUD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704461120;false;FULJ,ILQD
2024-01-25T14:30:19.354Z;ISIN;EZB21210BF63;0.86526;G360;MONE;CHF;N/A;1450000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704467198L2;false;TPAC,FULJ,ILQD
2024-01-25T14:29:56.998Z;ISIN;EZ8HRXQP6BH9;6.8599634;G360;MONE;DKK;N/A;8500000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704466963L2;false;TPAC,FULJ,ILQD
2024-01-25T14:29:28.485Z;ISIN;EZ5T9Q8SCMN7;10.4482632;G360;MONE;NOK;N/A;1.9E7;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704466741L2;false;TPAC,FULJ,ILQD
2024-01-25T14:29:06.910Z;ISIN;EZVM9WRL9FD5;10.4370136;G360;MONE;SEK;N/A;1.4E7;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704466445L2;false;TPAC,FULJ,ILQD
2024-01-25T14:28:30.611Z;ISIN;EZ2SMCKW5G98;4.0249256;G360;MONE;PLN;N/A;1.21E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704466298L2;false;TPAC,FULJ,ILQD
2024-01-25T14:26:31.424Z;ISIN;EZTCJ4S6DB20;0.041662;G360;MONE;GBP;N/A;6500000.0;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464264L2;false;TPAC,FULJ,ILQD
2024-01-25T14:25:43.930Z;ISIN;EZSSJQMSK8V4;0.1005503;G360;MONE;GBP;N/A;219932.33;HKD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704464043;false;FULJ,ILQD
2024-01-25T14:23:27.714Z;ISIN;EZ906WNZWVD3;1.1709256;G360;MONE;EUR;N/A;1050000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704460540L2;false;TPAC,FULJ,ILQD
2024-01-25T14:23:10.961Z;ISIN;EZ14JY5RLQB6;6.8561956;G360;MONE;DKK;N/A;1.4363868E7;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704420531;false;FULJ,ILQD
2024-01-25T14:17:20.528Z;ISIN;EZ32BRM5KHB3;1.272061;G360;MONE;USD;N/A;2.5E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704457467L2;false;TPAC,FULJ,ILQD
2024-01-25T14:17:12.424Z;ISIN;EZ9BS8QH62W8;1.271648;G360;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704458593;false;FULJ,ILQD
2024-01-25T14:16:24.437Z;ISIN;EZ9BS8QH62W8;1.2719874;G360;MONE;USD;N/A;5000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704458368;false;FULJ,ILQD
2024-01-25T14:14:06.257Z;ISIN;EZ32BRM5KHB3;1.273297;G360;MONE;USD;N/A;1800000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704460626L2;false;TPAC,FULJ,ILQD
2024-01-25T14:13:56.604Z;ISIN;EZMSK72TCJ63;5.3635;G360;MONE;BRL;N/A;1.1E7;BRL;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704456232;false;FULJ,ILQD
2024-01-25T14:13:16.739Z;ISIN;EZ145Z1VNHM5;1.2732676;G360;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704460301L2;false;TPAC,FULJ,ILQD
2024-01-25T14:12:18.570Z;ISIN;EZ3PK4N5LSD0;1.087259;G360;MONE;USD;N/A;3000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704456946;false;FULJ,ILQD
2024-01-25T14:11:08.876Z;ISIN;EZ741WD8M245;1.169378;G360;MONE;EUR;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704459073L2;false;TPAC,FULJ,ILQD
2024-01-25T14:09:59.875Z;ISIN;EZ3V691FDVR2;1.170622;G360;MONE;EUR;N/A;2380000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704458513L2;false;TPAC,FULJ,ILQD
2024-01-25T14:08:40.269Z;ISIN;EZ9PWS2GTXJ1;1.17146;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704458291L2;false;TPAC,FULJ,ILQD
2024-01-25T14:04:31.737Z;ISIN;EZTMV0TBNH45;186.9569;G360;MONE;JPY;N/A;6.52E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704419324L1;false;TPAC,FULJ,ILQD
2024-01-25T14:04:31.737Z;ISIN;EZTMV0TBNH45;186.9569;G360;MONE;JPY;N/A;4.071E8;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704419324L2;false;TPAC,FULJ,ILQD
2024-01-25T14:04:19.965Z;ISIN;EZ8MWG91FKR7;0.909307;G360;MONE;GBP;N/A;1000000.0;CHF;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704452998L2;false;TPAC,FULJ,ILQD
2024-01-25T14:03:53.481Z;ISIN;EZKTVSD5V6S9;1.271665;G360;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704453347;false;FULJ,ILQD
2024-01-25T14:02:52.212Z;ISIN;EZ2DQ4N39PF7;1.1121667;G360;MONE;USD;N/A;1163000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704418871;false;FULJ,ILQD
2024-01-25T14:02:43.143Z;ISIN;EZKTVSD5V6S9;1.271983;G360;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704453170;false;FULJ,ILQD
2024-01-25T14:01:49.546Z;ISIN;EZB22NP0R7F9;1.272454;G360;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704453108;false;FULJ,ILQD
2024-01-25T13:53:41.969Z;ISIN;EZF3LQJ2HTQ0;30.896329;G360;MONE;TRY;N/A;1.1E7;TRY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704418406L2;false;TPAC,FULJ,ILQD
2024-01-25T13:51:30.326Z;ISIN;EZ14JY5RLQB6;6.8423493;G360;MONE;DKK;N/A;4750000.0;DKK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704418388L2;false;TPAC,FULJ,ILQD
2024-01-25T13:50:38.121Z;ISIN;EZ8J8H1847N0;147.15262;G360;MONE;JPY;N/A;7.49E7;JPY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704417724L2;false;TPAC,FULJ,ILQD
2024-01-25T13:43:39.018Z;ISIN;EZXLSY5V6KX8;24.007245;G360;MONE;ZAR;N/A;7900000.0;ZAR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411801;false;FULJ,ILQD
2024-01-25T13:40:52.211Z;ISIN;EZ1YNRWY1172;13.288965;G360;MONE;NOK;N/A;7000000.0;NOK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704411563;false;FULJ,ILQD
2024-01-25T13:36:46.272Z;ISIN;EZH2QWY6GWT6;22.1458265;G360;MONE;MXN;N/A;4.24E8;MXN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704446050L2;false;TPAC,FULJ,ILQD
2024-01-25T13:35:05.650Z;ISIN;EZ9YZXQH0DL8;0.85704;G360;MONE;GBP;N/A;4.376603801E7;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704445232L2;false;TPAC,FULJ,ILQD
2024-01-25T13:33:40.635Z;ISIN;EZ17WDB0VCV3;1.090052;G360;MONE;USD;N/A;1210000.0;EUR;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704443145;false;FULJ,ILQD
2024-01-25T13:29:52.816Z;ISIN;EZ936185B481;1.2717815;G360;MONE;USD;N/A;1.234E7;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704434932;false;FULJ,ILQD
2024-01-25T13:26:33.487Z;ISIN;EZPX35HJMY40;7.807319;G360;MONE;CNY;N/A;8.5E7;CNY;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704437371L2;false;TPAC,FULJ,ILQD
2024-01-25T13:26:32.520Z;ISIN;EZ3ZQRQ1PVF0;4.3780922;G360;MONE;PLN;N/A;1.2E7;PLN;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704436406L2;false;TPAC,FULJ,ILQD
2024-01-25T13:09:00.318Z;ISIN;EZVZJSLSD7M9;1.3507937;G360;MONE;CAD;N/A;1500000.0;CAD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704433634L2;false;TPAC,FULJ,ILQD
2024-01-25T13:00:06.173Z;ISIN;EZ1PT2ZN0551;11.3573964;G360;MONE;SEK;N/A;2329456.0;SEK;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704429892;false;FULJ,ILQD
2024-01-25T12:59:37.356Z;ISIN;EZ6C5DP4VQP5;0.658244;G360;MONE;USD;N/A;214000.0;USD;2024-02-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11704429805;false;FULJ,ILQD
