Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-07T17:31:29.430Z;ISIN;EZ1Z4Y1V8C53;0.855842;G360;MONE;GBP;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708689681;false;FULJ,ILQD
2024-02-07T17:03:12.977Z;ISIN;EZ7W0HZ22D83;5.094456;G360;MONE;PLN;N/A;4000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708683156L2;false;TPAC,FULJ,ILQD
2024-02-07T17:00:59.225Z;ISIN;EZ7W0HZ22D83;5.094824;G360;MONE;PLN;N/A;1400000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708681648;false;FULJ,ILQD
2024-02-07T16:42:10.405Z;ISIN;EZ58XZZ6F214;1.2623195;G360;MONE;USD;N/A;1.085439947E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708678321;false;FULJ,ILQD
2024-02-07T16:20:05.254Z;ISIN;EZ5LJN5SQ9N6;1.346454;G360;MONE;CAD;N/A;3000000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708672351;false;FULJ,ILQD
2024-02-07T16:02:52.574Z;ISIN;EZ2QXWZ4FVH6;8.73348;G360;MONE;DKK;N/A;2800000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708674393;false;FULJ,ILQD
2024-02-07T16:02:43.465Z;ISIN;EZLBJL3ZKCL8;8.743531;G360;MONE;DKK;N/A;800000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708674384;false;FULJ,ILQD
2024-02-07T16:02:35.268Z;ISIN;EZ52PTWZWNX9;1.512108;G360;MONE;SEK;N/A;1.75E7;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708674366;false;FULJ,ILQD
2024-02-07T16:02:25.904Z;ISIN;EZL0ZV181T49;1.5117047;G360;MONE;SEK;N/A;4000000.0;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708674323;false;FULJ,ILQD
2024-02-07T16:02:13.348Z;ISIN;EZL0ZV181T49;1.511851;G360;MONE;SEK;N/A;6000000.0;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708674297L2;false;TPAC,FULJ,ILQD
2024-02-07T15:50:16.173Z;ISIN;EZ78STBF15Y5;1.2639501;G360;MONE;USD;N/A;3.811244675E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708666787L2;false;TPAC,FULJ,ILQD
2024-02-07T15:49:41.266Z;ISIN;EZ4G91L4BGP2;1.173016;G360;MONE;EUR;N/A;1.991871865E7;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708666702L2;false;TPAC,FULJ,ILQD
2024-02-07T15:48:56.115Z;ISIN;EZDRC02QCZX1;1.934695;G360;MONE;AUD;N/A;567233.38;AUD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708666614L2;false;TPAC,FULJ,ILQD
2024-02-07T15:39:40.250Z;ISIN;EZMHC6VQTSM5;5.0925374;G360;MONE;PLN;N/A;3003000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708667407L2;false;TPAC,FULJ,ILQD
2024-02-07T15:39:16.568Z;ISIN;EZ32BRM5KHB3;1.2638766;G360;MONE;USD;N/A;950000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708667166L2;false;TPAC,FULJ,ILQD
2024-02-07T15:25:25.945Z;ISIN;EZ52TB924CR3;30.578;G360;MONE;TWD;N/A;1.3E7;TWD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708662707L3;false;TPAC,FULJ,ILQD
2024-02-07T15:25:25.945Z;ISIN;EZ2DXPYHGQW7;30.789;G360;MONE;TWD;N/A;7.0E7;TWD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708662707L1;false;TPAC,FULJ,ILQD
2024-02-07T15:25:25.945Z;ISIN;EZ3SZBXBC616;30.682;G360;MONE;TWD;N/A;4.5E7;TWD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708662707L2;false;TPAC,FULJ,ILQD
2024-02-07T15:23:46.187Z;ISIN;EZ3FK6RH2B02;17.144326;G360;MONE;MXN;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708666202;false;FULJ,ILQD
2024-02-07T15:23:03.993Z;ISIN;EZ6Q59C51K27;1666.587;G360;MONE;KRW;N/A;8.75E8;KRW;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661821;false;FULJ,ILQD
2024-02-07T15:21:28.310Z;ISIN;EZBSY7K387N6;39.185572;G360;MONE;TRY;N/A;1.54E7;TRY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661808;false;FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZMV3JGKCCP5;5.150572;G360;MONE;PLN;N/A;1100000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L10;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZWRV1XVKNT0;5.139314;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L1;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZCXYHDBMDH7;5.138413;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L2;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZ5FTBM10S82;5.139332;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L3;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZ1M4K5QHPM6;5.14233;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L4;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZGF9LK75Y03;5.143174;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L5;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZ9CYWW92S47;5.144352;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L6;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZ9S7V48HLF3;5.146976;G360;MONE;PLN;N/A;1000000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L7;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZQ6L9T88DH3;5.148169;G360;MONE;PLN;N/A;1500000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L8;false;TPAC,FULJ,ILQD
2024-02-07T15:20:01.913Z;ISIN;EZLV44CKNF23;5.149369;G360;MONE;PLN;N/A;1500000.0;PLN;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661230L9;false;TPAC,FULJ,ILQD
2024-02-07T15:19:12.000Z;ISIN;EZGPHF7YN0X9;29.289484;G360;MONE;CZK;N/A;6700000.0;CZK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661136L2;false;TPAC,FULJ,ILQD
2024-02-07T15:19:12.000Z;ISIN;EZ36ZY3RPSY4;29.309829;G360;MONE;CZK;N/A;6700000.0;CZK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708661136L1;false;TPAC,FULJ,ILQD
2024-02-07T15:17:02.655Z;ISIN;EZ73GSQTRY92;43.6275;G360;MONE;THB;N/A;2.0E8;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708660565L1;false;TPAC,FULJ,ILQD
2024-02-07T15:17:02.655Z;ISIN;EZ6FNPGLS7T7;43.5918;G360;MONE;THB;N/A;2.0E8;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708660565L2;false;TPAC,FULJ,ILQD
2024-02-07T15:17:02.655Z;ISIN;EZDSZ3DHNPC0;43.5084;G360;MONE;THB;N/A;2.2E8;THB;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708660565L3;false;TPAC,FULJ,ILQD
2024-02-07T15:15:49.323Z;ISIN;EZ7C05YXGTT6;0.7913914;G360;MONE;GBP;N/A;5000000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659131;false;FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZBBY89K4769;1.155261;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L3;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZJ61WMZM832;1.156742;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L1;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZV59M7RB6L4;1.156019;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L2;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZ7D5FZSF1F5;1.154897;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L4;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZQW3NXLHGF6;1.154532;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L5;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZZ47MX5CJG2;1.153802;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L6;false;TPAC,FULJ,ILQD
2024-02-07T15:14:42.133Z;ISIN;EZYP5HVZJFR9;1.153458;G360;MONE;EUR;N/A;2500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659995L7;false;TPAC,FULJ,ILQD
2024-02-07T15:14:22.685Z;ISIN;EZ6WBMW2R856;0.7912587;G360;MONE;GBP;N/A;3.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658795;false;FULJ,ILQD
2024-02-07T15:13:28.891Z;ISIN;EZ5FBQLDRTP0;0.853317;G360;MONE;GBP;N/A;2799970.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658662;false;FULJ,ILQD
2024-02-07T15:13:10.370Z;ISIN;EZYYR03VCCX8;0.7913325;G360;MONE;GBP;N/A;5000000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658414;false;FULJ,ILQD
2024-02-07T15:12:34.185Z;ISIN;EZ8DWPQF0C65;1.697843;G360;MONE;CAD;N/A;500000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658910L4;false;TPAC,FULJ,ILQD
2024-02-07T15:12:34.185Z;ISIN;EZ3XK3G3WZC3;1.698418;G360;MONE;CAD;N/A;700000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658910L2;false;TPAC,FULJ,ILQD
2024-02-07T15:12:34.185Z;ISIN;EZKBF3M830V6;1.698476;G360;MONE;CAD;N/A;700000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658910L1;false;TPAC,FULJ,ILQD
2024-02-07T15:12:34.185Z;ISIN;EZLBZV1SHLZ2;1.697944;G360;MONE;CAD;N/A;500000.0;CAD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658910L3;false;TPAC,FULJ,ILQD
2024-02-07T15:12:23.853Z;ISIN;EZ26NC817VB1;0.855133;G360;MONE;GBP;N/A;313000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659178;false;FULJ,ILQD
2024-02-07T15:12:16.346Z;ISIN;EZ5PZYZWL4V5;0.869117;G360;MONE;GBP;N/A;248000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659157L2;false;TPAC,FULJ,ILQD
2024-02-07T15:12:16.346Z;ISIN;EZ26NC817VB1;0.855144;G360;MONE;GBP;N/A;248000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659157L1;false;TPAC,FULJ,ILQD
2024-02-07T15:12:04.016Z;ISIN;EZSYN4BDZDD8;0.7916772;G360;MONE;GBP;N/A;3.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658241;false;FULJ,ILQD
2024-02-07T15:11:25.394Z;ISIN;EZP4MTXNK8C9;24.087819;G360;MONE;ZAR;N/A;1150000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658705L2;false;TPAC,FULJ,ILQD
2024-02-07T15:11:25.394Z;ISIN;EZTW4B62QRV4;24.119899;G360;MONE;ZAR;N/A;1200000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658705L4;false;TPAC,FULJ,ILQD
2024-02-07T15:11:25.394Z;ISIN;EZ5TG8ZXF371;24.103881;G360;MONE;ZAR;N/A;1200000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658705L3;false;TPAC,FULJ,ILQD
2024-02-07T15:11:25.394Z;ISIN;EZBBDHNQVH67;24.072302;G360;MONE;ZAR;N/A;1150000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708658705L1;false;TPAC,FULJ,ILQD
2024-02-07T15:09:52.330Z;ISIN;EZ2V9MXZ9059;0.853765;G360;MONE;GBP;N/A;2900000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708657444;false;FULJ,ILQD
2024-02-07T15:05:53.472Z;ISIN;EZ64ZR19Y266;1.145509;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708656590L1;false;TPAC,FULJ,ILQD
2024-02-07T15:04:59.416Z;ISIN;EZSKVRBT7RW4;0.7916705;G360;MONE;GBP;N/A;1.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708656355;false;FULJ,ILQD
2024-02-07T15:04:27.652Z;ISIN;EZ8549N2QC50;1.1523378;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708656157L1;false;TPAC,FULJ,ILQD
2024-02-07T15:01:23.727Z;ISIN;EZ57G9WT9517;1.077195;G360;MONE;USD;N/A;5834746.11;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708650958L2;false;TPAC,FULJ,ILQD
2024-02-07T15:01:15.295Z;ISIN;EZ4G91L4BGP2;0.852838;G360;MONE;GBP;N/A;5.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708655258L2;false;TPAC,FULJ,ILQD
2024-02-07T15:01:01.962Z;ISIN;EZK8540YTZL2;0.7913621;G360;MONE;GBP;N/A;1.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708655522;false;FULJ,ILQD
2024-02-07T15:00:26.792Z;ISIN;EZ3TN78KPBZ2;11.274974;G360;MONE;SEK;N/A;4.5E7;SEK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708659185L2;false;TPAC,FULJ,ILQD
2024-02-07T14:59:16.150Z;ISIN;EZ41K7LNC693;1.07747;G360;MONE;USD;N/A;9000000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708639114L2;false;TPAC,FULJ,ILQD
2024-02-07T14:58:13.923Z;ISIN;EZ617337K3S9;0.791039;G360;MONE;GBP;N/A;2.5E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708655295;false;FULJ,ILQD
2024-02-07T14:56:20.851Z;ISIN;EZ7KLKKFXFY4;0.7911882;G360;MONE;GBP;N/A;3.0E7;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708654440;false;FULJ,ILQD
2024-02-07T14:50:42.265Z;ISIN;EZV2923W3DV0;1.2643064;G360;MONE;USD;N/A;1.904428049E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647948L2;false;TPAC,FULJ,ILQD
2024-02-07T14:50:16.426Z;ISIN;EZ6LL7QVT6S3;0.7913501;G360;MONE;GBP;N/A;5000000.0;GBP;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708649638;false;FULJ,ILQD
2024-02-07T14:50:11.924Z;ISIN;EZBVX1ZHM3V2;1.2639686;G360;MONE;USD;N/A;3600000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708651352L3;false;TPAC,FULJ,ILQD
2024-02-07T14:50:11.924Z;ISIN;EZ6NM7DG38Q7;1.2638636;G360;MONE;USD;N/A;2900000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708651352L2;false;TPAC,FULJ,ILQD
2024-02-07T14:50:11.924Z;ISIN;EZ98T5HM0PB4;1.2636974;G360;MONE;USD;N/A;1100000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708651352L1;false;TPAC,FULJ,ILQD
2024-02-07T14:48:33.683Z;ISIN;EZV2923W3DV0;1.264294;G360;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647763L2;false;TPAC,FULJ,ILQD
2024-02-07T14:47:44.917Z;ISIN;EZV2923W3DV0;1.2638818;G360;MONE;USD;N/A;3.0E7;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647692L2;false;TPAC,FULJ,ILQD
2024-02-07T14:47:08.205Z;ISIN;EZLMCDTHLZZ6;0.93379;G360;MONE;CHF;N/A;400000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647524;false;FULJ,ILQD
2024-02-07T14:47:06.291Z;ISIN;EZP2258N7KX6;9.00268;G360;MONE;HKD;N/A;650000.0;HKD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647507;false;FULJ,ILQD
2024-02-07T14:47:02.826Z;ISIN;EZ7CKFPT5PD2;0.9326205;G360;MONE;CHF;N/A;600000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647181;false;FULJ,ILQD
2024-02-07T14:47:00.490Z;ISIN;EZ5QJF880GC0;0.860058;G360;MONE;CHF;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647011;false;FULJ,ILQD
2024-02-07T14:47:00.490Z;ISIN;EZ5QJF880GC0;0.860068;G360;MONE;CHF;N/A;500000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647093;false;FULJ,ILQD
2024-02-07T14:46:59.967Z;ISIN;EZ5HLPNBTHN3;0.9372766;G360;MONE;CHF;N/A;500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708646942;false;FULJ,ILQD
2024-02-07T14:46:59.189Z;ISIN;EZV9FL2R4MS5;0.931016;G360;MONE;CHF;N/A;1500000.0;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708646614;false;FULJ,ILQD
2024-02-07T14:46:39.704Z;ISIN;EZ9W9NX3P466;1.2640085;G360;MONE;USD;N/A;100000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708650452L1;false;TPAC,FULJ,ILQD
2024-02-07T14:46:39.704Z;ISIN;EZ6NM7DG38Q7;1.2643916;G360;MONE;USD;N/A;200000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708650452L3;false;TPAC,FULJ,ILQD
2024-02-07T14:46:39.704Z;ISIN;EZBVX1ZHM3V2;1.2644946;G360;MONE;USD;N/A;200000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708650452L4;false;TPAC,FULJ,ILQD
2024-02-07T14:46:39.704Z;ISIN;EZ98T5HM0PB4;1.2642176;G360;MONE;USD;N/A;200000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708650452L2;false;TPAC,FULJ,ILQD
2024-02-07T14:33:12.403Z;ISIN;EZW0RR6H4WT0;1.2634043;G360;MONE;USD;N/A;399000.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648444;false;FULJ,ILQD
2024-02-07T14:33:05.999Z;ISIN;EZYC46BJ37G9;1.2624261;G360;MONE;USD;N/A;719036.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648433;false;FULJ,ILQD
2024-02-07T14:32:55.414Z;ISIN;EZ3GDN9ZS101;1.2628712;G360;MONE;USD;N/A;3037559.0;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648415;false;FULJ,ILQD
2024-02-07T14:32:42.417Z;ISIN;EZ199N68BPC1;24.6462;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708645651;false;FULJ,ILQD
2024-02-07T14:32:37.955Z;ISIN;EZZJXCBV7KS2;1.2629117;G360;MONE;USD;N/A;1275053.13;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648407;false;FULJ,ILQD
2024-02-07T14:32:27.204Z;ISIN;EZP81KDYMBN7;1.263621;G360;MONE;USD;N/A;558321.75;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648307;false;FULJ,ILQD
2024-02-07T14:32:19.207Z;ISIN;EZ84FBLWJSB3;24.57235;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708645268;false;FULJ,ILQD
2024-02-07T14:32:12.509Z;ISIN;EZV2923W3DV0;1.263663;G360;MONE;USD;N/A;1188203.75;USD;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648225;false;FULJ,ILQD
2024-02-07T14:32:03.781Z;ISIN;EZ8LT1JM45G4;1.156068;G360;MONE;EUR;N/A;223986.08;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648197;false;FULJ,ILQD
2024-02-07T14:31:55.487Z;ISIN;EZDDKJJWXYZ0;172.0833;G360;MONE;JPY;N/A;8184171.0;JPY;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648158;false;FULJ,ILQD
2024-02-07T14:31:47.687Z;ISIN;EZPZJW2VFWH0;24.44228;G360;MONE;ZAR;N/A;700000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644928;false;FULJ,ILQD
2024-02-07T14:31:44.715Z;ISIN;EZ68SX4ZT4B7;8.500202;G360;MONE;DKK;N/A;2108911.5;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648007;false;FULJ,ILQD
2024-02-07T14:31:44.715Z;ISIN;EZ68SX4ZT4B7;8.500002;G360;MONE;DKK;N/A;2108911.5;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708648042;false;FULJ,ILQD
2024-02-07T14:31:33.484Z;ISIN;EZFLJYW0CK39;1.040913;G360;MONE;CHF;N/A;1109560.25;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647938;false;FULJ,ILQD
2024-02-07T14:31:33.484Z;ISIN;EZFLJYW0CK39;1.040813;G360;MONE;CHF;N/A;1109560.25;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647994;false;FULJ,ILQD
2024-02-07T14:31:22.942Z;ISIN;EZTLFW2TG977;24.358044;G360;MONE;ZAR;N/A;850000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644766;false;FULJ,ILQD
2024-02-07T14:31:19.720Z;ISIN;EZ7VLBSCMFN6;1.148035;G360;MONE;EUR;N/A;1216695.63;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647904;false;FULJ,ILQD
2024-02-07T14:31:07.747Z;ISIN;EZW7RS2L2C30;8.582171;G360;MONE;DKK;N/A;1286923.38;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647895;false;FULJ,ILQD
2024-02-07T14:31:07.747Z;ISIN;EZW7RS2L2C30;8.582271;G360;MONE;DKK;N/A;1286923.38;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647888;false;FULJ,ILQD
2024-02-07T14:30:57.036Z;ISIN;EZKJH2YCHV80;8.697482;G360;MONE;DKK;N/A;965192.5;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647806;false;FULJ,ILQD
2024-02-07T14:30:57.036Z;ISIN;EZKJH2YCHV80;8.697382;G360;MONE;DKK;N/A;965192.5;DKK;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647817;false;FULJ,ILQD
2024-02-07T14:30:48.384Z;ISIN;EZ6DC550PNQ0;1.094677;G360;MONE;CHF;N/A;475525.81;CHF;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647404;false;FULJ,ILQD
2024-02-07T14:30:37.106Z;ISIN;EZ3HZGM2W1Z1;1.170318;G360;MONE;EUR;N/A;131492.27;EUR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708647264;false;FULJ,ILQD
2024-02-07T14:30:32.568Z;ISIN;EZHCP6B9HV59;24.31206;G360;MONE;ZAR;N/A;1150000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644612;false;FULJ,ILQD
2024-02-07T14:29:58.017Z;ISIN;EZ91ZGLSB0J4;24.23614;G360;MONE;ZAR;N/A;1100000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708644115;false;FULJ,ILQD
2024-02-07T14:29:36.130Z;ISIN;EZ4GVZC4YFT1;24.170569;G360;MONE;ZAR;N/A;900000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643806;false;FULJ,ILQD
2024-02-07T14:29:14.536Z;ISIN;EZ9RJQDDFQX2;24.117382;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643797;false;FULJ,ILQD
2024-02-07T14:28:15.505Z;ISIN;EZPGR54FNV41;24.048846;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643327;false;FULJ,ILQD
2024-02-07T14:27:43.619Z;ISIN;EZJMJK353L56;23.983887;G360;MONE;ZAR;N/A;750000.0;ZAR;2024-03-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11708643201;false;FULJ,ILQD
