Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T21:45:23.702Z;ISIN;EZWSQ5NN6MZ4;1.0768727;G360;MONE;NZD;N/A;500000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707082678;false;FULJ,ILQD
2024-02-01T21:45:23.699Z;ISIN;EZFYSXPWKQG5;1.07365;G360;MONE;NZD;N/A;250000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707082644;false;FULJ,ILQD
2024-02-01T21:45:23.624Z;ISIN;EZQ3Z900WC10;1.0772352;G360;MONE;NZD;N/A;500000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707082438;false;FULJ,ILQD
2024-02-01T21:45:23.615Z;ISIN;EZ297NQ2LJP1;1.0775931;G360;MONE;NZD;N/A;500000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707082252;false;FULJ,ILQD
2024-02-01T21:45:23.544Z;ISIN;EZKHPXKTZTV4;1.074492;G360;MONE;NZD;N/A;500000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707082001;false;FULJ,ILQD
2024-02-01T21:45:23.534Z;ISIN;EZZY3YL9YYX4;1.072848;G360;MONE;NZD;N/A;250000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707081986;false;FULJ,ILQD
2024-02-01T19:52:53.600Z;ISIN;EZ4V25NF62K5;1.0875655;G360;MONE;USD;N/A;3000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707071242L2;false;TPAC,FULJ,ILQD
2024-02-01T19:44:19.873Z;ISIN;EZ8B7H1KM2S1;0.852748;G360;MONE;GBP;N/A;75000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707070841L2;false;TPAC,FULJ,ILQD
2024-02-01T19:28:40.786Z;ISIN;EZ8BC4WQKCM9;17.369767;G360;MONE;MXN;N/A;1512226.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707064680;false;FULJ,ILQD
2024-02-01T18:07:18.116Z;ISIN;EZ7S5Q6T2629;17.119972;G360;MONE;MXN;N/A;50000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707053963;false;FULJ,ILQD
2024-02-01T17:51:01.488Z;ISIN;EZFGYD5HR5T6;1.2737321;G360;MONE;USD;N/A;1.451637638E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707062946;false;FULJ,ILQD
2024-02-01T17:24:05.869Z;ISIN;EZY1SCLR9ND9;1.2716938;G360;MONE;USD;N/A;3000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707058218L1;false;TPAC,FULJ,ILQD
2024-02-01T17:24:05.869Z;ISIN;EZ4SQ1PHZJ75;1.2719031;G360;MONE;USD;N/A;6000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707058218L2;false;TPAC,FULJ,ILQD
2024-02-01T17:17:41.830Z;ISIN;EZ9BS8QH62W8;1.272521;G360;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707057301L3;false;TPAC,FULJ,ILQD
2024-02-01T17:17:41.830Z;ISIN;EZ9BS8QH62W8;1.272521;G360;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707057301L2;false;TPAC,FULJ,ILQD
2024-02-01T17:17:41.830Z;ISIN;EZ9BS8QH62W8;1.272521;G360;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707057301L1;false;TPAC,FULJ,ILQD
2024-02-01T17:16:24.550Z;ISIN;EZ19TNRCD3Z2;1.273618;G360;MONE;USD;N/A;4475420.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707061533;false;FULJ,ILQD
2024-02-01T17:15:12.932Z;ISIN;EZ3HR3VYTXD5;1.1164638;G360;MONE;USD;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707057214;false;FULJ,ILQD
2024-02-01T17:13:11.592Z;ISIN;EZ4XM8VNGBP8;1.089439;G360;MONE;USD;N/A;700000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707059757;false;FULJ,ILQD
2024-02-01T17:11:05.137Z;ISIN;EZ5S8K75F9Y4;0.8538262;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707056545;false;FULJ,ILQD
2024-02-01T17:10:12.569Z;ISIN;EZ3HR3VYTXD5;1.1166563;G360;MONE;USD;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707057057;false;FULJ,ILQD
2024-02-01T17:08:04.982Z;ISIN;EZ741WD8M245;0.8557585;G360;MONE;GBP;N/A;880000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707059283;false;FULJ,ILQD
2024-02-01T17:04:16.354Z;ISIN;EZD94QQ8RQD9;1.167356;G360;MONE;EUR;N/A;1639562.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707043348;false;FULJ,ILQD
2024-02-01T16:59:26.135Z;ISIN;EZYVTTVRFCT9;34.2620695;G360;MONE;TRY;N/A;50000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707055015;false;FULJ,ILQD
2024-02-01T16:59:22.191Z;ISIN;EZ9BWV637827;33.15211;G360;MONE;TRY;N/A;50000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707054935;false;FULJ,ILQD
2024-02-01T16:58:43.824Z;ISIN;EZJ9JJZ4DCT4;35.2769221;G360;MONE;TRY;N/A;50000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707054701;false;FULJ,ILQD
2024-02-01T16:56:15.708Z;ISIN;EZ4Q5QM5PN67;1.1712036;G360;MONE;EUR;N/A;5000000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707042581;false;FULJ,ILQD
2024-02-01T16:54:10.563Z;ISIN;EZ4L4PXKCHC0;1.2723338;G360;MONE;USD;N/A;1300000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707050648;false;FULJ,ILQD
2024-02-01T16:54:09.585Z;ISIN;EZSYN4BDZDD8;1.2728777;G360;MONE;USD;N/A;8300000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707050482;false;FULJ,ILQD
2024-02-01T16:54:08.322Z;ISIN;EZV9Y3WYYKJ6;0.854195;G360;MONE;GBP;N/A;1500000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707049983;false;FULJ,ILQD
2024-02-01T16:54:07.349Z;ISIN;EZFN96159PC0;1.1330433;G360;MONE;USD;N/A;9400000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707049913;false;FULJ,ILQD
2024-02-01T16:49:45.148Z;ISIN;EZ4Q5QM5PN67;1.1712713;G360;MONE;EUR;N/A;5000000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707042560;false;FULJ,ILQD
2024-02-01T16:31:18.761Z;ISIN;EZ4Q5QM5PN67;1.171188;G360;MONE;EUR;N/A;575000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707043462;false;FULJ,ILQD
2024-02-01T16:25:16.828Z;ISIN;EZF976BJVR94;106.67;G360;MONE;INR;N/A;5.8719269E7;INR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707047408;false;FULJ,ILQD
2024-02-01T16:24:49.786Z;ISIN;EZBSJYRKSDC4;107.26;G360;MONE;INR;N/A;5.8719269E7;INR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707047261;false;FULJ,ILQD
2024-02-01T16:23:30.878Z;ISIN;EZHZS5D3LFV1;1.1517328;G360;MONE;EUR;N/A;56293.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046996L1;false;TPAC,FULJ,ILQD
2024-02-01T16:23:30.878Z;ISIN;EZ76P874QTZ1;1.1484757;G360;MONE;EUR;N/A;56293.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046996L2;false;TPAC,FULJ,ILQD
2024-02-01T16:22:28.832Z;ISIN;EZ3XBGPWVXL3;0.921921;G360;MONE;EUR;N/A;325000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707044927;false;FULJ,ILQD
2024-02-01T16:21:16.122Z;ISIN;EZL0B2ZDV422;9.890084;G360;MONE;HKD;N/A;2884003.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046876;false;FULJ,ILQD
2024-02-01T16:21:02.081Z;ISIN;EZTBQTWVM4B2;9.927278;G360;MONE;HKD;N/A;500000.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046627;false;FULJ,ILQD
2024-02-01T16:20:53.175Z;ISIN;EZ3TS9QP3KM5;1.2705969;G360;MONE;USD;N/A;912018.47;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046486;false;FULJ,ILQD
2024-02-01T16:20:42.297Z;ISIN;EZ9DNHHPHL96;1.2698162;G360;MONE;USD;N/A;4513362.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046298;false;FULJ,ILQD
2024-02-01T16:20:29.474Z;ISIN;EZVR7571T064;1.269775;G360;MONE;USD;N/A;1211469.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046141;false;FULJ,ILQD
2024-02-01T16:20:19.394Z;ISIN;EZ5LP6J7C3F6;1.2695774;G360;MONE;USD;N/A;1252125.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046050;false;FULJ,ILQD
2024-02-01T16:20:07.758Z;ISIN;EZ4QP5S0F1J5;1.2692391;G360;MONE;USD;N/A;2645853.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707046044;false;FULJ,ILQD
2024-02-01T16:19:56.818Z;ISIN;EZ8L82LXJKK3;1.2690379;G360;MONE;USD;N/A;1810191.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045975;false;FULJ,ILQD
2024-02-01T16:19:44.614Z;ISIN;EZX4QMMSBR89;1.2688482;G360;MONE;USD;N/A;1437297.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045867;false;FULJ,ILQD
2024-02-01T16:19:30.709Z;ISIN;EZ3N5C6HGS48;1.26871;G360;MONE;USD;N/A;1767675.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045767;false;FULJ,ILQD
2024-02-01T16:19:17.544Z;ISIN;EZH735P6T4K3;1.269764;G360;MONE;USD;N/A;2535348.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045328;false;FULJ,ILQD
2024-02-01T16:19:03.866Z;ISIN;EZJ61WMZM832;1.154466;G360;MONE;EUR;N/A;3875987.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045314;false;FULJ,ILQD
2024-02-01T16:18:43.302Z;ISIN;EZL0B2ZDV422;9.891103;G360;MONE;HKD;N/A;2702954.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045088;false;FULJ,ILQD
2024-02-01T16:18:29.186Z;ISIN;EZTBQTWVM4B2;9.92584;G360;MONE;HKD;N/A;500000.0;HKD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045072;false;FULJ,ILQD
2024-02-01T16:18:27.389Z;ISIN;EZ3XBGPWVXL3;0.922241;G360;MONE;EUR;N/A;310000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707044481;false;FULJ,ILQD
2024-02-01T16:17:49.054Z;ISIN;EZ5S8K75F9Y4;1.171155;G360;MONE;EUR;N/A;1196404.13;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707044451;false;FULJ,ILQD
2024-02-01T16:16:13.636Z;ISIN;EZ5S8K75F9Y4;1.171233;G360;MONE;EUR;N/A;244845.49;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707044448;false;FULJ,ILQD
2024-02-01T16:11:44.951Z;ISIN;EZ3ZQRQ1PVF0;4.3084499;G360;MONE;PLN;N/A;305265.43;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045551L1;false;TPAC,FULJ,ILQD
2024-02-01T16:11:44.951Z;ISIN;EZMF26NPJLR2;4.314938;G360;MONE;PLN;N/A;305265.43;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707045551L2;false;TPAC,FULJ,ILQD
2024-02-01T15:52:08.767Z;ISIN;EZ33X813N5W1;1.0839946;G360;MONE;USD;N/A;2500000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707036675;false;FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZFPGL3VZB91;1.154866;G360;MONE;EUR;N/A;626254.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L7;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ2RPW4CZBL3;1.150526;G360;MONE;EUR;N/A;215489.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L10;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZJRR7R7C658;1.149411;G360;MONE;EUR;N/A;126549.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L11;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZVCFHVTK3B3;1.14794;G360;MONE;EUR;N/A;161122.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L12;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ6CHDDRWXL8;1.146621;G360;MONE;EUR;N/A;199762.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L13;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ898MBCQSM6;1.158097;G360;MONE;EUR;N/A;776395.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L5;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZY89J3GY8T0;1.15955;G360;MONE;EUR;N/A;836000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L4;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ2CS3X5TW65;1.161102;G360;MONE;EUR;N/A;666667.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L3;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ8QWKYDWW48;1.162626;G360;MONE;EUR;N/A;333333.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L2;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ2M4WM9P3J4;1.164025;G360;MONE;EUR;N/A;333333.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L1;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZHS96BMJPL4;1.153594;G360;MONE;EUR;N/A;383413.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L8;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZ4YJMZQYNV5;1.156549;G360;MONE;EUR;N/A;975324.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L6;false;TPAC,FULJ,ILQD
2024-02-01T15:51:16.125Z;ISIN;EZC3M71M1J18;1.152176;G360;MONE;EUR;N/A;367376.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707037933L9;false;TPAC,FULJ,ILQD
2024-02-01T15:47:07.399Z;ISIN;EZTQ271NFCB9;1.267093;G360;MONE;USD;N/A;3100000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707034684L1;false;TPAC,FULJ,ILQD
2024-02-01T15:43:31.537Z;ISIN;EZ6W920LYHQ6;11.3394826;G360;MONE;NOK;N/A;700000.0;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707029504L2;false;TPAC,FULJ,ILQD
2024-02-01T15:39:43.436Z;ISIN;EZRK04ZCB4N0;0.863744;G360;MONE;GBP;N/A;9874618.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707028587;false;FULJ,ILQD
2024-02-01T15:30:27.635Z;ISIN;EZZJQQ6GPRN6;8.7170212;G360;MONE;DKK;N/A;305000.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707031981L2;false;TPAC,FULJ,ILQD
2024-02-01T15:30:15.450Z;ISIN;EZ32BRM5KHB3;1.26742;G360;MONE;USD;N/A;2.4E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707023511L2;false;TPAC,FULJ,ILQD
2024-02-01T15:28:11.106Z;ISIN;EZ32BRM5KHB3;1.2673422;G360;MONE;USD;N/A;3000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707023110L2;false;TPAC,FULJ,ILQD
2024-02-01T15:24:22.668Z;ISIN;EZ67V0D7K4T9;1.084322;G360;MONE;USD;N/A;2.015519389E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707026767L2;false;TPAC,FULJ,ILQD
2024-02-01T15:15:21.429Z;ISIN;EZ9760CQDC35;1.266035;G360;MONE;USD;N/A;3200000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707022213L2;false;TPAC,FULJ,ILQD
2024-02-01T15:15:00.901Z;ISIN;EZ4DFH3FFVW0;1.0851059;G360;MONE;USD;N/A;3000000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707025014;false;FULJ,ILQD
2024-02-01T15:03:55.921Z;ISIN;EZL5VXDMYH36;10.457211;G360;MONE;NOK;N/A;3891000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707014488;false;FULJ,ILQD
2024-02-01T15:01:04.814Z;ISIN;EZ41K7LNC693;1.0821825;G360;MONE;USD;N/A;3000000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934587L2;false;TPAC,FULJ,ILQD
2024-02-01T15:00:38.496Z;ISIN;EZFGYD5HR5T6;1.264655;G360;MONE;USD;N/A;1500000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706934108L2;false;TPAC,FULJ,ILQD
2024-02-01T15:00:20.669Z;ISIN;EZ4JKRBCRBH2;0.855164;G360;MONE;GBP;N/A;811320.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707016868;false;FULJ,ILQD
2024-02-01T14:59:43.775Z;ISIN;EZRY7YS62CP9;10.464258;G360;MONE;NOK;N/A;3123000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707014381;false;FULJ,ILQD
2024-02-01T14:57:57.886Z;ISIN;EZ5XW6CL2F20;10.461114;G360;MONE;NOK;N/A;2846000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707014321;false;FULJ,ILQD
2024-02-01T14:56:14.028Z;ISIN;EZCVRD57X1J7;10.4644165;G360;MONE;NOK;N/A;1614000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707014188;false;FULJ,ILQD
2024-02-01T14:56:07.738Z;ISIN;EZ2FFQWT8334;0.8553405;G360;MONE;GBP;N/A;1800000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707019070;false;FULJ,ILQD
2024-02-01T14:55:37.484Z;ISIN;EZ892S724KG5;1.266985;G360;MONE;USD;N/A;9600000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707019011;false;FULJ,ILQD
2024-02-01T14:54:39.811Z;ISIN;EZGBCZ7M83N4;0.6560599;G360;MONE;DKK;N/A;2.75E7;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707018641;false;FULJ,ILQD
2024-02-01T14:52:51.887Z;ISIN;EZ21NRRVJ1M3;10.475354;G360;MONE;NOK;N/A;2928000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707012167;false;FULJ,ILQD
2024-02-01T14:49:11.683Z;ISIN;EZ96X4H6J5T6;1.2662781;G360;MONE;USD;N/A;3.0E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707005452L1;false;TPAC,FULJ,ILQD
2024-02-01T14:49:11.683Z;ISIN;EZ90286G9QJ1;1.2665067;G360;MONE;USD;N/A;3.0E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707005452L2;false;TPAC,FULJ,ILQD
2024-02-01T14:49:08.400Z;ISIN;EZBKRRPMRRW8;10.4827409;G360;MONE;NOK;N/A;1863000.0;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707011678;false;FULJ,ILQD
2024-02-01T14:40:40.474Z;ISIN;EZ1SWD6HGQB0;4.3370871;G360;MONE;PLN;N/A;1922000.0;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707008867L2;false;TPAC,FULJ,ILQD
2024-02-01T14:29:44.988Z;ISIN;EZ3V691FDVR2;1.169748;G360;MONE;EUR;N/A;1.035E7;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707006614L2;false;TPAC,FULJ,ILQD
2024-02-01T14:26:29.601Z;ISIN;EZQ4837FHXY5;0.9306061;G360;MONE;CHF;N/A;2800000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707006321L2;false;TPAC,FULJ,ILQD
2024-02-01T14:24:03.817Z;ISIN;EZV2923W3DV0;1.2664588;G360;MONE;USD;N/A;7.75173224E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003718L2;false;TPAC,FULJ,ILQD
2024-02-01T14:23:08.778Z;ISIN;EZ27Z72XHXK9;10.4859485;G360;MONE;NOK;N/A;1.3E7;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003651L2;false;TPAC,FULJ,ILQD
2024-02-01T14:22:46.029Z;ISIN;EZ7Z2S6PRQ26;10.4371658;G360;MONE;SEK;N/A;9000000.0;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003644L2;false;TPAC,FULJ,ILQD
2024-02-01T14:22:26.926Z;ISIN;EZB7RGCV7P99;4.0053728;G360;MONE;PLN;N/A;5.72E7;PLN;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003636L2;false;TPAC,FULJ,ILQD
2024-02-01T14:22:06.828Z;ISIN;EZ59PRN0CL97;0.8612018;G360;MONE;CHF;N/A;6900000.0;CHF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003618L2;false;TPAC,FULJ,ILQD
2024-02-01T14:21:50.684Z;ISIN;EZX3L062Y3N5;13.281911;G360;MONE;NOK;N/A;2.0E7;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706992176;false;FULJ,ILQD
2024-02-01T14:21:34.191Z;ISIN;EZ4TVR1R0B26;354.69466;G360;MONE;HUF;N/A;7.5E8;HUF;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707003597L2;false;TPAC,FULJ,ILQD
2024-02-01T14:18:22.085Z;ISIN;EZX3L062Y3N5;13.272687;G360;MONE;NOK;N/A;1.0E7;NOK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706990483;false;FULJ,ILQD
2024-02-01T14:17:14.541Z;ISIN;EZ57G9WT9517;1.0824232;G360;MONE;USD;N/A;700000.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706995300;false;FULJ,ILQD
2024-02-01T14:09:57.561Z;ISIN;EZB3VBYG7RS2;0.854678;G360;MONE;GBP;N/A;328000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11707002453;false;FULJ,ILQD
2024-02-01T14:01:20.577Z;ISIN;EZ4K51K4YL54;0.60952;G360;MONE;USD;N/A;1971692.46;NZD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706993625L2;false;TPAC,FULJ,ILQD
2024-02-01T14:00:22.954Z;ISIN;EZ6Z8Y5651H1;0.652625;G360;MONE;USD;N/A;5300039.37;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706992587L2;false;TPAC,FULJ,ILQD
2024-02-01T13:58:29.558Z;ISIN;EZ127Q7H7354;30.9265313;G360;MONE;TRY;N/A;4810832.0;TRY;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706996792;false;FULJ,ILQD
2024-02-01T13:57:46.757Z;ISIN;EZVSTFFV2YD8;10.435721;G360;MONE;SEK;N/A;1145248.0;SEK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706996718;false;FULJ,ILQD
2024-02-01T13:56:39.824Z;ISIN;EZ5H4BFGHL83;1.266535;G360;MONE;USD;N/A;281437.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706996341;false;FULJ,ILQD
2024-02-01T13:56:17.452Z;ISIN;EZ71FZ5HLDD4;1.08217;G360;MONE;USD;N/A;615866.0;EUR;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706996241;false;FULJ,ILQD
2024-02-01T13:55:51.960Z;ISIN;EZ5935667HL8;6.880111;G360;MONE;DKK;N/A;1620981.0;DKK;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706995674;false;FULJ,ILQD
2024-02-01T13:55:15.168Z;ISIN;EZ4ZVT8XT666;1.343218;G360;MONE;CAD;N/A;306001.0;CAD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706995663;false;FULJ,ILQD
2024-02-01T13:50:35.077Z;ISIN;EZ4F4VBYYF77;1.521951;G360;MONE;AUD;N/A;1.104E7;USD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706993167;false;FULJ,ILQD
2024-02-01T13:42:50.834Z;ISIN;EZDRC02QCZX1;1.9415422;G360;MONE;AUD;N/A;9000000.0;AUD;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706992845L2;false;TPAC,FULJ,ILQD
2024-02-01T13:40:52.837Z;ISIN;EZ9760CQDC35;1.267793;G360;MONE;USD;N/A;3200000.0;GBP;2024-02-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11706986682L2;false;TPAC,FULJ,ILQD
