Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T18:17:43.931Z;ISIN;EZ4XM8VNGBP8;1.0840824;G360;MONE;USD;N/A;130000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715551016;false;FULJ,ILQD
2024-03-01T18:14:24.776Z;ISIN;EZ4XM8VNGBP8;1.0852327;G360;MONE;USD;N/A;290000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715550641;false;FULJ,ILQD
2024-03-01T18:01:57.933Z;ISIN;EZ6NM7DG38Q7;1.2658613;G360;MONE;USD;N/A;329256.42;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715547618;false;FULJ,ILQD
2024-03-01T17:48:52.931Z;ISIN;EZ19TNRCD3Z2;1.2660102;G360;MONE;USD;N/A;290000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715547488;false;FULJ,ILQD
2024-03-01T17:47:30.095Z;ISIN;EZ4XM8VNGBP8;1.0852253;G360;MONE;USD;N/A;4740000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715546922;false;FULJ,ILQD
2024-03-01T17:46:14.855Z;ISIN;EZ9W9NX3P466;1.265688;G360;MONE;USD;N/A;1000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715546791;false;FULJ,ILQD
2024-03-01T17:42:23.543Z;ISIN;EZ4XM8VNGBP8;1.0844395;G360;MONE;USD;N/A;120000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715545927;false;FULJ,ILQD
2024-03-01T17:31:50.639Z;ISIN;EZ741WD8M245;0.8573525;G360;MONE;GBP;N/A;2950000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715544660;false;FULJ,ILQD
2024-03-01T17:30:49.053Z;ISIN;EZ2V9MXZ9059;0.8562171;G360;MONE;GBP;N/A;4100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715540758;false;FULJ,ILQD
2024-03-01T17:30:21.384Z;ISIN;EZGB631ZGB88;1.1154432;G360;MONE;USD;N/A;2700000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715540748;false;FULJ,ILQD
2024-03-01T17:30:06.377Z;ISIN;EZ3L3X27GH60;1.1070309;G360;MONE;USD;N/A;1700000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715540731;false;FULJ,ILQD
2024-03-01T17:22:08.933Z;ISIN;EZBKRRPMRRW8;10.5166272;G360;MONE;NOK;N/A;300000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715539060L1;false;TPAC,FULJ,ILQD
2024-03-01T17:22:08.933Z;ISIN;EZLB8W48STN2;10.483805;G360;MONE;NOK;N/A;300000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715539060L2;false;TPAC,FULJ,ILQD
2024-03-01T17:09:41.296Z;ISIN;EZ415MD401M9;1.265273;G360;MONE;USD;N/A;1756214.57;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715539977;false;FULJ,ILQD
2024-03-01T17:01:24.088Z;ISIN;EZ9F9SX57384;24.214395;G360;MONE;ZAR;N/A;5328300.98;ZAR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715539322;false;FULJ,ILQD
2024-03-01T16:55:45.586Z;ISIN;EZ6LL7QVT6S3;1.2648867;G360;MONE;USD;N/A;1.04174116E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715536102;false;FULJ,ILQD
2024-03-01T16:37:06.890Z;ISIN;EZ2V9MXZ9059;0.856265;G360;MONE;GBP;N/A;4199821.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715530323;false;FULJ,ILQD
2024-03-01T16:28:44.268Z;ISIN;EZD16C978BJ0;1.1078205;G360;MONE;USD;N/A;77880.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715518563;false;FULJ,ILQD
2024-03-01T16:27:01.902Z;ISIN;EZ9NH18PSSK9;1.1065312;G360;MONE;USD;N/A;62304.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715517852;false;FULJ,ILQD
2024-03-01T16:25:06.948Z;ISIN;EZ0C29GYJ8P1;1.1051802;G360;MONE;USD;N/A;62304.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715517766;false;FULJ,ILQD
2024-03-01T16:14:50.565Z;ISIN;EZ2XKYG8K7W9;0.8824155;G360;MONE;CHF;N/A;700000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715522768;false;FULJ,ILQD
2024-03-01T16:12:40.113Z;ISIN;EZZLXLD9D721;10.488013;G360;MONE;NOK;N/A;1923000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715525974L2;false;TPAC,FULJ,ILQD
2024-03-01T16:11:25.800Z;ISIN;EZYL1LM4X9S5;4.376275;G360;MONE;PLN;N/A;500000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715526292;false;FULJ,ILQD
2024-03-01T16:10:50.336Z;ISIN;EZQBPCL5GLS4;4.38576;G360;MONE;PLN;N/A;1300000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715525677;false;FULJ,ILQD
2024-03-01T16:10:04.099Z;ISIN;EZX3BDHDDFV1;1.265414;G360;MONE;USD;N/A;90790.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715529236;false;FULJ,ILQD
2024-03-01T16:07:13.311Z;ISIN;EZ3LMVRJPKL6;4.327536;G360;MONE;PLN;N/A;3900000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715525463;false;FULJ,ILQD
2024-03-01T16:04:52.801Z;ISIN;EZR33PSKX693;4.349613;G360;MONE;PLN;N/A;4100000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715525240;false;FULJ,ILQD
2024-03-01T16:02:11.080Z;ISIN;EZKHT2LVS6T8;4.357613;G360;MONE;PLN;N/A;4700000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715524718;false;FULJ,ILQD
2024-03-01T15:58:32.238Z;ISIN;EZ3S4GTT1214;4.320104;G360;MONE;PLN;N/A;3000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715523158;false;FULJ,ILQD
2024-03-01T15:55:56.089Z;ISIN;EZ4XM8VNGBP8;1.084673;G360;MONE;USD;N/A;1500000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715522731;false;FULJ,ILQD
2024-03-01T15:52:14.468Z;ISIN;EZ2SF6W6TLL2;8.82551;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715514002;false;FULJ,ILQD
2024-03-01T15:38:20.844Z;ISIN;EZD82VPCNGL9;6.31728;G360;MONE;BRL;N/A;9.0E7;BRL;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715515756;false;FULJ,ILQD
2024-03-01T15:38:10.354Z;ISIN;EZ2V9MXZ9059;0.857598;G360;MONE;GBP;N/A;1400000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715518258;false;FULJ,ILQD
2024-03-01T15:37:07.455Z;ISIN;EZHD93D86KY8;1.0930156;G360;MONE;USD;N/A;4000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715515497;false;FULJ,ILQD
2024-03-01T15:36:26.939Z;ISIN;EZ9W9NX3P466;1.2643509;G360;MONE;USD;N/A;7600000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715515471;false;FULJ,ILQD
2024-03-01T15:36:10.526Z;ISIN;EZVPXBVJ9GP1;1.0847375;G360;MONE;USD;N/A;3800000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715515178;false;FULJ,ILQD
2024-03-01T15:33:37.463Z;ISIN;EZ7ZLSKYRBN0;1.1509332;G360;MONE;EUR;N/A;3000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715514476L1;false;TPAC,FULJ,ILQD
2024-03-01T15:33:01.061Z;ISIN;EZB7L7SXZ2K6;8.837106;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715507948;false;FULJ,ILQD
2024-03-01T15:31:52.384Z;ISIN;EZC9V6NSGFN2;1.2639609;G360;MONE;USD;N/A;4.39E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715513447L2;false;TPAC,FULJ,ILQD
2024-03-01T15:30:40.099Z;ISIN;EZTTM5X1P4W6;1.264591;G360;MONE;USD;N/A;3000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715514334;false;TPAC,FULJ,ILQD
2024-03-01T15:24:46.008Z;ISIN;EZ2RTH1FYFC0;11.181734;G360;MONE;SEK;N/A;1.215645E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715513388;false;FULJ,ILQD
2024-03-01T15:24:41.781Z;ISIN;EZCY17XM6H70;7.453426;G360;MONE;DKK;N/A;1.3213601E7;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715513243;false;FULJ,ILQD
2024-03-01T15:24:36.674Z;ISIN;EZ22DR9SG8L7;0.95956;G360;MONE;CHF;N/A;1520584.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715512987;false;FULJ,ILQD
2024-03-01T15:24:28.529Z;ISIN;EZ7RCN7MPSZ1;1.113715;G360;MONE;CHF;N/A;2000000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715511443L2;false;TPAC,FULJ,ILQD
2024-03-01T15:23:36.125Z;ISIN;EZVYJ7KVF7H5;1.2652163;G360;MONE;USD;N/A;5200000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715507495;false;FULJ,ILQD
2024-03-01T15:22:01.130Z;ISIN;EZ4L4PXKCHC0;1.2652897;G360;MONE;USD;N/A;2600000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715506708;false;FULJ,ILQD
2024-03-01T15:21:50.629Z;ISIN;EZ902FF50HN7;9.1102891;G360;MONE;CNY;N/A;1200000.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715510813;false;FULJ,ILQD
2024-03-01T15:20:01.648Z;ISIN;EZ4DX3MQ2212;0.652324;G360;MONE;USD;N/A;500000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715509227;false;FULJ,ILQD
2024-03-01T15:17:08.615Z;ISIN;EZ67YL78H9W0;0.8577018;G360;MONE;GBP;N/A;550000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715511232;false;FULJ,ILQD
2024-03-01T15:17:00.486Z;ISIN;EZ9W9NX3P466;1.262991;G360;MONE;USD;N/A;1.06E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715508743L2;false;TPAC,FULJ,ILQD
2024-03-01T15:09:07.921Z;ISIN;EZTQ271NFCB9;1.2627716;G360;MONE;USD;N/A;3000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715504987L1;false;TPAC,FULJ,ILQD
2024-03-01T15:06:55.957Z;ISIN;EZ0V4CR2X6R9;5.04991;G360;MONE;PLN;N/A;2170000.0;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715510764L1;false;TPAC,FULJ,ILQD
2024-03-01T15:06:55.957Z;ISIN;EZQBBX12G743;5.052697;G360;MONE;PLN;N/A;1720000.0;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715510764L2;false;TPAC,FULJ,ILQD
2024-03-01T15:06:07.005Z;ISIN;EZVH5FCHJNG1;1.2616099;G360;MONE;USD;N/A;1100000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715509744;false;FULJ,ILQD
2024-03-01T15:04:54.160Z;ISIN;EZ8YTLTMT2K3;0.85715;G360;MONE;GBP;N/A;1300000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715505994L2;false;TPAC,FULJ,ILQD
2024-03-01T15:03:41.583Z;ISIN;EZ6395Q8CKQ4;8.691461;G360;MONE;DKK;N/A;5500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715504855;false;FULJ,ILQD
2024-03-01T15:03:05.483Z;ISIN;EZ2QXWZ4FVH6;8.687713;G360;MONE;DKK;N/A;900000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715504531;false;FULJ,ILQD
2024-03-01T15:02:42.570Z;ISIN;EZVH5FCHJNG1;1.2617376;G360;MONE;USD;N/A;3000000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715505140L2;false;TPAC,FULJ,ILQD
2024-03-01T15:00:58.508Z;ISIN;EZ502J55GXP6;1.2614393;G360;MONE;USD;N/A;3.015537965E7;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715504378L2;false;TPAC,FULJ,ILQD
2024-03-01T14:59:57.693Z;ISIN;EZJJBGTBRPM0;1.262376;G360;MONE;USD;N/A;500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715506747;false;FULJ,ILQD
2024-03-01T14:59:54.583Z;ISIN;EZY0HYMVLNC8;1.262422;G360;MONE;USD;N/A;500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715506668;false;FULJ,ILQD
2024-03-01T14:59:53.861Z;ISIN;EZ5LP6J7C3F6;1.262318;G360;MONE;USD;N/A;500000.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715506561;false;FULJ,ILQD
2024-03-01T14:59:12.407Z;ISIN;EZB2LSDSCFL6;1.2577723;G360;MONE;USD;N/A;1.1E7;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715425138L2;false;TPAC,FULJ,ILQD
2024-03-01T14:58:51.552Z;ISIN;EZ63YFMWDYL7;1.080712;G360;MONE;USD;N/A;4500000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715423166L2;false;TPAC,FULJ,ILQD
2024-03-01T14:55:14.305Z;ISIN;EZQF1HDHC828;8.822985;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715507441;false;FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;6900000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L4;false;TPAC,FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;4800000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L6;false;TPAC,FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;3900000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L2;false;TPAC,FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;9200000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L5;false;TPAC,FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L3;false;TPAC,FULJ,ILQD
2024-03-01T14:53:38.262Z;ISIN;EZW10S5Y1524;0.86143;G360;MONE;GBP;N/A;1.54E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715503624L1;false;TPAC,FULJ,ILQD
2024-03-01T14:51:11.919Z;ISIN;EZ733CV3GJG6;5.02341;G360;MONE;BRL;N/A;623487.0;BRL;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715499206;false;FULJ,ILQD
2024-03-01T14:49:09.714Z;ISIN;EZW10S5Y1524;0.861416;G360;MONE;GBP;N/A;2.66E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715502018L1;false;TPAC,FULJ,ILQD
2024-03-01T14:49:09.714Z;ISIN;EZW10S5Y1524;0.861416;G360;MONE;GBP;N/A;1.25E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715502018L2;false;TPAC,FULJ,ILQD
2024-03-01T14:48:50.551Z;ISIN;EZYR515XR359;10.559955;G360;MONE;NOK;N/A;3231000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715494071;false;FULJ,ILQD
2024-03-01T14:46:57.112Z;ISIN;EZ2ZZT074781;1.2610712;G360;MONE;USD;N/A;2535889.17;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715501258L2;false;TPAC,FULJ,ILQD
2024-03-01T14:46:30.466Z;ISIN;EZ5K0HJWSR09;1.145606;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715488827;false;FULJ,ILQD
2024-03-01T14:46:02.460Z;ISIN;EZHP7PH1FPJ6;10.561247;G360;MONE;NOK;N/A;4190000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715491866;false;FULJ,ILQD
2024-03-01T14:44:39.954Z;ISIN;EZ28XCM8VBS8;10.556719;G360;MONE;NOK;N/A;2899000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715491332;false;FULJ,ILQD
2024-03-01T14:44:26.846Z;ISIN;EZ8L807TTGY5;1.261915;G360;MONE;USD;N/A;470000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715491203;false;FULJ,ILQD
2024-03-01T14:43:32.798Z;ISIN;EZ43DSY0PHC1;1.0818757;G360;MONE;USD;N/A;3520000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715490840;false;FULJ,ILQD
2024-03-01T14:41:31.200Z;ISIN;EZX2VY6P1551;10.558727;G360;MONE;NOK;N/A;2845000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715490517;false;FULJ,ILQD
2024-03-01T14:41:10.150Z;ISIN;EZ1RFGYWQGR4;3943.39;G360;MONE;COP;N/A;1.0E10;COP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715496053;false;FULJ,ILQD
2024-03-01T14:39:58.269Z;ISIN;EZLMK0Z4LML2;10.5592671;G360;MONE;NOK;N/A;1739000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715490403;false;FULJ,ILQD
2024-03-01T14:37:18.667Z;ISIN;EZ6RDZ56HP33;10.5724679;G360;MONE;NOK;N/A;2719000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715486896;false;FULJ,ILQD
2024-03-01T14:34:21.101Z;ISIN;EZ19TNRCD3Z2;1.262378;G360;MONE;USD;N/A;1934000.0;USD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715492430L2;false;TPAC,FULJ,ILQD
2024-03-01T14:32:18.087Z;ISIN;EZP1M27TT189;1.1625444;G360;MONE;EUR;N/A;2.045E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715490020L2;false;TPAC,FULJ,ILQD
2024-03-01T14:32:09.069Z;ISIN;EZ1TMPK8F997;9.061875;G360;MONE;CNY;N/A;2.0E8;CNY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715492225L2;false;TPAC,FULJ,ILQD
2024-03-01T14:25:53.342Z;ISIN;EZ6WN6TW6VH4;0.9762136;G360;MONE;SEK;N/A;6.4323E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715483913;false;FULJ,ILQD
2024-03-01T14:20:55.004Z;ISIN;EZKRSHHZZNL7;0.976205;G360;MONE;SEK;N/A;9.1913E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715483498;false;FULJ,ILQD
2024-03-01T14:19:27.342Z;ISIN;EZ0GB999XHQ9;0.976753;G360;MONE;SEK;N/A;8.2333E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480801;false;FULJ,ILQD
2024-03-01T14:17:27.776Z;ISIN;EZHLQM94L0R8;0.9769374;G360;MONE;SEK;N/A;9.5535E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480264;false;FULJ,ILQD
2024-03-01T14:16:49.216Z;ISIN;EZ8VL1KG2125;0.8579876;G360;MONE;GBP;N/A;350000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715489483L2;false;TPAC,FULJ,ILQD
2024-03-01T14:16:20.454Z;ISIN;EZ3P82GY3V72;0.885688;G360;MONE;CHF;N/A;460000.0;CHF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715421782L2;false;TPAC,FULJ,ILQD
2024-03-01T14:16:09.222Z;ISIN;EZTXWZNVVC49;0.9775269;G360;MONE;SEK;N/A;9.1081E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480175;false;FULJ,ILQD
2024-03-01T14:16:07.530Z;ISIN;EZ6WFNSLQX60;0.6503679;G360;MONE;USD;N/A;1000000.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715421353L2;false;TPAC,FULJ,ILQD
2024-03-01T14:15:27.141Z;ISIN;EZ2C4367F4H9;19.205663;G360;MONE;ZAR;N/A;1922156.0;ZAR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481607;false;FULJ,ILQD
2024-03-01T14:14:47.589Z;ISIN;EZ8KS8HG2NV3;32.0116132;G360;MONE;TRY;N/A;5150919.0;TRY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480288;false;FULJ,ILQD
2024-03-01T14:14:21.343Z;ISIN;EZVZK6Z08486;1.166143;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715486097L1;false;TPAC,FULJ,ILQD
2024-03-01T14:14:21.343Z;ISIN;EZT4HTNFBLK6;1.165271;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715486097L2;false;TPAC,FULJ,ILQD
2024-03-01T14:14:01.526Z;ISIN;EZ1C9M91B5Z3;1.3457361;G360;MONE;SGD;N/A;319175.0;SGD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715478163;false;FULJ,ILQD
2024-03-01T14:13:30.984Z;ISIN;EZ6DH34ZVQQ7;0.9778975;G360;MONE;SEK;N/A;8.3436E7;SEK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715479986;false;FULJ,ILQD
2024-03-01T14:13:22.487Z;ISIN;EZ3X306Q93L2;3.9925909;G360;MONE;PLN;N/A;2355048.0;PLN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715476185;false;FULJ,ILQD
2024-03-01T14:12:32.848Z;ISIN;EZ4LBXDX5VZ2;0.6089744;G360;MONE;USD;N/A;162935.0;NZD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715476177;false;FULJ,ILQD
2024-03-01T14:11:40.868Z;ISIN;EZ49KRCTD929;150.118;G360;MONE;JPY;N/A;1.9440227E7;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715475873;false;FULJ,ILQD
2024-03-01T14:10:34.332Z;ISIN;EZQWRKYCG527;1.263261;G360;MONE;USD;N/A;735088.0;GBP;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715475760;false;FULJ,ILQD
2024-03-01T14:10:09.503Z;ISIN;EZM8Q9SFQXS0;0.0464627;G360;MONE;GBP;N/A;6.0E7;MXN;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715489115L2;false;TPAC,FULJ,ILQD
2024-03-01T14:10:07.516Z;ISIN;EZVK8SC45JH0;1.081685;G360;MONE;USD;N/A;181270.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715475752;false;FULJ,ILQD
2024-03-01T14:09:43.269Z;ISIN;EZLTNC7XM1C0;0.8562326;G360;MONE;GBP;N/A;2.8E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715488921L2;false;TPAC,FULJ,ILQD
2024-03-01T14:09:39.346Z;ISIN;EZJT4WWM7B01;6.883496;G360;MONE;DKK;N/A;822352.0;DKK;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715475223;false;FULJ,ILQD
2024-03-01T14:09:23.254Z;ISIN;EZLTNC7XM1C0;0.8562626;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715488677L2;false;TPAC,FULJ,ILQD
2024-03-01T14:08:42.416Z;ISIN;EZ4ZVT8XT666;1.3585748;G360;MONE;CAD;N/A;444010.0;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715475138;false;FULJ,ILQD
2024-03-01T14:07:57.395Z;ISIN;EZ8Y4NMB0633;0.6501064;G360;MONE;USD;N/A;281552.0;AUD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715474951;false;FULJ,ILQD
2024-03-01T14:07:45.166Z;ISIN;EZS55JQW31X6;1.149911;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715483207L1;false;TPAC,FULJ,ILQD
2024-03-01T14:07:45.166Z;ISIN;EZ8P6QJPQXQ0;1.148173;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715483207L2;false;TPAC,FULJ,ILQD
2024-03-01T14:06:19.210Z;ISIN;EZBH685PWFV2;1.358161;G360;MONE;CAD;N/A;1.5E7;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715485791L2;false;TPAC,FULJ,ILQD
2024-03-01T14:06:16.900Z;ISIN;EZLBC199JDY3;190.09334;G360;MONE;JPY;N/A;4.2392E7;JPY;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715480886L2;false;TPAC,FULJ,ILQD
2024-03-01T14:05:10.279Z;ISIN;EZ1RLHMV6JF3;364.74313;G360;MONE;HUF;N/A;4.8E8;HUF;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715481762L2;false;TPAC,FULJ,ILQD
2024-03-01T14:04:32.711Z;ISIN;EZBH685PWFV2;1.3584053;G360;MONE;CAD;N/A;1.6E7;CAD;2024-03-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11715485433L2;false;TPAC,FULJ,ILQD
