Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T19:46:32.652Z;ISIN;EZ2ZZT074781;1.2794189;G360;MONE;USD;N/A;1.23167E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718704604;false;FULJ,ILQD
2024-03-13T19:25:05.371Z;ISIN;EZW5QDN7ZQV4;17.16525;G360;MONE;MXN;N/A;4763803.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718698755;false;FULJ,ILQD
2024-03-13T19:16:44.604Z;ISIN;EZGGD1WPYSR3;17.0973074;G360;MONE;MXN;N/A;4886406.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718698150;false;FULJ,ILQD
2024-03-13T19:16:28.222Z;ISIN;EZQ8X4RQNPF2;17.0103425;G360;MONE;MXN;N/A;5097652.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718697857;false;FULJ,ILQD
2024-03-13T19:16:04.785Z;ISIN;EZ57H27YZV98;16.9346975;G360;MONE;MXN;N/A;5301486.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718697847;false;FULJ,ILQD
2024-03-13T17:37:10.225Z;ISIN;EZBSSRSQKR24;16.90815;G360;MONE;MXN;N/A;1.5063476E7;MXN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718685753L2;false;TPAC,FULJ,ILQD
2024-03-13T17:16:06.627Z;ISIN;EZXN4F8JP074;0.8800995;G360;MONE;GBP;N/A;2700000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718694235;false;FULJ,ILQD
2024-03-13T17:15:55.654Z;ISIN;EZ5FMP208959;0.874391;G360;MONE;GBP;N/A;1400000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718694227;false;FULJ,ILQD
2024-03-13T17:15:48.771Z;ISIN;EZ3VKJ76YMX4;0.8567763;G360;MONE;GBP;N/A;1700000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718694210;false;FULJ,ILQD
2024-03-13T17:15:41.868Z;ISIN;EZ9YZXQH0DL8;0.8560011;G360;MONE;GBP;N/A;1900000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718694190;false;FULJ,ILQD
2024-03-13T17:10:05.713Z;ISIN;EZXTGBL1DPQ8;17.897181;G360;MONE;MXN;N/A;83950.32;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718682106;false;FULJ,ILQD
2024-03-13T17:09:45.822Z;ISIN;EZ87BWPFCN27;17.825979;G360;MONE;MXN;N/A;83968.36;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718681698;false;FULJ,ILQD
2024-03-13T17:08:58.177Z;ISIN;EZ8H475YKK81;17.751368;G360;MONE;MXN;N/A;83905.83;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718681012;false;FULJ,ILQD
2024-03-13T17:08:24.834Z;ISIN;EZBSPNS0Y082;17.678901;G360;MONE;MXN;N/A;83759.72;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680908;false;FULJ,ILQD
2024-03-13T17:08:09.559Z;ISIN;EZ9B49XB6F03;17.604418;G360;MONE;MXN;N/A;83838.27;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680738;false;FULJ,ILQD
2024-03-13T17:07:47.799Z;ISIN;EZKBQJT17VG1;17.537338;G360;MONE;MXN;N/A;83241.84;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680714;false;FULJ,ILQD
2024-03-13T16:58:18.280Z;ISIN;EZ7Y0TZKSY56;1.096814;G360;MONE;USD;N/A;507000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718690871;false;FULJ,ILQD
2024-03-13T16:55:43.511Z;ISIN;EZB3SRCS7VK0;17.352218;G360;MONE;MXN;N/A;52202.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677554;false;FULJ,ILQD
2024-03-13T16:55:32.575Z;ISIN;EZB2LSDSCFL6;1.279722;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718690520L2;false;TPAC,FULJ,ILQD
2024-03-13T16:49:48.038Z;ISIN;EZ3XPS7ZZH65;0.8555535;G360;MONE;GBP;N/A;13985.7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718684718;false;FULJ,ILQD
2024-03-13T16:46:09.306Z;ISIN;EZ2J7V8VMZN5;1.0953694;G360;MONE;USD;N/A;2000000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718678544;false;FULJ,ILQD
2024-03-13T16:43:22.553Z;ISIN;EZK4K7FTSWZ9;1.165111;G360;MONE;EUR;N/A;2079981.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718685384;false;FULJ,ILQD
2024-03-13T16:43:05.714Z;ISIN;EZ8X5LV2XM60;1.2819091;G360;MONE;USD;N/A;3188878.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718685378;false;FULJ,ILQD
2024-03-13T16:30:45.277Z;ISIN;EZ19TNRCD3Z2;1.279792;G360;MONE;USD;N/A;140000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718685558;false;FULJ,ILQD
2024-03-13T16:29:50.679Z;ISIN;EZ4XM8VNGBP8;1.0951647;G360;MONE;USD;N/A;1850000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718685163;false;FULJ,ILQD
2024-03-13T16:25:50.812Z;ISIN;EZ29VT5TW548;1.2801793;G360;MONE;USD;N/A;550000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680346;false;FULJ,ILQD
2024-03-13T16:25:48.419Z;ISIN;EZC9V6NSGFN2;1.2799065;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680325;false;FULJ,ILQD
2024-03-13T16:25:47.538Z;ISIN;EZX3BDHDDFV1;1.2803656;G360;MONE;USD;N/A;400000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718680303;false;FULJ,ILQD
2024-03-13T16:24:10.972Z;ISIN;EZ4XM8VNGBP8;1.0949185;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718683732;false;FULJ,ILQD
2024-03-13T16:11:52.419Z;ISIN;EZ76Q0TM6133;4.6789;G360;MONE;JPY;N/A;10000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718676887;false;FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ90Q06Q69Y9;0.855416;G360;MONE;GBP;N/A;900000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L2;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ3LGG230H73;0.868209;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L14;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZQW3NXLHGF6;0.867042;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L13;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZV59M7RB6L4;0.86599;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L12;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZB9ZLHCRD67;0.864548;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L11;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZXSR3PGSMJ3;0.863541;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L10;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZG4Q51CYY60;0.862494;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L9;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZLYPH2553J9;0.86124;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L8;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ51KN9S56L0;0.860303;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L7;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZV353R53L70;0.859123;G360;MONE;GBP;N/A;1075000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L6;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZK4K7FTSWZ9;0.858185;G360;MONE;GBP;N/A;440000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L5;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ4PZY9CXZ53;0.8573;G360;MONE;GBP;N/A;850000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L4;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ9Z4N85K2D2;0.85645;G360;MONE;GBP;N/A;750000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L3;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ90Q06Q69Y9;0.855416;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L1;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ1M32FJDR65;0.872999;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L18;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZT0BPD01BN4;0.871664;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L17;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZGZG4S2H7C8;0.87062;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L16;false;TPAC,FULJ,ILQD
2024-03-13T16:11:45.455Z;ISIN;EZ76P874QTZ1;0.869541;G360;MONE;GBP;N/A;1100000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718677508L15;false;TPAC,FULJ,ILQD
2024-03-13T16:06:26.244Z;ISIN;EZ6XGKZCD3G0;1.279578;G360;MONE;USD;N/A;4.070461521E7;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670032L2;false;TPAC,FULJ,ILQD
2024-03-13T16:05:52.811Z;ISIN;EZ67YL78H9W0;1.1692816;G360;MONE;EUR;N/A;1.190897577E7;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669684L2;false;TPAC,FULJ,ILQD
2024-03-13T16:05:17.122Z;ISIN;EZN5T7Z3JWJ3;1.932308;G360;MONE;AUD;N/A;212616.63;AUD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669651L2;false;TPAC,FULJ,ILQD
2024-03-13T15:58:55.405Z;ISIN;EZ199N68BPC1;24.479246;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672535;false;FULJ,ILQD
2024-03-13T15:58:44.135Z;ISIN;EZ177DT8W7R3;1.107692;G360;MONE;USD;N/A;281700.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667740;false;FULJ,ILQD
2024-03-13T15:58:31.987Z;ISIN;EZWMMGPPTDY9;1.097018;G360;MONE;USD;N/A;1800000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674991L1;false;TPAC,FULJ,ILQD
2024-03-13T15:58:31.987Z;ISIN;EZC9JFSXS1Z6;1.122949;G360;MONE;USD;N/A;1800000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674991L2;false;TPAC,FULJ,ILQD
2024-03-13T15:58:27.715Z;ISIN;EZTLFW2TG977;24.187581;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672264;false;FULJ,ILQD
2024-03-13T15:58:17.567Z;ISIN;EZVPXBVJ9GP1;1.0945501;G360;MONE;USD;N/A;8000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674960;false;FULJ,ILQD
2024-03-13T15:58:03.438Z;ISIN;EZHCP6B9HV59;24.125541;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672194;false;FULJ,ILQD
2024-03-13T15:57:55.696Z;ISIN;EZK3MVFVL415;1.2838662;G360;MONE;USD;N/A;340000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718675127;false;FULJ,ILQD
2024-03-13T15:57:42.024Z;ISIN;EZ0DV09453P4;1.2828457;G360;MONE;USD;N/A;385161.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718675114;false;FULJ,ILQD
2024-03-13T15:57:42.024Z;ISIN;EZ0DV09453P4;1.2827457;G360;MONE;USD;N/A;385161.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718675105;false;FULJ,ILQD
2024-03-13T15:57:40.441Z;ISIN;EZ9RJQDDFQX2;23.922332;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718671976;false;FULJ,ILQD
2024-03-13T15:57:31.120Z;ISIN;EZGGZ7HK9JK4;1.2826163;G360;MONE;USD;N/A;2876311.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718675026;false;FULJ,ILQD
2024-03-13T15:57:14.312Z;ISIN;EZFCL0LDBC41;1.282466;G360;MONE;USD;N/A;315997.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718675016;false;FULJ,ILQD
2024-03-13T15:57:03.729Z;ISIN;EZYH08GJTMN4;44.6006;G360;MONE;THB;N/A;1100000.0;THB;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718671290;false;FULJ,ILQD
2024-03-13T15:56:59.991Z;ISIN;EZM0DWT878X5;1.282526;G360;MONE;USD;N/A;267379.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674932;false;FULJ,ILQD
2024-03-13T15:56:49.050Z;ISIN;EZZJCGXGN4K5;1.281033;G360;MONE;USD;N/A;977999.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674924;false;FULJ,ILQD
2024-03-13T15:56:37.932Z;ISIN;EZK8540YTZL2;1.280125;G360;MONE;USD;N/A;565112.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674886;false;FULJ,ILQD
2024-03-13T15:56:26.629Z;ISIN;EZ9S6KY8L7P9;13.300549;G360;MONE;NOK;N/A;409317.0;NOK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674872;false;FULJ,ILQD
2024-03-13T15:56:24.004Z;ISIN;EZ2BQYHVPZB9;1.682359;G360;MONE;SGD;N/A;45000.0;SGD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718671103;false;FULJ,ILQD
2024-03-13T15:56:14.329Z;ISIN;EZHSKSM4GGG0;176.6026;G360;MONE;JPY;N/A;1.2152518E7;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674856;false;FULJ,ILQD
2024-03-13T15:56:03.919Z;ISIN;EZ325RHQGNQ9;1.067515;G360;MONE;CHF;N/A;782696.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674843;false;FULJ,ILQD
2024-03-13T15:56:03.919Z;ISIN;EZ325RHQGNQ9;1.067615;G360;MONE;CHF;N/A;782696.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674822;false;FULJ,ILQD
2024-03-13T15:55:45.661Z;ISIN;EZK1HVXCPS38;8.644935;G360;MONE;DKK;N/A;4346299.0;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674714;false;FULJ,ILQD
2024-03-13T15:55:45.661Z;ISIN;EZK1HVXCPS38;8.644835;G360;MONE;DKK;N/A;4346299.0;DKK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674773;false;FULJ,ILQD
2024-03-13T15:55:41.062Z;ISIN;EZL8Z1W1F1T4;2.083109;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718671058;false;FULJ,ILQD
2024-03-13T15:55:32.760Z;ISIN;EZFPZDGT3Q60;1.162722;G360;MONE;EUR;N/A;914193.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674584;false;FULJ,ILQD
2024-03-13T15:55:13.309Z;ISIN;EZ7ZGZ8DV118;2.082483;G360;MONE;NZD;N/A;80000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670997;false;FULJ,ILQD
2024-03-13T15:55:04.315Z;ISIN;EZQC6YGJVVZ7;1.115502;G360;MONE;CHF;N/A;335441.0;CHF;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718674348;false;FULJ,ILQD
2024-03-13T15:54:41.462Z;ISIN;EZTDBFGFPGC6;2.081028;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670981;false;FULJ,ILQD
2024-03-13T15:54:08.531Z;ISIN;EZT3XQGPXZT9;179.88539;G360;MONE;JPY;N/A;4150000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670714;false;FULJ,ILQD
2024-03-13T15:53:42.548Z;ISIN;EZ5P0W4H88Q7;182.05372;G360;MONE;JPY;N/A;5700000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670414;false;FULJ,ILQD
2024-03-13T15:53:18.109Z;ISIN;EZ891X32HB59;182.78198;G360;MONE;JPY;N/A;6650000.0;JPY;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718670108;false;FULJ,ILQD
2024-03-13T15:52:41.063Z;ISIN;EZ3M4680NJX9;1.281172;G360;MONE;USD;N/A;30000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669997;false;FULJ,ILQD
2024-03-13T15:52:12.898Z;ISIN;EZ7NJQZTG600;1.100106;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673524;false;FULJ,ILQD
2024-03-13T15:52:07.999Z;ISIN;EZ7J4BXQH024;1.281127;G360;MONE;USD;N/A;90000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669972;false;FULJ,ILQD
2024-03-13T15:52:07.063Z;ISIN;EZ97D10SNV12;1.1010908;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673507;false;FULJ,ILQD
2024-03-13T15:52:07.063Z;ISIN;EZ97D10SNV12;1.1011008;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673494;false;FULJ,ILQD
2024-03-13T15:51:59.996Z;ISIN;EZVR2P1JJHN8;1.103436;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673474;false;FULJ,ILQD
2024-03-13T15:51:52.373Z;ISIN;EZ3QS9N7LKL2;1.100742;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673422;false;FULJ,ILQD
2024-03-13T15:51:52.373Z;ISIN;EZ3QS9N7LKL2;1.100752;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673415;false;FULJ,ILQD
2024-03-13T15:51:41.080Z;ISIN;EZ5BH43RNC49;1.099725;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673393;false;FULJ,ILQD
2024-03-13T15:51:41.080Z;ISIN;EZ5BH43RNC49;1.099735;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673386;false;FULJ,ILQD
2024-03-13T15:51:37.958Z;ISIN;EZ8FQSWS80R9;1.2805965;G360;MONE;USD;N/A;95000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669947;false;FULJ,ILQD
2024-03-13T15:51:32.052Z;ISIN;EZGJWJZL70R4;1.0994212;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673357;false;FULJ,ILQD
2024-03-13T15:51:32.052Z;ISIN;EZGJWJZL70R4;1.0994112;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673362;false;FULJ,ILQD
2024-03-13T15:51:27.952Z;ISIN;EZ4WSTXX3Q15;1.0984794;G360;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718673337;false;FULJ,ILQD
2024-03-13T15:51:13.298Z;ISIN;EZQ4G32JD296;1.280623;G360;MONE;USD;N/A;165000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669797;false;FULJ,ILQD
2024-03-13T15:49:56.959Z;ISIN;EZY05PFTXKK6;1.5008127;G360;MONE;SEK;N/A;2.02E7;SEK;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672952;false;FULJ,ILQD
2024-03-13T15:49:20.016Z;ISIN;EZ4NW1GWSG60;8.702757;G360;MONE;DKK;N/A;700000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672761;false;FULJ,ILQD
2024-03-13T15:49:03.334Z;ISIN;EZJLJKZ09MV7;0.574745;G360;MONE;PLN;N/A;7000000.0;PLN;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672675;false;FULJ,ILQD
2024-03-13T15:48:36.565Z;ISIN;EZYVWM1C6VF3;1.2802858;G360;MONE;USD;N/A;45000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669357;false;FULJ,ILQD
2024-03-13T15:48:29.171Z;ISIN;EZ08KL552X07;8.7155228;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672406;false;FULJ,ILQD
2024-03-13T15:48:29.171Z;ISIN;EZ08KL552X07;8.7155128;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718672414;false;FULJ,ILQD
2024-03-13T15:48:11.782Z;ISIN;EZTV9PFVL1T1;1.280197;G360;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669248;false;FULJ,ILQD
2024-03-13T15:47:36.060Z;ISIN;EZVPXBVJ9GP1;1.094132;G360;MONE;USD;N/A;8046000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718666451;false;FULJ,ILQD
2024-03-13T15:38:20.576Z;ISIN;EZ5JBWP0MRG4;1.28141;G360;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718669166;false;FULJ,ILQD
2024-03-13T15:37:58.613Z;ISIN;EZH4WXXMWK29;1.279992;G360;MONE;USD;N/A;80000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718668526;false;FULJ,ILQD
2024-03-13T15:36:41.031Z;ISIN;EZRPNY6CM8N7;1.150189;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667676;false;FULJ,ILQD
2024-03-13T15:35:52.826Z;ISIN;EZSJ955QLWS0;1.2801369;G360;MONE;USD;N/A;75000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718668398;false;FULJ,ILQD
2024-03-13T15:35:24.981Z;ISIN;EZX3BDHDDFV1;1.279772;G360;MONE;USD;N/A;40000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718668120;false;FULJ,ILQD
2024-03-13T15:34:53.826Z;ISIN;EZPD3DHQ3087;1.279716;G360;MONE;USD;N/A;35000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667775;false;FULJ,ILQD
2024-03-13T15:34:53.803Z;ISIN;EZC9V6NSGFN2;1.2797138;G360;MONE;USD;N/A;1800000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656910L2;false;TPAC,FULJ,ILQD
2024-03-13T15:34:17.353Z;ISIN;EZC9V6NSGFN2;1.279873;G360;MONE;USD;N/A;35000.0;USD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667568;false;FULJ,ILQD
2024-03-13T15:33:28.704Z;ISIN;EZGGFQBV8C10;1.1588441;G360;MONE;EUR;N/A;40000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667386;false;FULJ,ILQD
2024-03-13T15:33:07.124Z;ISIN;EZC12C46R2S3;1.1617382;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718667281;false;FULJ,ILQD
2024-03-13T15:32:45.106Z;ISIN;EZ68VF1M9HL1;1.163024;G360;MONE;EUR;N/A;40000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718666987;false;FULJ,ILQD
2024-03-13T15:32:23.783Z;ISIN;EZKMPWVPWFC7;1.167372;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718666752;false;FULJ,ILQD
2024-03-13T15:31:41.927Z;ISIN;EZLK3J9NL907;1.7203171;G360;MONE;CAD;N/A;40000.0;CAD;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718666270;false;FULJ,ILQD
2024-03-13T15:31:17.006Z;ISIN;EZBCMLBMYKV2;1.0956938;G360;MONE;USD;N/A;1770000.0;EUR;2024-04-10T00:00:00.000Z;G360;529900MXX9KHFAUADV11718656726;false;FULJ,ILQD
