Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T20:36:58.883Z;ISIN;EZ5F4WR88XP6;5.1977;G360;MONE;BRL;N/A;2370061.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721284636;false;FULJ,ILQD
2024-03-19T19:04:52.389Z;ISIN;EZC9V6NSGFN2;1.2721655;G360;MONE;USD;N/A;9360144.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721279571;false;FULJ,ILQD
2024-03-19T17:35:36.914Z;ISIN;EZP8X89N7CF2;0.863564;G360;MONE;GBP;N/A;1100000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721274012L2;false;TPAC,FULJ,ILQD
2024-03-19T17:35:36.914Z;ISIN;EZ15F2D3PY63;0.861238;G360;MONE;GBP;N/A;1100000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721274012L1;false;TPAC,FULJ,ILQD
2024-03-19T17:28:52.908Z;ISIN;EZ5HZGY4GNG0;16.9192187;G360;MONE;MXN;N/A;150000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259093;false;FULJ,ILQD
2024-03-19T17:20:30.047Z;ISIN;EZ9T9V4TFDR2;1.0873992;G360;MONE;USD;N/A;500000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721258537;false;FULJ,ILQD
2024-03-19T17:18:53.728Z;ISIN;EZF4M18JG588;1.2730222;G360;MONE;USD;N/A;300000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721258174;false;FULJ,ILQD
2024-03-19T17:14:18.691Z;ISIN;EZ3VKJ76YMX4;0.8543933;G360;MONE;GBP;N/A;1900000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721273740;false;FULJ,ILQD
2024-03-19T17:13:42.272Z;ISIN;EZP8X89N7CF2;0.86375;G360;MONE;GBP;N/A;1100000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721273714;false;FULJ,ILQD
2024-03-19T17:13:33.322Z;ISIN;EZ13TY13ZB48;1.272906;G360;MONE;USD;N/A;2800000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721273704;false;FULJ,ILQD
2024-03-19T17:09:44.073Z;ISIN;EZY05PFTXKK6;1.5199947;G360;MONE;SEK;N/A;2.15E7;SEK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721270348;false;FULJ,ILQD
2024-03-19T17:09:30.083Z;ISIN;EZVBBHJN8B43;6.853043;G360;MONE;DKK;N/A;1700000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721270316;false;FULJ,ILQD
2024-03-19T16:57:06.702Z;ISIN;EZ8L807TTGY5;1.2725514;G360;MONE;USD;N/A;5000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721264223;false;FULJ,ILQD
2024-03-19T16:53:39.312Z;ISIN;EZ46N8H1TR04;0.853803;G360;MONE;GBP;N/A;2.8E7;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721263524;false;FULJ,ILQD
2024-03-19T16:51:38.214Z;ISIN;EZMCPW4VDP19;1.12744;G360;MONE;CHF;N/A;100000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721260455L2;false;TPAC,FULJ,ILQD
2024-03-19T16:44:32.362Z;ISIN;EZ995KRCSYP7;0.605234;G360;MONE;USD;N/A;1554748.45;NZD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721260437L2;false;TPAC,FULJ,ILQD
2024-03-19T16:44:04.289Z;ISIN;EZ8DXWMK2F63;0.653293;G360;MONE;USD;N/A;1901137.07;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721260222L2;false;TPAC,FULJ,ILQD
2024-03-19T16:43:30.727Z;ISIN;EZNX6NW9QZY0;1.2737888;G360;MONE;USD;N/A;1666500.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262220;false;FULJ,ILQD
2024-03-19T16:37:04.657Z;ISIN;EZ77LL72S7H1;0.8606419;G360;MONE;GBP;N/A;395000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262425;false;FULJ,ILQD
2024-03-19T16:36:38.941Z;ISIN;EZ9P41MF1740;0.855683;G360;MONE;GBP;N/A;308000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262387;false;FULJ,ILQD
2024-03-19T16:36:22.286Z;ISIN;EZP8X89N7CF2;0.864021;G360;MONE;GBP;N/A;650000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262378L2;false;TPAC,FULJ,ILQD
2024-03-19T16:36:22.286Z;ISIN;EZ9P41MF1740;0.855639;G360;MONE;GBP;N/A;650000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262378L1;false;TPAC,FULJ,ILQD
2024-03-19T16:35:29.416Z;ISIN;EZVWR4Y7LX07;0.5142166;G360;MONE;GBP;N/A;342000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721262217;false;FULJ,ILQD
2024-03-19T16:34:18.732Z;ISIN;EZ6XGKZCD3G0;1.2722047;G360;MONE;USD;N/A;600000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721264066;false;FULJ,ILQD
2024-03-19T16:33:42.497Z;ISIN;EZ67YL78H9W0;1.1713093;G360;MONE;EUR;N/A;2800000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721264033;false;FULJ,ILQD
2024-03-19T16:32:55.132Z;ISIN;EZ67YL78H9W0;1.1712993;G360;MONE;EUR;N/A;1040000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721263421;false;FULJ,ILQD
2024-03-19T16:32:13.209Z;ISIN;EZ6XGKZCD3G0;1.2721747;G360;MONE;USD;N/A;1010000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721263101;false;FULJ,ILQD
2024-03-19T16:26:47.859Z;ISIN;EZB2L9R2ZPP8;1.946849;G360;MONE;AUD;N/A;222000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721260737;false;FULJ,ILQD
2024-03-19T16:25:57.489Z;ISIN;EZP845XCB9B5;0.02186683;G360;MONE;GBP;N/A;204000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721260405;false;FULJ,ILQD
2024-03-19T16:24:25.414Z;ISIN;EZ0L9JLT5KL4;0.857203;G360;MONE;GBP;N/A;917000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259841;false;FULJ,ILQD
2024-03-19T16:23:46.110Z;ISIN;EZZ2X570BLQ2;0.856176;G360;MONE;GBP;N/A;417000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259801;false;FULJ,ILQD
2024-03-19T16:23:41.128Z;ISIN;EZD94QQ8RQD9;0.855266;G360;MONE;GBP;N/A;813000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259792;false;FULJ,ILQD
2024-03-19T16:23:38.114Z;ISIN;EZ2WPWX9YCB3;0.8543631;G360;MONE;GBP;N/A;1910000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259651;false;FULJ,ILQD
2024-03-19T16:23:06.128Z;ISIN;EZJ2VJ86FYW2;0.5798284;G360;MONE;GBP;N/A;454000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259351;false;FULJ,ILQD
2024-03-19T16:23:03.772Z;ISIN;EZ2GZYF50367;0.5796138;G360;MONE;GBP;N/A;382000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259347;false;FULJ,ILQD
2024-03-19T16:22:34.841Z;ISIN;EZ5GT8M5MWT8;0.579389;G360;MONE;GBP;N/A;531000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259327;false;FULJ,ILQD
2024-03-19T16:22:11.429Z;ISIN;EZ5PW5TK4CP4;0.855394;G360;MONE;GBP;N/A;70000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259252;false;FULJ,ILQD
2024-03-19T16:22:03.509Z;ISIN;EZ74VN9Q21X3;0.8543353;G360;MONE;GBP;N/A;140000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721259212;false;FULJ,ILQD
2024-03-19T16:12:07.078Z;ISIN;EZD1VB063692;24.7818953;G360;MONE;ZAR;N/A;6000000.0;ZAR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721258045;false;FULJ,ILQD
2024-03-19T16:11:41.004Z;ISIN;EZ6XGKZCD3G0;1.2715641;G360;MONE;USD;N/A;6000000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721257975;false;FULJ,ILQD
2024-03-19T16:09:33.693Z;ISIN;EZJC91H76070;1.2727607;G360;MONE;USD;N/A;350000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721257464;false;FULJ,ILQD
2024-03-19T16:05:54.836Z;ISIN;EZ98T5HM0PB4;1.271291;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246292L2;false;TPAC,FULJ,ILQD
2024-03-19T16:05:54.836Z;ISIN;EZ6XGKZCD3G0;1.2711944;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246292L1;false;TPAC,FULJ,ILQD
2024-03-19T16:05:46.210Z;ISIN;EZ98T5HM0PB4;1.271291;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246066L2;false;TPAC,FULJ,ILQD
2024-03-19T16:05:46.210Z;ISIN;EZ6XGKZCD3G0;1.2711944;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246066L1;false;TPAC,FULJ,ILQD
2024-03-19T16:05:36.081Z;ISIN;EZ98T5HM0PB4;1.271191;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245510L2;false;TPAC,FULJ,ILQD
2024-03-19T16:05:36.081Z;ISIN;EZ6XGKZCD3G0;1.2710944;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245510L1;false;TPAC,FULJ,ILQD
2024-03-19T16:05:27.087Z;ISIN;EZ98T5HM0PB4;1.271201;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245351L2;false;TPAC,FULJ,ILQD
2024-03-19T16:05:27.087Z;ISIN;EZ6XGKZCD3G0;1.2711044;G360;MONE;USD;N/A;4.235E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245351L1;false;TPAC,FULJ,ILQD
2024-03-19T15:58:36.815Z;ISIN;EZ15NYJ3XCH2;1.0870288;G360;MONE;USD;N/A;317691.48;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721253020;false;FULJ,ILQD
2024-03-19T15:56:47.612Z;ISIN;EZFPHS6K2G50;1.1634384;G360;MONE;EUR;N/A;314467.58;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721244210;false;FULJ,ILQD
2024-03-19T15:55:48.877Z;ISIN;EZ9B5KQX8VB8;10.6444882;G360;MONE;NOK;N/A;1717205.0;NOK;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721244003;false;FULJ,ILQD
2024-03-19T15:48:38.479Z;ISIN;EZJXRT4C0MY5;0.57928;G360;MONE;GBP;N/A;1494000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721248457;false;FULJ,ILQD
2024-03-19T15:47:49.656Z;ISIN;EZCDYXM0FBL0;1.1595019;G360;MONE;EUR;N/A;600000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721251273;false;FULJ,ILQD
2024-03-19T15:47:42.978Z;ISIN;EZ3MFDMBCRR4;1.2731198;G360;MONE;USD;N/A;7472865.85;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246446L2;false;TPAC,FULJ,ILQD
2024-03-19T15:47:42.978Z;ISIN;EZ19TNRCD3Z2;1.2705615;G360;MONE;USD;N/A;7472865.85;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246446L1;false;TPAC,FULJ,ILQD
2024-03-19T15:47:32.502Z;ISIN;EZ4XM8VNGBP8;1.085911;G360;MONE;USD;N/A;5000470.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246423L1;false;TPAC,FULJ,ILQD
2024-03-19T15:47:32.502Z;ISIN;EZ4K493FXLM5;1.101273;G360;MONE;USD;N/A;5000470.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246423L2;false;TPAC,FULJ,ILQD
2024-03-19T15:47:31.185Z;ISIN;EZB9WRJN3J70;462.00968;G360;MONE;HUF;N/A;1.0E7;HUF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721251113;false;FULJ,ILQD
2024-03-19T15:47:00.209Z;ISIN;EZZH18JJBQL7;1.271374;G360;MONE;USD;N/A;800000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721251047;false;FULJ,ILQD
2024-03-19T15:46:52.270Z;ISIN;EZFBHYTV8734;0.515052;G360;MONE;GBP;N/A;537000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721248302;false;FULJ,ILQD
2024-03-19T15:46:45.696Z;ISIN;EZ80TB1P1LX0;1.2716442;G360;MONE;USD;N/A;800000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721250877;false;FULJ,ILQD
2024-03-19T15:46:29.747Z;ISIN;EZ6XGKZCD3G0;1.2705643;G360;MONE;USD;N/A;800000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721250594;false;FULJ,ILQD
2024-03-19T15:45:12.562Z;ISIN;EZ741WD8M245;0.854571;G360;MONE;GBP;N/A;972500.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245953L1;false;TPAC,FULJ,ILQD
2024-03-19T15:45:12.562Z;ISIN;EZ9WRSGXJT48;0.864902;G360;MONE;GBP;N/A;972500.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245953L2;false;TPAC,FULJ,ILQD
2024-03-19T15:44:44.318Z;ISIN;EZV8ZL82QXX6;0.514342;G360;MONE;GBP;N/A;779000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721248043;false;FULJ,ILQD
2024-03-19T15:44:38.408Z;ISIN;EZB2L9R2ZPP8;0.513979;G360;MONE;GBP;N/A;1996000.0;AUD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721247954;false;FULJ,ILQD
2024-03-19T15:44:06.647Z;ISIN;EZ3MFDMBCRR4;0.785372;G360;MONE;GBP;N/A;170000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721247045;false;FULJ,ILQD
2024-03-19T15:43:58.745Z;ISIN;EZL9NB04QVS1;0.785926;G360;MONE;GBP;N/A;171000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721247006;false;FULJ,ILQD
2024-03-19T15:42:06.191Z;ISIN;EZQSYH4NCPX9;0.786132;G360;MONE;GBP;N/A;105000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246961;false;FULJ,ILQD
2024-03-19T15:40:35.335Z;ISIN;EZNX6NW9QZY0;0.786511;G360;MONE;GBP;N/A;90000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246917;false;FULJ,ILQD
2024-03-19T15:40:31.544Z;ISIN;EZM0SB2P0QR2;0.786809;G360;MONE;GBP;N/A;123000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246683;false;FULJ,ILQD
2024-03-19T15:40:28.848Z;ISIN;EZ7Q7R39GT74;0.786991;G360;MONE;GBP;N/A;266000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246491;false;FULJ,ILQD
2024-03-19T15:40:24.413Z;ISIN;EZ19TNRCD3Z2;0.787174;G360;MONE;GBP;N/A;475000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246395;false;FULJ,ILQD
2024-03-19T15:40:15.445Z;ISIN;EZ6XGKZCD3G0;0.787197;G360;MONE;GBP;N/A;857000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721246307;false;FULJ,ILQD
2024-03-19T15:39:48.630Z;ISIN;EZJ71X961VH9;0.0222851;G360;MONE;GBP;N/A;1.1817E7;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245990;false;FULJ,ILQD
2024-03-19T15:39:45.359Z;ISIN;EZQCWCNK9XG4;0.0222532;G360;MONE;GBP;N/A;6717000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245904;false;FULJ,ILQD
2024-03-19T15:39:15.357Z;ISIN;EZRG7SXJ9P86;0.0221149;G360;MONE;GBP;N/A;6839000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245810;false;FULJ,ILQD
2024-03-19T15:37:37.519Z;ISIN;EZS0GHYLC2P5;0.0220656;G360;MONE;GBP;N/A;5416000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245668;false;FULJ,ILQD
2024-03-19T15:37:07.279Z;ISIN;EZS682SCKXH5;0.02200839;G360;MONE;GBP;N/A;4613000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245657;false;FULJ,ILQD
2024-03-19T15:36:46.123Z;ISIN;EZB3SQ0QHWT0;0.02196146;G360;MONE;GBP;N/A;2.5339E7;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245641;false;FULJ,ILQD
2024-03-19T15:36:40.338Z;ISIN;EZCP3B61N3X7;0.02186814;G360;MONE;GBP;N/A;1.1423E7;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245625;false;FULJ,ILQD
2024-03-19T15:36:33.990Z;ISIN;EZC1GJM8GJ83;45.8272;G360;MONE;THB;N/A;7000000.0;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245614L2;false;TPAC,FULJ,ILQD
2024-03-19T15:36:18.610Z;ISIN;EZCJDBCSCLV4;0.02184374;G360;MONE;GBP;N/A;1.6057E7;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245601;false;FULJ,ILQD
2024-03-19T15:36:09.834Z;ISIN;EZ7FR4K38F00;0.02181633;G360;MONE;GBP;N/A;2.4893E7;THB;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245537;false;FULJ,ILQD
2024-03-19T15:35:29.329Z;ISIN;EZ0QTFNC4GG0;0.195551;G360;MONE;GBP;N/A;302000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245460;false;FULJ,ILQD
2024-03-19T15:35:04.151Z;ISIN;EZ7JL6DJWK42;0.195766;G360;MONE;GBP;N/A;416000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245280;false;FULJ,ILQD
2024-03-19T15:34:48.850Z;ISIN;EZK73C9WZ0H3;7.7992519;G360;MONE;CNY;N/A;769813.74;CNY;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721241900L2;false;TPAC,FULJ,ILQD
2024-03-19T15:34:44.431Z;ISIN;EZC9V6NSGFN2;1.2705227;G360;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721241798L2;false;TPAC,FULJ,ILQD
2024-03-19T15:34:37.390Z;ISIN;EZ6TLJ0H48Q0;0.1965464;G360;MONE;GBP;N/A;1357000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245055;false;FULJ,ILQD
2024-03-19T15:34:15.517Z;ISIN;EZ3C85DQS2H1;0.196583;G360;MONE;GBP;N/A;719000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245048;false;FULJ,ILQD
2024-03-19T15:34:11.995Z;ISIN;EZ8P70F1M182;0.197002;G360;MONE;GBP;N/A;781000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245033;false;FULJ,ILQD
2024-03-19T15:34:03.422Z;ISIN;EZY5XC4F87X6;0.197311;G360;MONE;GBP;N/A;1338000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245022;false;FULJ,ILQD
2024-03-19T15:33:29.578Z;ISIN;EZSFSD68NNX2;0.197528;G360;MONE;GBP;N/A;810000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721245003;false;FULJ,ILQD
2024-03-19T15:33:26.119Z;ISIN;EZBHFPW1GR55;0.197697;G360;MONE;GBP;N/A;1228000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721244985;false;FULJ,ILQD
2024-03-19T15:33:06.322Z;ISIN;EZ6DB3H9TR99;0.197749;G360;MONE;GBP;N/A;6521000.0;PLN;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721244977;false;FULJ,ILQD
2024-03-19T15:18:42.630Z;ISIN;EZYG2H3WYDF8;0.858528;G360;MONE;GBP;N/A;92000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721238123;false;FULJ,ILQD
2024-03-19T15:18:35.649Z;ISIN;EZP1M27TT189;0.857359;G360;MONE;GBP;N/A;90000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721238096;false;FULJ,ILQD
2024-03-19T15:18:12.699Z;ISIN;EZ77NG947PD8;0.856689;G360;MONE;GBP;N/A;39000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237985;false;FULJ,ILQD
2024-03-19T15:18:10.188Z;ISIN;EZ26NC817VB1;0.8552263;G360;MONE;GBP;N/A;50000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237952;false;FULJ,ILQD
2024-03-19T15:18:04.641Z;ISIN;EZBFM6P43WS5;0.855044;G360;MONE;GBP;N/A;161000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237907L2;false;TPAC,FULJ,ILQD
2024-03-19T15:18:04.641Z;ISIN;EZ67YL78H9W0;0.8544095;G360;MONE;GBP;N/A;161000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237907L1;false;TPAC,FULJ,ILQD
2024-03-19T15:17:59.103Z;ISIN;EZ55DYR6FYP2;0.580249;G360;MONE;GBP;N/A;158000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237855;false;FULJ,ILQD
2024-03-19T15:17:02.607Z;ISIN;EZ80LBCH1H27;0.579972;G360;MONE;GBP;N/A;102000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237812;false;FULJ,ILQD
2024-03-19T15:16:13.670Z;ISIN;EZ6LLJMGSS44;0.579842;G360;MONE;GBP;N/A;63000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237608;false;FULJ,ILQD
2024-03-19T15:16:05.641Z;ISIN;EZSDGBPM9B37;0.579647;G360;MONE;GBP;N/A;23000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237568;false;FULJ,ILQD
2024-03-19T15:16:02.482Z;ISIN;EZ362KC0Q8W6;0.5794763;G360;MONE;GBP;N/A;180000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237558;false;FULJ,ILQD
2024-03-19T15:15:57.704Z;ISIN;EZ39YDVKLJ22;0.5793433;G360;MONE;GBP;N/A;40000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237541;false;FULJ,ILQD
2024-03-19T15:15:51.336Z;ISIN;EZQ0CXGRF0Q8;0.5791646;G360;MONE;GBP;N/A;865000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237465L2;false;TPAC,FULJ,ILQD
2024-03-19T15:15:51.336Z;ISIN;EZRV02SMM943;0.5790767;G360;MONE;GBP;N/A;865000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237465L1;false;TPAC,FULJ,ILQD
2024-03-19T15:15:15.065Z;ISIN;EZ62B6QPG2Z3;0.579121;G360;MONE;GBP;N/A;418000.0;CAD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237382;false;FULJ,ILQD
2024-03-19T15:15:09.224Z;ISIN;EZRF1KFNMM98;0.475744;G360;MONE;GBP;N/A;292000.0;NZD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237302;false;FULJ,ILQD
2024-03-19T15:14:53.905Z;ISIN;EZCNG5HB9C92;0.4757717;G360;MONE;GBP;N/A;284000.0;NZD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721237274;false;FULJ,ILQD
2024-03-19T15:13:30.103Z;ISIN;EZZQPLCN7RY4;0.941916;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235096;false;FULJ,ILQD
2024-03-19T15:13:29.769Z;ISIN;EZ13GL68Y6J1;0.9405854;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721233917;false;FULJ,ILQD
2024-03-19T15:13:29.344Z;ISIN;EZK235Z4BMZ0;0.9367127;G360;MONE;CHF;N/A;1000000.0;CHF;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721230043;false;FULJ,ILQD
2024-03-19T15:12:58.627Z;ISIN;EZ59N1HC3Q75;1.16721;G360;MONE;EUR;N/A;1060000.0;EUR;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235354L2;false;TPAC,FULJ,ILQD
2024-03-19T15:11:28.729Z;ISIN;EZ82V98M0HK6;1.102198;G360;MONE;USD;N/A;2.229E7;USD;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721234314L2;false;TPAC,FULJ,ILQD
2024-03-19T15:04:02.000Z;ISIN;EZ8NG1GLT086;5.0766435;G360;MONE;PLN;N/A;200000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235648;false;FULJ,ILQD
2024-03-19T15:03:29.791Z;ISIN;EZTK251VXSB9;5.0729501;G360;MONE;PLN;N/A;300000.0;GBP;2024-04-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11721235452;false;FULJ,ILQD
