Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-26T18:29:22.822Z;ISIN;EZBJ24FN6K79;1.0842358;G360;MONE;USD;N/A;900000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724004915;false;FULJ,ILQD
2024-03-26T18:18:39.870Z;ISIN;EZBHM15PBB78;1.0847398;G360;MONE;USD;N/A;640000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724011967;false;FULJ,ILQD
2024-03-26T18:15:27.336Z;ISIN;EZBHM15PBB78;1.0846301;G360;MONE;USD;N/A;540000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724011483;false;FULJ,ILQD
2024-03-26T18:15:18.849Z;ISIN;EZ13TY13ZB48;1.2625988;G360;MONE;USD;N/A;1.6933916E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724004572;false;FULJ,ILQD
2024-03-26T18:12:11.981Z;ISIN;EZ9JYCJJSHJ3;0.8581262;G360;MONE;GBP;N/A;1450000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724010367;false;FULJ,ILQD
2024-03-26T18:01:52.108Z;ISIN;EZBHM15PBB78;1.0849362;G360;MONE;USD;N/A;120000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724008796;false;FULJ,ILQD
2024-03-26T17:44:12.555Z;ISIN;EZB5B59XMXX9;16.7195883;G360;MONE;MXN;N/A;2889000.0;MXN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723995041L2;false;TPAC,FULJ,ILQD
2024-03-26T17:30:03.292Z;ISIN;EZZ40VVKT873;1.0861099;G360;MONE;USD;N/A;30192.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723992651L2;false;TPAC,FULJ,ILQD
2024-03-26T17:24:38.673Z;ISIN;EZ4VPYQRVN93;1.2632229;G360;MONE;USD;N/A;508026.5;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11724001264;false;FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZ6K62JW8SW0;1.0960444;G360;MONE;USD;N/A;100000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L5;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZ492BKDB9K6;1.0900198;G360;MONE;USD;N/A;200000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L1;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZS3DV0X6N68;1.0915036;G360;MONE;USD;N/A;300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L2;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZF0RSDLN0Q0;1.0930306;G360;MONE;USD;N/A;300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L3;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZK20B2X22S4;1.0945627;G360;MONE;USD;N/A;400000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L4;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZ7RNZ9BW9Z6;1.0980563;G360;MONE;USD;N/A;150000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L6;false;TPAC,FULJ,ILQD
2024-03-26T17:22:10.685Z;ISIN;EZ82V98M0HK6;1.0995135;G360;MONE;USD;N/A;150000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723998474L7;false;TPAC,FULJ,ILQD
2024-03-26T17:21:16.075Z;ISIN;EZVP7W5CPGM5;4.98594;G360;MONE;BRL;N/A;100000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723991857;false;FULJ,ILQD
2024-03-26T17:06:13.853Z;ISIN;EZ7Y1MFFDY27;1.086802;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723996047;false;FULJ,ILQD
2024-03-26T17:02:00.783Z;ISIN;EZ2YKR9J9LV1;1.457;G360;MONE;SGD;N/A;200000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723990756L2;false;TPAC,FULJ,ILQD
2024-03-26T16:54:58.727Z;ISIN;EZ9CRFYFXKL2;1.3572115;G360;MONE;CAD;N/A;100000.0;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723993757;false;FULJ,ILQD
2024-03-26T16:53:35.203Z;ISIN;EZ5FMP208959;0.874605;G360;MONE;GBP;N/A;126000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723993636;false;FULJ,ILQD
2024-03-26T16:53:28.368Z;ISIN;EZ3LGG230H73;0.86932;G360;MONE;GBP;N/A;364000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723993586;false;FULJ,ILQD
2024-03-26T16:53:22.236Z;ISIN;EZXK6MXGSFR0;0.8619862;G360;MONE;GBP;N/A;586000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723993576;false;FULJ,ILQD
2024-03-26T16:53:16.016Z;ISIN;EZ26NC817VB1;0.858128;G360;MONE;GBP;N/A;283000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723993563;false;FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZMTMVBMP9P1;1.264202;G360;MONE;USD;N/A;1500000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L2;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZVHDQ06DZ42;1.263963;G360;MONE;USD;N/A;1500000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L1;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZMJ1GR7FQM3;1.264964;G360;MONE;USD;N/A;1500000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L4;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZ92838BCW72;1.266202;G360;MONE;USD;N/A;1500000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L7;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZ3LX0779CN0;1.265944;G360;MONE;USD;N/A;1550000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L6;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZ16YYLSVNR8;1.265229;G360;MONE;USD;N/A;1500000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L5;false;TPAC,FULJ,ILQD
2024-03-26T16:47:39.720Z;ISIN;EZ2FYYVY04Y0;1.264486;G360;MONE;USD;N/A;1300000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985533L3;false;TPAC,FULJ,ILQD
2024-03-26T16:37:28.421Z;ISIN;EZ3HZGM2W1Z1;0.857263;G360;MONE;GBP;N/A;2373629.75;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723985972;false;FULJ,ILQD
2024-03-26T16:34:49.304Z;ISIN;EZ16YFFGQMR6;25.3189;G360;MONE;CZK;N/A;3.0E8;CZK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723988993L2;false;TPAC,FULJ,ILQD
2024-03-26T16:29:42.644Z;ISIN;EZ7KLKKFXFY4;1.2629368;G360;MONE;USD;N/A;1.055732541E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979598;false;FULJ,ILQD
2024-03-26T16:29:24.230Z;ISIN;EZVRM824NDG3;1.71377;G360;MONE;CAD;N/A;2195815.16;CAD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979587;false;FULJ,ILQD
2024-03-26T16:29:12.886Z;ISIN;EZBFM6P43WS5;0.8578429;G360;MONE;GBP;N/A;1509400.59;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979570;false;FULJ,ILQD
2024-03-26T16:28:58.320Z;ISIN;EZ7KLKKFXFY4;1.2628056;G360;MONE;USD;N/A;290665.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979542;false;FULJ,ILQD
2024-03-26T16:28:12.400Z;ISIN;EZDY1RXQGLZ3;191.1217;G360;MONE;JPY;N/A;5.7E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723987374;false;FULJ,ILQD
2024-03-26T16:27:03.576Z;ISIN;EZB97GRWWWG4;4.4064591;G360;MONE;PLN;N/A;8.0E7;PLN;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723984805L2;false;TPAC,FULJ,ILQD
2024-03-26T16:26:23.859Z;ISIN;EZV5TRF4F8Y6;13.341491;G360;MONE;SEK;N/A;5.4E7;SEK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723983253L2;false;TPAC,FULJ,ILQD
2024-03-26T16:25:26.681Z;ISIN;EZGSHFQ3LG62;1.9313631;G360;MONE;AUD;N/A;1820134.51;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723982943L2;false;TPAC,FULJ,ILQD
2024-03-26T16:24:52.478Z;ISIN;EZ402VDTTTC1;1.1373834;G360;MONE;CHF;N/A;1.305E7;CHF;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723982142L2;false;TPAC,FULJ,ILQD
2024-03-26T16:22:03.430Z;ISIN;EZ0R5FTPVBJ1;1.93049;G360;MONE;AUD;N/A;1.075E7;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723981720L2;false;TPAC,FULJ,ILQD
2024-03-26T16:20:41.952Z;ISIN;EZ4CCSQY2H41;2.1015683;G360;MONE;NZD;N/A;3.02E7;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723980841L2;false;TPAC,FULJ,ILQD
2024-03-26T16:16:20.361Z;ISIN;EZ4F4VBYYF77;1.5197858;G360;MONE;AUD;N/A;1190000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979970L2;false;TPAC,FULJ,ILQD
2024-03-26T16:13:55.599Z;ISIN;EZXHFYCJD3J2;1.6972922;G360;MONE;SGD;N/A;1.3E7;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979716L2;false;TPAC,FULJ,ILQD
2024-03-26T16:12:28.165Z;ISIN;EZFRFGBVX8K2;1.1647775;G360;MONE;EUR;N/A;1.0E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723979320L2;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZ9C58GLJYT7;25.408671;G360;MONE;CZK;N/A;7000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L8;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZ50797QXH84;25.417733;G360;MONE;CZK;N/A;5000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L9;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZ1X7VWLTWF6;25.421438;G360;MONE;CZK;N/A;7000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L10;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZMCM3D1HPW4;25.430561;G360;MONE;CZK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L11;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZJXV0TFS798;25.435;G360;MONE;CZK;N/A;4000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L12;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZH1T3RTCXP6;25.438772;G360;MONE;CZK;N/A;5000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L13;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZZNB6V3MTH0;25.441499;G360;MONE;CZK;N/A;2000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L14;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZXP7RDYYY93;25.335176;G360;MONE;CZK;N/A;3000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L2;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZDRTVMNSML4;25.325659;G360;MONE;CZK;N/A;1.1E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L1;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZPB503TLX89;25.3618;G360;MONE;CZK;N/A;1.1E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L4;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZP38RRW5S30;25.384522;G360;MONE;CZK;N/A;5000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L5;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZQHFC0C5JR7;25.392911;G360;MONE;CZK;N/A;4000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L6;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZJYSSZ03QC8;25.403874;G360;MONE;CZK;N/A;1.3E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L7;false;TPAC,FULJ,ILQD
2024-03-26T16:10:30.437Z;ISIN;EZW6B5KKLQF5;25.355045;G360;MONE;CZK;N/A;7000000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978073L3;false;TPAC,FULJ,ILQD
2024-03-26T16:05:36.081Z;ISIN;EZS9TT9SR1W9;13.5596912;G360;MONE;NOK;N/A;1.0E7;NOK;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723978423L2;false;TPAC,FULJ,ILQD
2024-03-26T16:05:17.165Z;ISIN;EZGC1PM3XG67;11.6829395;G360;MONE;NOK;N/A;1.8907E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972411;false;FULJ,ILQD
2024-03-26T15:58:02.009Z;ISIN;EZ3TS9QP3KM5;1.262896;G360;MONE;USD;N/A;1.5E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974853L2;false;TPAC,FULJ,ILQD
2024-03-26T15:57:45.684Z;ISIN;EZBHM15PBB78;1.0839993;G360;MONE;USD;N/A;1.5E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973988L2;false;TPAC,FULJ,ILQD
2024-03-26T15:57:12.667Z;ISIN;EZ72J72TV7X4;1.930293;G360;MONE;AUD;N/A;5700000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973034L2;false;TPAC,FULJ,ILQD
2024-03-26T15:56:45.454Z;ISIN;EZG4TJYCQWN0;9.87089;G360;MONE;HKD;N/A;1.9E7;HKD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972907L2;false;TPAC,FULJ,ILQD
2024-03-26T15:56:15.726Z;ISIN;EZ9JYCJJSHJ3;0.858525;G360;MONE;GBP;N/A;4600000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972492L2;false;TPAC,FULJ,ILQD
2024-03-26T15:55:53.301Z;ISIN;EZ3TS9QP3KM5;1.2629778;G360;MONE;USD;N/A;4.5E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971856L2;false;TPAC,FULJ,ILQD
2024-03-26T15:54:14.910Z;ISIN;EZM8C5LV9611;42.25984;G360;MONE;TRY;N/A;3.4E7;TRY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723967464L2;false;TPAC,FULJ,ILQD
2024-03-26T15:53:10.187Z;ISIN;EZT3W30GGGK0;190.4907;G360;MONE;JPY;N/A;2.0E7;JPY;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965570L2;false;TPAC,FULJ,ILQD
2024-03-26T15:53:07.144Z;ISIN;EZ3FYMR3H1X8;11.6842172;G360;MONE;NOK;N/A;1.7492E7;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723966994;false;FULJ,ILQD
2024-03-26T15:52:23.752Z;ISIN;EZDPMLS07656;4.639368;G360;MONE;AED;N/A;1.71E7;AED;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723964118L2;false;TPAC,FULJ,ILQD
2024-03-26T15:51:48.448Z;ISIN;EZK6WGQ8DZD8;1.697732;G360;MONE;SGD;N/A;3400000.0;SGD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723963376L2;false;TPAC,FULJ,ILQD
2024-03-26T15:51:25.348Z;ISIN;EZ72J72TV7X4;1.9313588;G360;MONE;AUD;N/A;3200000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962707L2;false;TPAC,FULJ,ILQD
2024-03-26T15:50:56.541Z;ISIN;EZCYG0NC7CD9;1.343702;G360;MONE;SGD;N/A;4350000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962685L2;false;TPAC,FULJ,ILQD
2024-03-26T15:50:24.370Z;ISIN;EZYZWQV59423;7.81571;G360;MONE;HKD;N/A;1.5E7;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723962171L2;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZ3VKJ76YMX4;0.8583763;G360;MONE;GBP;N/A;842367.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L1;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZFKB6S91436;0.8662484;G360;MONE;GBP;N/A;534866.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L9;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZ898MBCQSM6;0.8653075;G360;MONE;GBP;N/A;1349397.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L8;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZY89J3GY8T0;0.8642132;G360;MONE;GBP;N/A;3939582.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L7;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZDR13JWNHP2;0.8631199;G360;MONE;GBP;N/A;1281668.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L6;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZ8QWKYDWW48;0.8621961;G360;MONE;GBP;N/A;1386018.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L5;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZ2M4WM9P3J4;0.861185;G360;MONE;GBP;N/A;930326.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L4;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZRDQCPLD5D6;0.860174;G360;MONE;GBP;N/A;1072058.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L3;false;TPAC,FULJ,ILQD
2024-03-26T15:50:10.247Z;ISIN;EZNJH3W5N078;0.8592495;G360;MONE;GBP;N/A;622378.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723965372L2;false;TPAC,FULJ,ILQD
2024-03-26T15:49:52.543Z;ISIN;EZSN714VWFX7;24.063006;G360;MONE;ZAR;N/A;1.074E8;ZAR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723961573L2;false;TPAC,FULJ,ILQD
2024-03-26T15:49:52.407Z;ISIN;EZ3H4SVFKR48;4.99428;G360;MONE;BRL;N/A;673222.17;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723975075;false;FULJ,ILQD
2024-03-26T15:49:18.998Z;ISIN;EZF1XRMS8YM2;1.5287386;G360;MONE;AUD;N/A;3900000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723960778L2;false;TPAC,FULJ,ILQD
2024-03-26T15:47:42.405Z;ISIN;EZVMF08LT3Y0;3889.82;G360;MONE;COP;N/A;1700000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723968818;false;FULJ,ILQD
2024-03-26T15:47:28.666Z;ISIN;EZV7X8DGJ1Q3;984.54206;G360;MONE;CLP;N/A;1769365.57;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974803;false;FULJ,ILQD
2024-03-26T15:47:14.989Z;ISIN;EZ52YM0Q5XN3;1.8038656;G360;MONE;NZD;N/A;7268528.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723975637;false;FULJ,ILQD
2024-03-26T15:46:11.454Z;ISIN;EZ32GQRQWP58;1.9256608;G360;MONE;AUD;N/A;145000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974387;false;FULJ,ILQD
2024-03-26T15:45:52.729Z;ISIN;EZKVJQKLXSB8;186.6607;G360;MONE;JPY;N/A;94000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974362;false;FULJ,ILQD
2024-03-26T15:45:36.844Z;ISIN;EZL2VJN4WNF1;1.092729;G360;MONE;NZD;N/A;174000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974192;false;FULJ,ILQD
2024-03-26T15:45:31.416Z;ISIN;EZ17MG626JY1;1.662917;G360;MONE;AUD;N/A;62000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723974058;false;FULJ,ILQD
2024-03-26T15:45:26.743Z;ISIN;EZ27P62Q5NL5;1.926461;G360;MONE;AUD;N/A;418000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973898;false;FULJ,ILQD
2024-03-26T15:45:25.337Z;ISIN;EZ6PDVBZ2XM7;3.7316;G360;MONE;PEN;N/A;1597984.45;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973804;false;FULJ,ILQD
2024-03-26T15:45:22.025Z;ISIN;EZW2J332MQ12;2.1047;G360;MONE;NZD;N/A;61000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973750;false;FULJ,ILQD
2024-03-26T15:44:59.844Z;ISIN;EZW4RLXH68K6;1.0919222;G360;MONE;NZD;N/A;261000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723973014;false;FULJ,ILQD
2024-03-26T15:44:55.395Z;ISIN;EZHL36KT5WD5;1.927562;G360;MONE;AUD;N/A;233000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972931;false;FULJ,ILQD
2024-03-26T15:44:51.046Z;ISIN;EZ80KT74H0W4;1.690606;G360;MONE;SGD;N/A;354000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972751;false;FULJ,ILQD
2024-03-26T15:44:46.158Z;ISIN;EZ997VP7SBT8;2.104258;G360;MONE;NZD;N/A;116000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972693;false;FULJ,ILQD
2024-03-26T15:44:22.217Z;ISIN;EZBYH9QMMKV8;188.27782;G360;MONE;JPY;N/A;55000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972558;false;FULJ,ILQD
2024-03-26T15:44:06.834Z;ISIN;EZ9CLX3MVBJ0;8.4897685;G360;MONE;HKD;N/A;70000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972398;false;FULJ,ILQD
2024-03-26T15:44:01.852Z;ISIN;EZQ39YKB8W73;1.0910195;G360;MONE;NZD;N/A;348000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972333;false;FULJ,ILQD
2024-03-26T15:43:58.299Z;ISIN;EZ43MTJ08M57;986.33;G360;MONE;CLP;N/A;9326000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723967485;false;FULJ,ILQD
2024-03-26T15:43:56.119Z;ISIN;EZ44XDHCJJS9;1.6607758;G360;MONE;AUD;N/A;71000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972121;false;FULJ,ILQD
2024-03-26T15:43:49.589Z;ISIN;EZMD9LH7H2X4;1.9287327;G360;MONE;AUD;N/A;696000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723972096;false;FULJ,ILQD
2024-03-26T15:43:41.110Z;ISIN;EZFX3XC7Y6C2;2.103762;G360;MONE;NZD;N/A;199000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971873;false;FULJ,ILQD
2024-03-26T15:43:17.811Z;ISIN;EZC9NTHYRQD5;1.0901201;G360;MONE;NZD;N/A;348000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971617;false;FULJ,ILQD
2024-03-26T15:43:12.440Z;ISIN;EZLC0WCYCJS7;2.103545;G360;MONE;NZD;N/A;235000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971510;false;FULJ,ILQD
2024-03-26T15:42:49.543Z;ISIN;EZTJLQ4DZC45;8.4845826;G360;MONE;HKD;N/A;83000.0;EUR;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971408;false;FULJ,ILQD
2024-03-26T15:42:16.674Z;ISIN;EZFYSXPWKQG5;1.0890689;G360;MONE;NZD;N/A;435000.0;NZD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971037;false;FULJ,ILQD
2024-03-26T15:42:10.988Z;ISIN;EZVFM89YZGG4;1.69663;G360;MONE;SGD;N/A;185000.0;GBP;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723971013;false;FULJ,ILQD
2024-03-26T15:42:04.607Z;ISIN;EZC9V6NSGFN2;1.2630857;G360;MONE;USD;N/A;940000.0;USD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723966141L2;false;TPAC,FULJ,ILQD
2024-03-26T15:42:04.048Z;ISIN;EZFYSXPWKQG5;1.088966;G360;MONE;NZD;N/A;267000.0;AUD;2024-04-23T00:00:00.000Z;G360;529900MXX9KHFAUADV11723970991;false;FULJ,ILQD
