Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T17:56:19.546Z;ISIN;EZ9S7FP460H2;4.312852;G360;MONE;PLN;N/A;415000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721931613;false;FULJ,ILQD
2024-03-21T17:48:10.507Z;ISIN;EZ98T5HM0PB4;1.2653213;G360;MONE;USD;N/A;1.1192066E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721930762;false;FULJ,ILQD
2024-03-21T17:45:49.355Z;ISIN;EZ4MPBP92FY4;21.234535;G360;MONE;MXN;N/A;1000000.0;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721923494;false;FULJ,ILQD
2024-03-21T17:36:15.432Z;ISIN;EZP1M27TT189;0.8605196;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721922893;false;FULJ,ILQD
2024-03-21T17:22:30.000Z;ISIN;EZHD97705S55;1.103748;G360;MONE;USD;N/A;4800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721925524L2;false;TPAC,FULJ,ILQD
2024-03-21T17:22:30.000Z;ISIN;EZW7DTZCHJ91;1.097332;G360;MONE;USD;N/A;4800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721925524L1;false;TPAC,FULJ,ILQD
2024-03-21T17:22:21.284Z;ISIN;EZZ56F267XF2;1.1066881;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721925460L2;false;TPAC,FULJ,ILQD
2024-03-21T17:22:21.284Z;ISIN;EZ7Y1MFFDY27;1.0901125;G360;MONE;USD;N/A;2300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721925460L1;false;TPAC,FULJ,ILQD
2024-03-21T17:22:11.932Z;ISIN;EZ13WVJST8S1;1.2709894;G360;MONE;USD;N/A;2000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721922826;false;FULJ,ILQD
2024-03-21T17:21:39.725Z;ISIN;EZ59CJL7MJ83;1.2710237;G360;MONE;USD;N/A;2000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721922390;false;FULJ,ILQD
2024-03-21T17:20:52.612Z;ISIN;EZ7KLKKFXFY4;1.266744;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721921428;false;FULJ,ILQD
2024-03-21T17:12:04.864Z;ISIN;EZ7KLKKFXFY4;1.2669261;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721919593;false;FULJ,ILQD
2024-03-21T16:44:37.529Z;ISIN;EZL432784TP6;21.6893;G360;MONE;MXN;N/A;3.0E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721921391L2;false;TPAC,FULJ,ILQD
2024-03-21T16:44:18.530Z;ISIN;EZ4MPBP92FY4;21.24044;G360;MONE;MXN;N/A;2250000.0;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721916784;false;FULJ,ILQD
2024-03-21T16:43:49.620Z;ISIN;EZKTBG2QYZH5;5.022768;G360;MONE;PLN;N/A;380000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915903;false;FULJ,ILQD
2024-03-21T16:43:24.930Z;ISIN;EZN6QD0K15Z0;1.2687133;G360;MONE;USD;N/A;1440000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915875;false;FULJ,ILQD
2024-03-21T16:43:23.895Z;ISIN;EZDZHP7M1YZ7;192.16258;G360;MONE;JPY;N/A;4700000.0;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915865;false;FULJ,ILQD
2024-03-21T16:42:55.176Z;ISIN;EZC6HYQ6WQ59;9.905792;G360;MONE;HKD;N/A;40000.0;HKD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915846;false;FULJ,ILQD
2024-03-21T16:42:08.643Z;ISIN;EZH2L6Y1MTP8;0.5187766;G360;MONE;GBP;N/A;1410000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915832;false;FULJ,ILQD
2024-03-21T16:18:13.404Z;ISIN;EZ741WD8M245;0.857287;G360;MONE;GBP;N/A;690000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721918744;false;FULJ,ILQD
2024-03-21T16:16:32.195Z;ISIN;EZ08KL552X07;8.6981046;G360;MONE;DKK;N/A;1.8358E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915486L1;false;TPAC,FULJ,ILQD
2024-03-21T16:16:32.195Z;ISIN;EZ3Y6071HFB0;8.6863463;G360;MONE;DKK;N/A;1.8358E7;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915486L2;false;TPAC,FULJ,ILQD
2024-03-21T16:16:07.765Z;ISIN;EZ9JC463KPT7;1.5240956;G360;MONE;SEK;N/A;3.76E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915283L2;false;TPAC,FULJ,ILQD
2024-03-21T16:16:07.765Z;ISIN;EZMFSB9M4228;1.5237136;G360;MONE;SEK;N/A;3.76E7;SEK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721915283L1;false;TPAC,FULJ,ILQD
2024-03-21T16:15:58.540Z;ISIN;EZS0ZX3T7B27;0.578891;G360;MONE;PLN;N/A;1.85E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721914246L2;false;TPAC,FULJ,ILQD
2024-03-21T16:15:58.540Z;ISIN;EZJLJKZ09MV7;0.577832;G360;MONE;PLN;N/A;1.85E7;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721914246L1;false;TPAC,FULJ,ILQD
2024-03-21T16:15:48.701Z;ISIN;EZ2DDDCQWMR8;6.8651861;G360;MONE;DKK;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913501L1;false;TPAC,FULJ,ILQD
2024-03-21T16:15:48.701Z;ISIN;EZL8RT358011;6.854763;G360;MONE;DKK;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913501L2;false;TPAC,FULJ,ILQD
2024-03-21T16:15:40.595Z;ISIN;EZ0V1RHN98Q6;3.39825;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913485L2;false;TPAC,FULJ,ILQD
2024-03-21T16:15:40.595Z;ISIN;EZ1PG501LS76;3.39221;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913485L1;false;TPAC,FULJ,ILQD
2024-03-21T16:14:33.967Z;ISIN;EZPD075NT8K8;0.643506;G360;MONE;DKK;N/A;5300000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913461L1;false;TPAC,FULJ,ILQD
2024-03-21T16:14:33.967Z;ISIN;EZWY1KMYWD88;0.643034;G360;MONE;DKK;N/A;5300000.0;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913461L2;false;TPAC,FULJ,ILQD
2024-03-21T16:14:13.900Z;ISIN;EZFF5HVJ7VF9;52.92665;G360;MONE;HUF;N/A;3.66E8;HUF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913410L1;false;TPAC,FULJ,ILQD
2024-03-21T16:14:13.900Z;ISIN;EZFQQPSLK1S5;53.1275;G360;MONE;HUF;N/A;3.66E8;HUF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913410L2;false;TPAC,FULJ,ILQD
2024-03-21T16:13:57.553Z;ISIN;EZ4NW1GWSG60;8.68595;G360;MONE;DKK;N/A;100000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721913377;false;FULJ,ILQD
2024-03-21T16:13:30.457Z;ISIN;EZL9TYZR7P00;1.127838;G360;MONE;CHF;N/A;250000.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721911961L2;false;TPAC,FULJ,ILQD
2024-03-21T16:09:54.851Z;ISIN;EZS0MGWD90P5;1.510586;G360;MONE;AUD;N/A;162000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912890;false;FULJ,ILQD
2024-03-21T16:09:50.292Z;ISIN;EZSLR401XPH7;1.511088;G360;MONE;AUD;N/A;36000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912761;false;FULJ,ILQD
2024-03-21T16:09:21.837Z;ISIN;EZ94LJS0FTL5;1.511592;G360;MONE;AUD;N/A;36000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912753;false;FULJ,ILQD
2024-03-21T16:08:27.448Z;ISIN;EZ2NJ1ZZR2H7;1.512262;G360;MONE;AUD;N/A;18000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912235;false;FULJ,ILQD
2024-03-21T16:08:22.347Z;ISIN;EZKLMJKWYK19;1.513007;G360;MONE;AUD;N/A;18000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912202;false;FULJ,ILQD
2024-03-21T16:08:19.685Z;ISIN;EZKCHBQYX4S7;1.513822;G360;MONE;AUD;N/A;18000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721912056;false;FULJ,ILQD
2024-03-21T16:06:52.998Z;ISIN;EZ90W0RQ2F70;1.2677833;G360;MONE;USD;N/A;1950000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721911028L2;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ6ZBNBPM7S8;11.3515758;G360;MONE;SEK;N/A;1300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L4;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ7Q08NLBL44;11.3575629;G360;MONE;SEK;N/A;700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L12;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZPB57JMC0F0;11.3516089;G360;MONE;SEK;N/A;1600000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L5;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ2JCF0THND1;11.3554408;G360;MONE;SEK;N/A;800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L10;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ6WZV54PXX0;11.3565141;G360;MONE;SEK;N/A;700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L11;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZYV38360Q39;11.3586382;G360;MONE;SEK;N/A;700000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L13;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ6Q351DT2N0;11.3523599;G360;MONE;SEK;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L1;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ0KB8277VN1;11.3510278;G360;MONE;SEK;N/A;1800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L3;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZH508GT37F1;11.3512797;G360;MONE;SEK;N/A;1300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L2;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ2Y9GVFVD05;11.3511025;G360;MONE;SEK;N/A;1100000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L6;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZKXMB228K25;11.3521811;G360;MONE;SEK;N/A;300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L7;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ1BPLZDGZT1;11.3530184;G360;MONE;SEK;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L8;false;TPAC,FULJ,ILQD
2024-03-21T16:06:48.143Z;ISIN;EZ12WFK014P8;11.3543205;G360;MONE;SEK;N/A;800000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721902088L9;false;TPAC,FULJ,ILQD
2024-03-21T16:05:43.333Z;ISIN;EZ51TL7TQVW0;1.2678667;G360;MONE;USD;N/A;1200000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721911113;false;FULJ,ILQD
2024-03-21T16:05:33.630Z;ISIN;EZ0C2L2LSQ71;0.8586196;G360;MONE;GBP;N/A;3300000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721911082;false;FULJ,ILQD
2024-03-21T16:00:54.934Z;ISIN;EZ9T9V4TFDR2;1.0871357;G360;MONE;USD;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901393;false;FULJ,ILQD
2024-03-21T16:00:00.743Z;ISIN;EZF4M18JG588;1.2671311;G360;MONE;USD;N/A;6600000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901233;false;FULJ,ILQD
2024-03-21T15:59:01.633Z;ISIN;EZ1LHP5JGYG3;18.978434;G360;MONE;ZAR;N/A;1.021E8;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901061;false;FULJ,ILQD
2024-03-21T15:57:31.399Z;ISIN;EZ9VGDKMHGV5;0.8928858;G360;MONE;CHF;N/A;300000.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900924;false;FULJ,ILQD
2024-03-21T15:54:27.262Z;ISIN;EZ9VGDKMHGV5;0.8929339;G360;MONE;CHF;N/A;4500000.0;CHF;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900484L2;false;TPAC,FULJ,ILQD
2024-03-21T15:53:15.944Z;ISIN;EZ4DDL3X77Q6;159.35822;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721906437;false;FULJ,ILQD
2024-03-21T15:52:33.880Z;ISIN;EZCYP2ZJ8TQ1;157.31022;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904944;false;FULJ,ILQD
2024-03-21T15:52:25.919Z;ISIN;EZLS14MBNLW7;156.94353;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904451;false;FULJ,ILQD
2024-03-21T15:52:02.009Z;ISIN;EZWXFJT0J2T2;1.7013919;G360;MONE;SGD;N/A;2000000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721906725L1;false;TPAC,FULJ,ILQD
2024-03-21T15:52:02.009Z;ISIN;EZG7D272VS88;1.6976516;G360;MONE;SGD;N/A;2000000.0;SGD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721906725L2;false;TPAC,FULJ,ILQD
2024-03-21T15:51:12.905Z;ISIN;EZV6HND6JZK6;159.00465;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901131;false;FULJ,ILQD
2024-03-21T15:49:16.345Z;ISIN;EZB5JKVJ7704;159.7081;G360;MONE;JPY;N/A;1.75E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900831;false;FULJ,ILQD
2024-03-21T15:47:49.351Z;ISIN;EZRP843QKRL8;0.9157368;G360;MONE;EUR;N/A;1000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721906522;false;FULJ,ILQD
2024-03-21T15:47:44.213Z;ISIN;EZ5HSJ2747T0;0.9168566;G360;MONE;EUR;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721906518;false;FULJ,ILQD
2024-03-21T15:46:35.146Z;ISIN;EZ89BQMJZPV4;161.03534;G360;MONE;JPY;N/A;3.5E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721898733;false;FULJ,ILQD
2024-03-21T15:44:29.043Z;ISIN;EZSFLVQPQFG8;4.117729;G360;MONE;SAR;N/A;3248100.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904344L2;false;TPAC,FULJ,ILQD
2024-03-21T15:44:29.043Z;ISIN;EZTFHTC0QKY9;4.073615;G360;MONE;SAR;N/A;3248100.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904344L1;false;TPAC,FULJ,ILQD
2024-03-21T15:44:28.741Z;ISIN;EZQJGGPP8NZ9;4.08618;G360;MONE;SAR;N/A;2433325.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904318L2;false;TPAC,FULJ,ILQD
2024-03-21T15:44:28.741Z;ISIN;EZTFHTC0QKY9;4.073645;G360;MONE;SAR;N/A;2433325.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721904318L1;false;TPAC,FULJ,ILQD
2024-03-21T15:42:52.849Z;ISIN;EZ3YSL47JJ59;0.8602668;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903666L2;false;TPAC,FULJ,ILQD
2024-03-21T15:42:52.849Z;ISIN;EZ34B09B9SP7;0.8575665;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903666L1;false;TPAC,FULJ,ILQD
2024-03-21T15:39:24.117Z;ISIN;EZXZVJXK7Y92;21.544796;G360;MONE;MXN;N/A;3.25E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900790L2;false;TPAC,FULJ,ILQD
2024-03-21T15:39:24.117Z;ISIN;EZJ1XV3Q8WN1;21.223229;G360;MONE;MXN;N/A;3.25E7;MXN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900790L1;false;TPAC,FULJ,ILQD
2024-03-21T15:39:21.442Z;ISIN;EZMW1S0MVFY7;7.757755;G360;MONE;CNY;N/A;540420.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903347;false;FULJ,ILQD
2024-03-21T15:39:11.115Z;ISIN;EZDM7Z87T4C6;7.76;G360;MONE;CNY;N/A;720560.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903313;false;FULJ,ILQD
2024-03-21T15:38:54.051Z;ISIN;EZFNGYFKP5X1;7.761807;G360;MONE;CNY;N/A;1080840.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903283;false;FULJ,ILQD
2024-03-21T15:38:44.336Z;ISIN;EZ8WJXGL1P10;7.76387;G360;MONE;CNY;N/A;180140.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903228;false;FULJ,ILQD
2024-03-21T15:38:34.832Z;ISIN;EZ0F822BLBH1;7.76643;G360;MONE;CNY;N/A;540420.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721903174;false;FULJ,ILQD
2024-03-21T15:38:18.929Z;ISIN;EZZ9KY10TYC2;1.714076;G360;MONE;CAD;N/A;37000.0;CAD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721905081;false;FULJ,ILQD
2024-03-21T15:36:47.321Z;ISIN;EZ2ZZT074781;1.2671908;G360;MONE;USD;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901671;false;FULJ,ILQD
2024-03-21T15:35:30.013Z;ISIN;EZW5FZB8GLX0;192.0477;G360;MONE;JPY;N/A;3.35E7;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721901087;false;FULJ,ILQD
2024-03-21T15:33:53.414Z;ISIN;EZ2RZJ40Y7H3;1.9292854;G360;MONE;AUD;N/A;555000.0;AUD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900635;false;FULJ,ILQD
2024-03-21T15:31:57.758Z;ISIN;EZBSJZT90D66;9.149774;G360;MONE;CNY;N/A;5.0E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900155;false;FULJ,ILQD
2024-03-21T15:30:18.733Z;ISIN;EZBSJZT90D66;9.145564;G360;MONE;CNY;N/A;5.0E7;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721900026;false;FULJ,ILQD
2024-03-21T15:27:52.582Z;ISIN;EZ3YSL47JJ59;0.8606155;G360;MONE;GBP;N/A;8000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721893684L2;false;TPAC,FULJ,ILQD
2024-03-21T15:27:52.582Z;ISIN;EZ46N8H1TR04;0.8578881;G360;MONE;GBP;N/A;8000000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721893684L1;false;TPAC,FULJ,ILQD
2024-03-21T15:27:16.207Z;ISIN;EZ3TS9QP3KM5;1.2662025;G360;MONE;USD;N/A;240000.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721899531;false;FULJ,ILQD
2024-03-21T15:26:29.789Z;ISIN;EZT3W30GGGK0;190.99015;G360;MONE;JPY;N/A;7.5E8;JPY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721891292L2;false;TPAC,FULJ,ILQD
2024-03-21T15:26:19.799Z;ISIN;EZBHM15PBB78;1.087231;G360;MONE;USD;N/A;9370000.0;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721899311;false;FULJ,ILQD
2024-03-21T15:25:37.580Z;ISIN;EZHZT57VVHK8;13.483397;G360;MONE;NOK;N/A;9.06474876E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721893551L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:37.580Z;ISIN;EZNKPCFPVT37;13.50541;G360;MONE;NOK;N/A;9.06474876E7;NOK;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721893551L1;false;TPAC,FULJ,ILQD
2024-03-21T15:22:05.099Z;ISIN;EZ8L807TTGY5;1.2668649;G360;MONE;USD;N/A;1.25E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721892666L1;false;TPAC,FULJ,ILQD
2024-03-21T15:22:05.099Z;ISIN;EZ20XQRN06G9;1.2674922;G360;MONE;USD;N/A;1.25E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721892666L2;false;TPAC,FULJ,ILQD
2024-03-21T15:20:20.600Z;ISIN;EZTFHTC0QKY9;4.076064;G360;MONE;SAR;N/A;1219179.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721895187L1;false;TPAC,FULJ,ILQD
2024-03-21T15:20:20.600Z;ISIN;EZQJGGPP8NZ9;4.08861;G360;MONE;SAR;N/A;1219179.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721895187L2;false;TPAC,FULJ,ILQD
2024-03-21T15:20:00.846Z;ISIN;EZY1N67MVDS5;4.100742;G360;MONE;SAR;N/A;1956587.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721895027L2;false;TPAC,FULJ,ILQD
2024-03-21T15:20:00.846Z;ISIN;EZTFHTC0QKY9;4.075754;G360;MONE;SAR;N/A;1956587.0;SAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721895027L1;false;TPAC,FULJ,ILQD
2024-03-21T15:19:08.384Z;ISIN;EZWRQJZC1MZ6;5.019474;G360;MONE;PLN;N/A;300000.0;PLN;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721890836L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:59.192Z;ISIN;EZPXD4BFHJR4;0.041866;G360;MONE;GBP;N/A;300000.0;ZAR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721888145L2;false;TPAC,FULJ,ILQD
2024-03-21T15:15:13.055Z;ISIN;EZ622SG5Q9B4;4.308948;G360;MONE;PLN;N/A;4525711.2;EUR;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721883887L2;false;TPAC,FULJ,ILQD
2024-03-21T15:15:04.875Z;ISIN;EZ19TNRCD3Z2;1.2674144;G360;MONE;USD;N/A;1.75E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721891321L1;false;TPAC,FULJ,ILQD
2024-03-21T15:15:04.875Z;ISIN;EZV2923W3DV0;1.2681545;G360;MONE;USD;N/A;1.75E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721891321L2;false;TPAC,FULJ,ILQD
2024-03-21T15:07:52.227Z;ISIN;EZ20XQRN06G9;1.2694676;G360;MONE;USD;N/A;5572475.92;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721887201L2;false;TPAC,FULJ,ILQD
2024-03-21T15:07:52.227Z;ISIN;EZ8L807TTGY5;1.2687443;G360;MONE;USD;N/A;5572475.92;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721887201L1;false;TPAC,FULJ,ILQD
2024-03-21T15:03:20.818Z;ISIN;EZBSJZT90D66;9.1611171;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721885713L2;false;TPAC,FULJ,ILQD
2024-03-21T15:00:53.024Z;ISIN;EZ7FN6VJQKD4;9.164537;G360;MONE;CNY;N/A;8000000.0;CNY;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721885637L2;false;TPAC,FULJ,ILQD
2024-03-21T15:00:29.112Z;ISIN;EZC9V6NSGFN2;1.2701098;G360;MONE;USD;N/A;700000.0;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721882360L2;false;TPAC,FULJ,ILQD
2024-03-21T15:00:05.225Z;ISIN;EZK10QLX2S10;4.98845;G360;MONE;BRL;N/A;2.7706E7;USD;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721884890;false;FULJ,ILQD
2024-03-21T14:56:03.621Z;ISIN;EZWJMZH07ZY4;29.50923;G360;MONE;CZK;N/A;100686.0;GBP;2024-04-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11721886060;false;FULJ,ILQD
