Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T18:55:54.035Z;ISIN;EZV4F1R678Z3;5.00533;G360;MONE;BRL;N/A;75000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703653142;false;FULJ,ILQD
2024-01-22T18:17:06.025Z;ISIN;EZV4F1R678Z3;4.9967;G360;MONE;BRL;N/A;1070510.0;BRL;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703649180;false;FULJ,ILQD
2024-01-22T17:56:45.223Z;ISIN;EZ67JQJ08XL1;1.272874;G360;MONE;USD;N/A;220000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703664004;false;FULJ,ILQD
2024-01-22T17:53:45.749Z;ISIN;EZ67JQJ08XL1;1.272972;G360;MONE;USD;N/A;140000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703663266;false;FULJ,ILQD
2024-01-22T17:50:28.388Z;ISIN;EZ9C5WQW8605;0.8567792;G360;MONE;GBP;N/A;670000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703662662;false;FULJ,ILQD
2024-01-22T17:36:27.020Z;ISIN;EZGZHVFBFD97;1.932429;G360;MONE;AUD;N/A;10000.0;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654288;false;FULJ,ILQD
2024-01-22T17:25:29.549Z;ISIN;EZBF4S128GQ6;1.2736687;G360;MONE;USD;N/A;1000000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654251;false;FULJ,ILQD
2024-01-22T17:25:23.741Z;ISIN;EZ51TL7TQVW0;1.2737084;G360;MONE;USD;N/A;1600000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654245;false;FULJ,ILQD
2024-01-22T17:25:17.119Z;ISIN;EZG446Y73Y98;1.1161748;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654227L2;false;TPAC,FULJ,ILQD
2024-01-22T17:25:17.119Z;ISIN;EZ15NYJ3XCH2;1.0933295;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654227L1;false;TPAC,FULJ,ILQD
2024-01-22T17:21:48.961Z;ISIN;EZ5S8K75F9Y4;0.856466;G360;MONE;GBP;N/A;1400000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703653296;false;FULJ,ILQD
2024-01-22T17:21:25.651Z;ISIN;EZZSHWCWQVN1;1.1015414;G360;MONE;USD;N/A;3106327.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703658045;false;FULJ,ILQD
2024-01-22T17:20:06.841Z;ISIN;EZ8HKYCDTTW6;1.707391;G360;MONE;SGD;N/A;300000.0;SGD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703655666;false;FULJ,ILQD
2024-01-22T17:19:23.126Z;ISIN;EZZFKQVMKYN2;21.8458599;G360;MONE;MXN;N/A;2300000.0;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703655410;false;FULJ,ILQD
2024-01-22T17:18:37.006Z;ISIN;EZ8SM929TZS7;9.950736;G360;MONE;HKD;N/A;1000000.0;HKD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703655272;false;FULJ,ILQD
2024-01-22T17:17:40.696Z;ISIN;EZ2DHQ3PZPZ1;1.105196;G360;MONE;CHF;N/A;1500000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703655237;false;FULJ,ILQD
2024-01-22T17:11:32.626Z;ISIN;EZ9760CQDC35;1.2726362;G360;MONE;USD;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703655048;false;FULJ,ILQD
2024-01-22T17:11:15.947Z;ISIN;EZ6W41L1V1D6;1.2703103;G360;MONE;USD;N/A;3.0E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703650611L2;false;TPAC,FULJ,ILQD
2024-01-22T17:10:37.653Z;ISIN;EZ32BRM5KHB3;1.272741;G360;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703654988;false;FULJ,ILQD
2024-01-22T17:09:26.944Z;ISIN;EZB22NP0R7F9;1.271887;G360;MONE;USD;N/A;4.5E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703650501L2;false;TPAC,FULJ,ILQD
2024-01-22T17:07:51.505Z;ISIN;EZ9BS8QH62W8;1.2733109;G360;MONE;USD;N/A;5.0880798E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703650112L2;false;TPAC,FULJ,ILQD
2024-01-22T16:52:02.756Z;ISIN;EZ96X4H6J5T6;1.2716891;G360;MONE;USD;N/A;1.299829304E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644430;false;FULJ,ILQD
2024-01-22T16:46:16.270Z;ISIN;EZ1B2749W2X4;17.8511667;G360;MONE;MXN;N/A;1.5E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644020L4;false;TPAC,FULJ,ILQD
2024-01-22T16:46:16.270Z;ISIN;EZCLXF8CBZS0;18.0236834;G360;MONE;MXN;N/A;5.0E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644020L5;false;TPAC,FULJ,ILQD
2024-01-22T16:46:16.270Z;ISIN;EZD4GV3JPBQ4;17.7606107;G360;MONE;MXN;N/A;3.5E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644020L3;false;TPAC,FULJ,ILQD
2024-01-22T16:46:16.270Z;ISIN;EZN1N131QB05;17.5836135;G360;MONE;MXN;N/A;2.0E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644020L2;false;TPAC,FULJ,ILQD
2024-01-22T16:46:16.270Z;ISIN;EZ98QNB68RF3;17.2353819;G360;MONE;MXN;N/A;1.0E7;MXN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703644020L1;false;TPAC,FULJ,ILQD
2024-01-22T16:35:13.815Z;ISIN;EZ9DVG260Z77;1.130376;G360;MONE;EUR;N/A;1800000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703637004;false;FULJ,ILQD
2024-01-22T16:32:11.018Z;ISIN;EZ3LGG230H73;0.870838;G360;MONE;GBP;N/A;386000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703643742;false;FULJ,ILQD
2024-01-22T16:31:51.495Z;ISIN;EZBCMJTFS5Y5;0.867324;G360;MONE;GBP;N/A;892000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703643708;false;FULJ,ILQD
2024-01-22T16:23:52.208Z;ISIN;EZ7DNXMV2SP0;0.857374;G360;MONE;GBP;N/A;1304356.63;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703641270L2;false;TPAC,FULJ,ILQD
2024-01-22T16:23:14.918Z;ISIN;EZ6XGKZCD3G0;1.271959;G360;MONE;USD;N/A;352097.83;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703641613;false;FULJ,ILQD
2024-01-22T16:22:37.319Z;ISIN;EZMG91FLVHK7;1.135932;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703640671;false;FULJ,ILQD
2024-01-22T16:21:39.333Z;ISIN;EZRKHPD7DQX9;1.7042303;G360;MONE;SGD;N/A;147000.0;SGD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703645877;false;FULJ,ILQD
2024-01-22T16:20:10.486Z;ISIN;EZB0TS020RQ5;1.2731452;G360;MONE;USD;N/A;1.13E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703639868;false;FULJ,ILQD
2024-01-22T16:17:22.848Z;ISIN;EZRH0GSCHKZ3;1.136748;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703639392;false;FULJ,ILQD
2024-01-22T16:15:49.833Z;ISIN;EZ4S574MS2L6;1.2727638;G360;MONE;USD;N/A;1.13E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703638443;false;FULJ,ILQD
2024-01-22T16:11:26.905Z;ISIN;EZ9VH1L1C5X1;1.137827;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703637311;false;FULJ,ILQD
2024-01-22T16:11:19.733Z;ISIN;EZW24M6DZ6R2;24.399951;G360;MONE;ZAR;N/A;3000000.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703635736;false;FULJ,ILQD
2024-01-22T16:09:49.590Z;ISIN;EZM7GR5803C8;1.2724934;G360;MONE;USD;N/A;1.13E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703637284;false;FULJ,ILQD
2024-01-22T16:06:08.800Z;ISIN;EZK4HSSYHQT4;1.139724;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703637208;false;FULJ,ILQD
2024-01-22T16:03:18.225Z;ISIN;EZ0F013033N9;1.2726757;G360;MONE;USD;N/A;1.13E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703637164;false;FULJ,ILQD
2024-01-22T16:00:29.432Z;ISIN;EZ9PWS2GTXJ1;0.8557658;G360;MONE;GBP;N/A;1600000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703636024L2;false;TPAC,FULJ,ILQD
2024-01-22T16:00:05.507Z;ISIN;EZHXHJPN5ZV9;1.1035353;G360;MONE;CHF;N/A;1200000.0;CHF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633507L2;false;TPAC,FULJ,ILQD
2024-01-22T15:59:32.768Z;ISIN;EZ913D1KVZ98;1.2720509;G360;MONE;USD;N/A;150000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630515L2;false;TPAC,FULJ,ILQD
2024-01-22T15:53:48.397Z;ISIN;EZ58XZZ6F214;1.2725518;G360;MONE;USD;N/A;7.5E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629843L2;false;TPAC,FULJ,ILQD
2024-01-22T15:52:13.307Z;ISIN;EZ5K0HJWSR09;0.8747736;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703615306;false;FULJ,ILQD
2024-01-22T15:48:06.309Z;ISIN;EZLNGV2KZMS1;0.5178641;G360;MONE;GBP;N/A;1.1E7;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703632370L1;false;TPAC,FULJ,ILQD
2024-01-22T15:48:06.309Z;ISIN;EZR70F24MDG4;0.5185629;G360;MONE;GBP;N/A;1.1E7;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703632370L2;false;TPAC,FULJ,ILQD
2024-01-22T15:46:41.085Z;ISIN;EZJYZY0RCR39;0.652623;G360;MONE;DKK;N/A;1500000.0;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633940L1;false;TPAC,FULJ,ILQD
2024-01-22T15:46:41.085Z;ISIN;EZ7TTVK43M55;0.652077;G360;MONE;DKK;N/A;1500000.0;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633940L2;false;TPAC,FULJ,ILQD
2024-01-22T15:46:23.627Z;ISIN;EZ3DZ0JS7QR6;8.713809;G360;MONE;DKK;N/A;5558000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633916L1;false;TPAC,FULJ,ILQD
2024-01-22T15:46:23.627Z;ISIN;EZXTC9DVX7V2;8.701157;G360;MONE;DKK;N/A;5558000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633916L2;false;TPAC,FULJ,ILQD
2024-01-22T15:46:08.917Z;ISIN;EZ913D1KVZ98;1.272229;G360;MONE;USD;N/A;1050000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629617L2;false;TPAC,FULJ,ILQD
2024-01-22T15:46:00.677Z;ISIN;EZ3JFNB0LZ81;6.850599;G360;MONE;DKK;N/A;1200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633897L1;false;TPAC,FULJ,ILQD
2024-01-22T15:46:00.677Z;ISIN;EZ5XQ3M19MD8;6.839242;G360;MONE;DKK;N/A;1200000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633897L2;false;TPAC,FULJ,ILQD
2024-01-22T15:45:54.674Z;ISIN;EZPRQV1MS454;51.36017;G360;MONE;HUF;N/A;2.46E8;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633881L1;false;TPAC,FULJ,ILQD
2024-01-22T15:45:54.674Z;ISIN;EZFYYXVQHCK1;51.64169;G360;MONE;HUF;N/A;2.46E8;HUF;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633881L2;false;TPAC,FULJ,ILQD
2024-01-22T15:45:43.094Z;ISIN;EZ6QSHPFCSZ7;0.584837;G360;MONE;PLN;N/A;2.4E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633870L1;false;TPAC,FULJ,ILQD
2024-01-22T15:45:43.094Z;ISIN;EZHC6KMF11W7;0.5860179;G360;MONE;PLN;N/A;2.4E7;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633870L2;false;TPAC,FULJ,ILQD
2024-01-22T15:45:28.397Z;ISIN;EZYLRTZGFRX8;1.523797;G360;MONE;SEK;N/A;100000.0;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633638L1;false;TPAC,FULJ,ILQD
2024-01-22T15:45:28.397Z;ISIN;EZL0ZV181T49;1.524346;G360;MONE;SEK;N/A;100000.0;SEK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633638L2;false;TPAC,FULJ,ILQD
2024-01-22T15:45:27.283Z;ISIN;EZ6Y8JTKNLR2;5.095251;G360;MONE;PLN;N/A;4112000.0;PLN;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629607L2;false;TPAC,FULJ,ILQD
2024-01-22T15:45:15.091Z;ISIN;EZFFF0FZNMV7;3.322;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633112L1;false;TPAC,FULJ,ILQD
2024-01-22T15:45:15.091Z;ISIN;EZY6SZR7FTC3;3.33078;G360;MONE;CZK;N/A;1.41009E8;CZK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703633112L2;false;TPAC,FULJ,ILQD
2024-01-22T15:44:57.607Z;ISIN;EZXTC9DVX7V2;8.702431;G360;MONE;DKK;N/A;4000000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703632994;false;FULJ,ILQD
2024-01-22T15:44:57.607Z;ISIN;EZXTC9DVX7V2;8.702421;G360;MONE;DKK;N/A;4000000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703632842;false;FULJ,ILQD
2024-01-22T15:43:20.264Z;ISIN;EZ4FLP6034N1;0.5185298;G360;MONE;GBP;N/A;1.0E7;AUD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703631674L2;false;TPAC,FULJ,ILQD
2024-01-22T15:41:09.973Z;ISIN;EZ1GH108LC52;7.4560481;G360;MONE;DKK;N/A;500000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629224;false;FULJ,ILQD
2024-01-22T15:32:57.732Z;ISIN;EZ58XZZ6F214;1.2728519;G360;MONE;USD;N/A;3.0E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625624L2;false;TPAC,FULJ,ILQD
2024-01-22T15:29:29.208Z;ISIN;EZ62B6QPG2Z3;1.7096694;G360;MONE;CAD;N/A;950100.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627898L2;false;TPAC,FULJ,ILQD
2024-01-22T15:29:29.208Z;ISIN;EZN9BFW0JL66;1.7103564;G360;MONE;CAD;N/A;950100.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627898L1;false;TPAC,FULJ,ILQD
2024-01-22T15:26:24.419Z;ISIN;EZ7DNXMV2SP0;1.1670469;G360;MONE;EUR;N/A;1.4E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630702L2;false;TPAC,FULJ,ILQD
2024-01-22T15:26:10.006Z;ISIN;EZ2FYYVY04Y0;1.2738071;G360;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703621498;false;FULJ,ILQD
2024-01-22T15:25:59.018Z;ISIN;EZ7DNXMV2SP0;1.167025;G360;MONE;EUR;N/A;2.5E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630632L2;false;TPAC,FULJ,ILQD
2024-01-22T15:25:36.428Z;ISIN;EZ7DNXMV2SP0;1.166966;G360;MONE;EUR;N/A;2.5E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630388L2;false;TPAC,FULJ,ILQD
2024-01-22T15:25:29.960Z;ISIN;EZ1ZTNXK2BW8;25.10071;G360;MONE;CZK;N/A;3000000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703626290L2;false;TPAC,FULJ,ILQD
2024-01-22T15:25:28.204Z;ISIN;EZ8212R5SBJ6;22.766209;G360;MONE;CZK;N/A;1153923.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627185L2;false;TPAC,FULJ,ILQD
2024-01-22T15:25:28.204Z;ISIN;EZ10ZCDNTY84;22.747767;G360;MONE;CZK;N/A;1153923.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627185L1;false;TPAC,FULJ,ILQD
2024-01-22T15:25:25.969Z;ISIN;EZZ3TGDPT331;24.838253;G360;MONE;CZK;N/A;673688.32;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627115L2;false;TPAC,FULJ,ILQD
2024-01-22T15:25:25.969Z;ISIN;EZ476TVHGY62;24.789475;G360;MONE;CZK;N/A;673688.32;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627115L1;false;TPAC,FULJ,ILQD
2024-01-22T15:24:57.725Z;ISIN;EZ7DNXMV2SP0;1.1670038;G360;MONE;EUR;N/A;2.5E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630313L2;false;TPAC,FULJ,ILQD
2024-01-22T15:24:37.977Z;ISIN;EZ9BS8QH62W8;1.2736949;G360;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703626651;false;FULJ,ILQD
2024-01-22T15:24:37.556Z;ISIN;EZ7DNXMV2SP0;1.1670042;G360;MONE;EUR;N/A;2.5E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630274L2;false;TPAC,FULJ,ILQD
2024-01-22T15:24:27.317Z;ISIN;EZ8B7H1KM2S1;0.856748;G360;MONE;GBP;N/A;1000000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619857L1;false;TPAC,FULJ,ILQD
2024-01-22T15:24:27.317Z;ISIN;EZ9YZXQH0DL8;0.857605;G360;MONE;GBP;N/A;500000.0;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619857L2;false;TPAC,FULJ,ILQD
2024-01-22T15:24:17.890Z;ISIN;EZ7DNXMV2SP0;1.167004;G360;MONE;EUR;N/A;2.5E7;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703630167L2;false;TPAC,FULJ,ILQD
2024-01-22T15:24:16.838Z;ISIN;EZ6NXDP77076;0.861757;G360;MONE;GBP;N/A;855000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627025;false;FULJ,ILQD
2024-01-22T15:24:08.804Z;ISIN;EZ9BS8QH62W8;1.273587;G360;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703626642;false;FULJ,ILQD
2024-01-22T15:23:54.879Z;ISIN;EZ3CGQXS60Y8;0.856589;G360;MONE;GBP;N/A;1532000.0;EUR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703627016L2;false;TPAC,FULJ,ILQD
2024-01-22T15:23:48.472Z;ISIN;EZ24V5TY1P88;0.5849045;G360;MONE;GBP;N/A;366000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703626871;false;FULJ,ILQD
2024-01-22T15:23:31.855Z;ISIN;EZ29NTZ1M712;0.8560374;G360;MONE;GBP;N/A;2.25E7;GBP;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620365L2;false;TPAC,FULJ,ILQD
2024-01-22T15:23:17.945Z;ISIN;EZ9BS8QH62W8;1.273787;G360;MONE;USD;N/A;5000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703626527;false;FULJ,ILQD
2024-01-22T15:23:05.544Z;ISIN;EZ2LJW98BHB0;1.2733104;G360;MONE;USD;N/A;6000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629910;false;FULJ,ILQD
2024-01-22T15:22:29.873Z;ISIN;EZ2LJW98BHB0;1.2733511;G360;MONE;USD;N/A;7000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629754L2;false;TPAC,FULJ,ILQD
2024-01-22T15:21:22.484Z;ISIN;EZ2LJW98BHB0;1.2732501;G360;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703629645L2;false;TPAC,FULJ,ILQD
2024-01-22T15:16:47.991Z;ISIN;EZ84FBLWJSB3;25.107657;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625138;false;FULJ,ILQD
2024-01-22T15:16:18.596Z;ISIN;EZPZJW2VFWH0;24.98548;G360;MONE;ZAR;N/A;650000.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703624660;false;FULJ,ILQD
2024-01-22T15:15:48.286Z;ISIN;EZHCP6B9HV59;24.85575;G360;MONE;ZAR;N/A;950000.0;ZAR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703624593;false;FULJ,ILQD
2024-01-22T15:14:51.010Z;ISIN;EZ69L4RL5M48;1.272873;G360;MONE;USD;N/A;7000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625256;false;FULJ,ILQD
2024-01-22T15:14:44.320Z;ISIN;EZV5LRFRYXX6;44.3507;G360;MONE;THB;N/A;1100000.0;THB;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703624271;false;FULJ,ILQD
2024-01-22T15:14:30.175Z;ISIN;EZBC4PLY0VN8;1.2727077;G360;MONE;USD;N/A;7000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625214;false;FULJ,ILQD
2024-01-22T15:14:30.175Z;ISIN;EZBC4PLY0VN8;1.2737077;G360;MONE;USD;N/A;7000000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625183;false;FULJ,ILQD
2024-01-22T15:13:47.072Z;ISIN;EZ9PJN0WYV32;2.0856365;G360;MONE;NZD;N/A;50000.0;NZD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703624167;false;FULJ,ILQD
2024-01-22T15:13:00.612Z;ISIN;EZN8R8LDXHG3;5.936;G360;MONE;MYR;N/A;145000.0;MYR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703623816;false;FULJ,ILQD
2024-01-22T15:12:16.478Z;ISIN;EZZP37LGBL58;5.9466;G360;MONE;MYR;N/A;210000.0;MYR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703623592;false;FULJ,ILQD
2024-01-22T15:12:12.453Z;ISIN;EZ8WTWBLZP85;13.3606527;G360;MONE;NOK;N/A;3006185.46;NOK;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703621635L2;false;TPAC,FULJ,ILQD
2024-01-22T15:11:22.042Z;ISIN;EZ5BBW7DNT64;106.982;G360;MONE;INR;N/A;6100000.0;INR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703623575;false;FULJ,ILQD
2024-01-22T15:10:51.180Z;ISIN;EZ66195DXJP3;106.856;G360;MONE;INR;N/A;4450000.0;INR;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703623251;false;FULJ,ILQD
2024-01-22T15:10:34.005Z;ISIN;EZ6MFVCHFT08;0.585651;G360;MONE;GBP;N/A;149000.0;CAD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703625550;false;FULJ,ILQD
2024-01-22T15:09:41.622Z;ISIN;EZWVPZ7T0800;181.2291;G360;MONE;JPY;N/A;6450000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703622175;false;FULJ,ILQD
2024-01-22T15:09:15.553Z;ISIN;EZJVB39QCBH8;182.09661;G360;MONE;JPY;N/A;7300000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703621343;false;FULJ,ILQD
2024-01-22T15:08:40.585Z;ISIN;EZ5P0W4H88Q7;179.7556;G360;MONE;JPY;N/A;6100000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703621085;false;FULJ,ILQD
2024-01-22T15:08:08.669Z;ISIN;EZ891X32HB59;180.4669;G360;MONE;JPY;N/A;6450000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703620548;false;FULJ,ILQD
2024-01-22T15:07:13.601Z;ISIN;EZ891X32HB59;180.4588;G360;MONE;JPY;N/A;4450000.0;JPY;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619537;false;FULJ,ILQD
2024-01-22T15:06:16.255Z;ISIN;EZ8FQSWS80R9;1.271283;G360;MONE;USD;N/A;105000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703619003;false;FULJ,ILQD
2024-01-22T15:04:55.732Z;ISIN;EZQ4G32JD296;1.2721829;G360;MONE;USD;N/A;150000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703618705;false;FULJ,ILQD
2024-01-22T15:03:47.127Z;ISIN;EZTV9PFVL1T1;1.2711806;G360;MONE;USD;N/A;160000.0;USD;2024-02-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11703618558;false;FULJ,ILQD
