Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T20:48:33.483Z;ISIN;EZ3FK6RH2B02;17.12017;G360;MONE;MXN;N/A;100000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711421355;false;FULJ,ILQD
2024-02-16T19:32:03.280Z;ISIN;EZ3FK6RH2B02;17.100796;G360;MONE;MXN;N/A;100000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711409650;false;FULJ,ILQD
2024-02-16T17:57:50.516Z;ISIN;EZTKPWMQL8N3;1.26257;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711409100;false;FULJ,ILQD
2024-02-16T17:57:18.476Z;ISIN;EZ3LKBWSJ3V0;1.2610632;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711408825;false;FULJ,ILQD
2024-02-16T17:56:38.491Z;ISIN;EZ4BMGWN1HB0;0.8550119;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711408795;false;FULJ,ILQD
2024-02-16T17:55:52.258Z;ISIN;EZSYN4BDZDD8;1.2612713;G360;MONE;USD;N/A;1900000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711408688;false;FULJ,ILQD
2024-02-16T17:42:22.216Z;ISIN;EZD94QQ8RQD9;1.166236;G360;MONE;EUR;N/A;417304.5;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711412738;false;FULJ,ILQD
2024-02-16T17:41:40.987Z;ISIN;EZ26NC817VB1;1.167175;G360;MONE;EUR;N/A;768304.46;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711412427;false;FULJ,ILQD
2024-02-16T17:40:58.297Z;ISIN;EZ887NS2ZXD2;1.2599385;G360;MONE;USD;N/A;1185370.1;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711412221;false;FULJ,ILQD
2024-02-16T17:35:09.228Z;ISIN;EZQW21T3ZBK2;1.1018268;G360;MONE;USD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711403670L2;false;TPAC,FULJ,ILQD
2024-02-16T17:35:09.228Z;ISIN;EZ4DFH3FFVW0;1.0785864;G360;MONE;USD;N/A;5000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711403670L1;false;TPAC,FULJ,ILQD
2024-02-16T17:16:40.641Z;ISIN;EZ617337K3S9;1.2589058;G360;MONE;USD;N/A;1500000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711408138;false;FULJ,ILQD
2024-02-16T17:02:16.632Z;ISIN;EZ1M32FJDR65;0.8752172;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711400113L2;false;TPAC,FULJ,ILQD
2024-02-16T17:01:29.115Z;ISIN;EZT0BPD01BN4;0.8737368;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711399028L2;false;TPAC,FULJ,ILQD
2024-02-16T17:00:30.324Z;ISIN;EZGZG4S2H7C8;0.8726922;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398965L2;false;TPAC,FULJ,ILQD
2024-02-16T17:00:02.313Z;ISIN;EZ6XGKZCD3G0;1.258923;G360;MONE;USD;N/A;1570996.7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711404241;false;FULJ,ILQD
2024-02-16T16:59:34.963Z;ISIN;EZNKPCFPVT37;13.231322;G360;MONE;NOK;N/A;6850977.37;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711402058;false;FULJ,ILQD
2024-02-16T16:59:28.836Z;ISIN;EZ76P874QTZ1;0.871306;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398917L2;false;TPAC,FULJ,ILQD
2024-02-16T16:58:19.071Z;ISIN;EZV59M7RB6L4;0.8675922;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398634L2;false;TPAC,FULJ,ILQD
2024-02-16T16:57:11.099Z;ISIN;EZRM2YY6J6W3;13.1401288;G360;MONE;SEK;N/A;3854035.51;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711402004;false;FULJ,ILQD
2024-02-16T16:56:56.691Z;ISIN;EZB9ZLHCRD67;0.8659451;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398598L2;false;TPAC,FULJ,ILQD
2024-02-16T16:56:07.804Z;ISIN;EZXSR3PGSMJ3;0.8648541;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398552L2;false;TPAC,FULJ,ILQD
2024-02-16T16:55:08.507Z;ISIN;EZG4Q51CYY60;0.8637048;G360;MONE;GBP;N/A;952506.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711398056L2;false;TPAC,FULJ,ILQD
2024-02-16T16:54:21.045Z;ISIN;EZ90Q06Q69Y9;0.856253;G360;MONE;GBP;N/A;391912.84;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711397913L2;false;TPAC,FULJ,ILQD
2024-02-16T16:52:46.586Z;ISIN;EZ46N8H1TR04;1.1677166;G360;MONE;EUR;N/A;8000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711401362;false;FULJ,ILQD
2024-02-16T16:50:15.974Z;ISIN;EZ46N8H1TR04;1.1676073;G360;MONE;EUR;N/A;4500000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711401022;false;FULJ,ILQD
2024-02-16T16:49:52.904Z;ISIN;EZ4BMGWN1HB0;0.8554081;G360;MONE;GBP;N/A;723052.63;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711396792L2;false;TPAC,FULJ,ILQD
2024-02-16T16:36:22.676Z;ISIN;EZ8MQKZNN4Y5;1.0782877;G360;MONE;USD;N/A;5100000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711394474;false;FULJ,ILQD
2024-02-16T16:35:21.224Z;ISIN;EZ2FFQWT8334;0.8557716;G360;MONE;GBP;N/A;2600000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711394375;false;FULJ,ILQD
2024-02-16T16:22:47.736Z;ISIN;EZ379M6PGF96;1.0775406;G360;MONE;USD;N/A;515000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711397857;false;FULJ,ILQD
2024-02-16T16:20:14.536Z;ISIN;EZ52PTWZWNX9;1.5093108;G360;MONE;SEK;N/A;1.75E7;SEK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711390063L2;false;TPAC,FULJ,ILQD
2024-02-16T16:15:58.232Z;ISIN;EZXM175BWXK7;8.806988;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711367623;false;FULJ,ILQD
2024-02-16T15:55:46.937Z;ISIN;EZ451QTGGDP4;1.0783331;G360;MONE;USD;N/A;900000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711371100;false;FULJ,ILQD
2024-02-16T15:37:03.300Z;ISIN;EZ32BRM5KHB3;1.2576202;G360;MONE;USD;N/A;550000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711377472L2;false;TPAC,FULJ,ILQD
2024-02-16T15:36:41.325Z;ISIN;EZVWHDDW94B8;21.461702;G360;MONE;MXN;N/A;2.0E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711380158L2;false;TPAC,FULJ,ILQD
2024-02-16T15:28:10.361Z;ISIN;EZ49RPKD1Y46;1.259645;G360;MONE;USD;N/A;2160000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711362161;false;FULJ,ILQD
2024-02-16T15:26:14.284Z;ISIN;EZQRYBB18P23;1.2594524;G360;MONE;USD;N/A;1360000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711361813;false;FULJ,ILQD
2024-02-16T15:25:01.777Z;ISIN;EZYYR03VCCX8;1.259194;G360;MONE;USD;N/A;560000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711361625;false;FULJ,ILQD
2024-02-16T15:17:51.631Z;ISIN;EZ8DZJ2JMS12;1.258696;G360;MONE;USD;N/A;600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711360761L1;false;TPAC,FULJ,ILQD
2024-02-16T15:17:51.631Z;ISIN;EZFKPDG2FBB8;1.258865;G360;MONE;USD;N/A;600000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711360761L2;false;TPAC,FULJ,ILQD
2024-02-16T15:14:59.906Z;ISIN;EZB3MSJC3NQ9;0.8567656;G360;MONE;GBP;N/A;210000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711364224;false;FULJ,ILQD
2024-02-16T15:12:13.668Z;ISIN;EZ4X56K14P24;10.528743;G360;MONE;NOK;N/A;9000000.0;NOK;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711372375;false;FULJ,ILQD
2024-02-16T15:03:18.694Z;ISIN;EZ3P0Z2S18T1;0.868318;G360;MONE;GBP;N/A;940000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711356594;false;FULJ,ILQD
2024-02-16T15:02:12.162Z;ISIN;EZRK04ZCB4N0;0.864836;G360;MONE;GBP;N/A;880000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711356206;false;FULJ,ILQD
2024-02-16T15:01:27.724Z;ISIN;EZ3V691FDVR2;1.1680469;G360;MONE;EUR;N/A;750000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711363858L2;false;TPAC,FULJ,ILQD
2024-02-16T15:00:07.941Z;ISIN;EZ8QWKYDWW48;0.861522;G360;MONE;GBP;N/A;800000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711355512;false;FULJ,ILQD
2024-02-16T15:00:01.234Z;ISIN;EZ4BK60GC0X2;4.996;G360;MONE;BRL;N/A;1.4E8;BRL;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711364550;false;FULJ,ILQD
2024-02-16T14:58:46.601Z;ISIN;EZL0WCKM8715;0.860864;G360;MONE;GBP;N/A;180000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711352820;false;FULJ,ILQD
2024-02-16T14:58:25.028Z;ISIN;EZB2LSDSCFL6;1.2568993;G360;MONE;USD;N/A;1700000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711231858L2;false;TPAC,FULJ,ILQD
2024-02-16T14:58:07.603Z;ISIN;EZ63YFMWDYL7;1.0764545;G360;MONE;USD;N/A;6000000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711219212L2;false;TPAC,FULJ,ILQD
2024-02-16T14:57:21.859Z;ISIN;EZK4K7FTSWZ9;0.85951;G360;MONE;GBP;N/A;800000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711352818;false;FULJ,ILQD
2024-02-16T14:54:28.437Z;ISIN;EZ7NZ0RR8DZ6;1.2567578;G360;MONE;USD;N/A;1.5E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353395L2;false;TPAC,FULJ,ILQD
2024-02-16T14:54:25.990Z;ISIN;EZ4PZY9CXZ53;0.858745;G360;MONE;GBP;N/A;400000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711352786;false;FULJ,ILQD
2024-02-16T14:50:06.075Z;ISIN;EZ67JQJ08XL1;1.256522;G360;MONE;USD;N/A;210753.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711365745L1;false;TPAC,FULJ,ILQD
2024-02-16T14:50:06.075Z;ISIN;EZ19TNRCD3Z2;1.2568233;G360;MONE;USD;N/A;210753.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711365745L2;false;TPAC,FULJ,ILQD
2024-02-16T14:49:28.655Z;ISIN;EZ8QWKYDWW48;1.1603678;G360;MONE;EUR;N/A;2000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353285L2;false;TPAC,FULJ,ILQD
2024-02-16T14:49:28.655Z;ISIN;EZ2M4WM9P3J4;1.1618664;G360;MONE;EUR;N/A;2000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353285L1;false;TPAC,FULJ,ILQD
2024-02-16T14:49:28.655Z;ISIN;EZ2CS3X5TW65;1.1587744;G360;MONE;EUR;N/A;2000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353285L3;false;TPAC,FULJ,ILQD
2024-02-16T14:46:23.542Z;ISIN;EZ7BSFNLSTY1;1.083613;G360;MONE;USD;N/A;2.875603923E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711360024L2;false;TPAC,FULJ,ILQD
2024-02-16T14:46:04.233Z;ISIN;EZ7BSFNLSTY1;1.0837478;G360;MONE;USD;N/A;9.900331872E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711358478L2;false;TPAC,FULJ,ILQD
2024-02-16T14:42:38.155Z;ISIN;EZMCLRC14S47;17.577575;G360;MONE;MXN;N/A;1.16E7;MXN;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711358828;false;FULJ,ILQD
2024-02-16T14:42:29.999Z;ISIN;EZ9TXV7MT056;18.021154;G360;MONE;MXN;N/A;786000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711362151;false;FULJ,ILQD
2024-02-16T14:41:47.178Z;ISIN;EZ4679T4LRB0;18.000755;G360;MONE;MXN;N/A;785000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711362102;false;FULJ,ILQD
2024-02-16T14:41:08.454Z;ISIN;EZV2ZKG6C3T5;17.986057;G360;MONE;MXN;N/A;785000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711362050;false;FULJ,ILQD
2024-02-16T14:39:45.333Z;ISIN;EZ4DJX2C4QG6;17.96145;G360;MONE;MXN;N/A;785000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711361963;false;FULJ,ILQD
2024-02-16T14:38:50.767Z;ISIN;EZY5R9988127;17.94135;G360;MONE;MXN;N/A;736000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711361878;false;FULJ,ILQD
2024-02-16T14:35:06.541Z;ISIN;EZ19TNRCD3Z2;1.2569601;G360;MONE;USD;N/A;200000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711356518;false;FULJ,ILQD
2024-02-16T14:34:10.688Z;ISIN;EZ6DS3K1MGK3;18.078098;G360;MONE;MXN;N/A;2693366.11;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711206853;false;FULJ,ILQD
2024-02-16T14:28:02.783Z;ISIN;EZ19TNRCD3Z2;1.2560684;G360;MONE;USD;N/A;1.378750661E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344985;false;FULJ,ILQD
2024-02-16T14:26:49.879Z;ISIN;EZ19TNRCD3Z2;1.256117;G360;MONE;USD;N/A;1165000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711355230L2;false;TPAC,FULJ,ILQD
2024-02-16T14:26:49.879Z;ISIN;EZ67JQJ08XL1;1.255932;G360;MONE;USD;N/A;1165000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711355230L1;false;TPAC,FULJ,ILQD
2024-02-16T14:26:08.668Z;ISIN;EZ19TNRCD3Z2;1.256545;G360;MONE;USD;N/A;7000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711355125;false;FULJ,ILQD
2024-02-16T14:26:08.391Z;ISIN;EZW3KYL1RSH4;1.2606883;G360;MONE;USD;N/A;379864.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711345824;false;FULJ,ILQD
2024-02-16T14:25:12.876Z;ISIN;EZ7Q853BKGH7;1.2584905;G360;MONE;USD;N/A;1027108.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711345588;false;FULJ,ILQD
2024-02-16T14:24:51.319Z;ISIN;EZ67JQJ08XL1;1.2559821;G360;MONE;USD;N/A;80000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711354804L1;false;TPAC,FULJ,ILQD
2024-02-16T14:24:51.319Z;ISIN;EZ19TNRCD3Z2;1.2552976;G360;MONE;USD;N/A;80000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711354804L2;false;TPAC,FULJ,ILQD
2024-02-16T14:24:20.484Z;ISIN;EZ6W41L1V1D6;1.2577483;G360;MONE;USD;N/A;1027108.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344515;false;FULJ,ILQD
2024-02-16T14:24:13.790Z;ISIN;EZ4XM8VNGBP8;1.075894;G360;MONE;USD;N/A;3219277.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711354216L2;false;TPAC,FULJ,ILQD
2024-02-16T14:24:13.790Z;ISIN;EZ3PK4N5LSD0;1.074708;G360;MONE;USD;N/A;3219277.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711354216L1;false;TPAC,FULJ,ILQD
2024-02-16T14:23:40.880Z;ISIN;EZ3PK4N5LSD0;1.0746163;G360;MONE;USD;N/A;730000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353842L1;false;TPAC,FULJ,ILQD
2024-02-16T14:23:40.880Z;ISIN;EZ4XM8VNGBP8;1.0763482;G360;MONE;USD;N/A;730000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711353842L2;false;TPAC,FULJ,ILQD
2024-02-16T14:23:19.378Z;ISIN;EZ617337K3S9;1.256015;G360;MONE;USD;N/A;1029874.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344126;false;FULJ,ILQD
2024-02-16T14:21:32.147Z;ISIN;EZYQP6XR7RS1;1.350007;G360;MONE;CAD;N/A;8100000.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711349944;false;FULJ,ILQD
2024-02-16T14:20:56.051Z;ISIN;EZV2923W3DV0;1.2567548;G360;MONE;USD;N/A;7.476660487E7;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711349807L2;false;TPAC,FULJ,ILQD
2024-02-16T14:20:44.342Z;ISIN;EZ9P41MF1740;0.858293;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344420L2;false;TPAC,FULJ,ILQD
2024-02-16T14:17:04.324Z;ISIN;EZRV6G3NFSJ6;1.6957807;G360;MONE;CAD;N/A;9900000.0;CAD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711345774L2;false;TPAC,FULJ,ILQD
2024-02-16T14:16:44.937Z;ISIN;EZ3ZGRQMBGL0;9.06777;G360;MONE;CNY;N/A;261227.91;CNY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711342807;false;FULJ,ILQD
2024-02-16T14:15:01.673Z;ISIN;EZ3PK4N5LSD0;1.0749186;G360;MONE;USD;N/A;1590000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711349364;false;FULJ,ILQD
2024-02-16T14:13:55.278Z;ISIN;EZ3V691FDVR2;0.855838;G360;MONE;GBP;N/A;5.3E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711345063L2;false;TPAC,FULJ,ILQD
2024-02-16T14:11:15.291Z;ISIN;EZ741WD8M245;0.856199;G360;MONE;GBP;N/A;420000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711348807;false;FULJ,ILQD
2024-02-16T14:10:07.209Z;ISIN;EZ4XM8VNGBP8;1.075913;G360;MONE;USD;N/A;140000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711347651;false;FULJ,ILQD
2024-02-16T14:09:25.261Z;ISIN;EZZH18JJBQL7;1.2575748;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711339323;false;FULJ,ILQD
2024-02-16T14:09:09.764Z;ISIN;EZ91KPQMQ7D2;1.2594918;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711339098;false;FULJ,ILQD
2024-02-16T14:08:57.842Z;ISIN;EZ4P4P0VX4W2;1.2592113;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711338924;false;FULJ,ILQD
2024-02-16T14:08:14.217Z;ISIN;EZL51L2BHCT2;1.2566061;G360;MONE;USD;N/A;2000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711333928;false;FULJ,ILQD
2024-02-16T14:07:42.177Z;ISIN;EZ19TNRCD3Z2;1.256237;G360;MONE;USD;N/A;1800000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344526;false;FULJ,ILQD
2024-02-16T14:07:38.393Z;ISIN;EZ67JQJ08XL1;1.2565735;G360;MONE;USD;N/A;1800000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344398;false;FULJ,ILQD
2024-02-16T14:07:34.735Z;ISIN;EZDPSXZ1Z9P1;1.080159;G360;MONE;USD;N/A;1.5E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344381;false;FULJ,ILQD
2024-02-16T14:07:22.189Z;ISIN;EZ139ZQ01HL8;1.2565664;G360;MONE;USD;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711331791;false;FULJ,ILQD
2024-02-16T14:07:18.068Z;ISIN;EZ19TNRCD3Z2;1.2557582;G360;MONE;USD;N/A;100000.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344317;false;FULJ,ILQD
2024-02-16T14:06:53.919Z;ISIN;EZ43DSY0PHC1;1.075929;G360;MONE;USD;N/A;1.5E7;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711344258;false;FULJ,ILQD
2024-02-16T14:04:09.840Z;ISIN;EZ77PBHMZPF8;4.992982;G360;MONE;BRL;N/A;4615000.0;BRL;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334444;false;FULJ,ILQD
2024-02-16T14:03:31.211Z;ISIN;EZ1PY61P0P98;161.62415;G360;MONE;JPY;N/A;4.8E8;JPY;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711339648L2;false;TPAC,FULJ,ILQD
2024-02-16T14:03:05.707Z;ISIN;EZPJ2KMSLXV4;1.693661;G360;MONE;SGD;N/A;2000000.0;SGD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711341207L2;false;TPAC,FULJ,ILQD
2024-02-16T14:02:24.418Z;ISIN;EZQWRKYCG527;1.25718;G360;MONE;USD;N/A;501752.0;GBP;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334211;false;FULJ,ILQD
2024-02-16T14:00:26.625Z;ISIN;EZ3PK4N5LSD0;1.075146;G360;MONE;USD;N/A;1013346.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711343474;false;FULJ,ILQD
2024-02-16T14:00:10.357Z;ISIN;EZZB0WJZ7351;0.1017338;G360;MONE;GBP;N/A;2.15788E7;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711325355L2;false;TPAC,FULJ,ILQD
2024-02-16T14:00:10.357Z;ISIN;EZTBQTWVM4B2;0.1017324;G360;MONE;GBP;N/A;2.15788E7;HKD;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711325355L1;false;TPAC,FULJ,ILQD
2024-02-16T13:55:33.942Z;ISIN;EZGJB6K579P0;4.995365;G360;MONE;RON;N/A;150000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334545;false;FULJ,ILQD
2024-02-16T13:55:33.942Z;ISIN;EZGJB6K579P0;4.995375;G360;MONE;RON;N/A;150000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711335801;false;FULJ,ILQD
2024-02-16T13:55:33.931Z;ISIN;EZZ08NKWQXF3;4.989675;G360;MONE;RON;N/A;600000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711335657;false;FULJ,ILQD
2024-02-16T13:55:33.931Z;ISIN;EZZ08NKWQXF3;4.989665;G360;MONE;RON;N/A;600000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334398;false;FULJ,ILQD
2024-02-16T13:55:33.923Z;ISIN;EZDQ6HLWLVC4;4.985568;G360;MONE;RON;N/A;370000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334120;false;FULJ,ILQD
2024-02-16T13:55:33.923Z;ISIN;EZDQ6HLWLVC4;4.985578;G360;MONE;RON;N/A;370000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711335221;false;FULJ,ILQD
2024-02-16T13:55:33.862Z;ISIN;EZR4D0BLQ231;4.983511;G360;MONE;RON;N/A;150000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711333828;false;FULJ,ILQD
2024-02-16T13:55:33.862Z;ISIN;EZR4D0BLQ231;4.983521;G360;MONE;RON;N/A;150000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711335165;false;FULJ,ILQD
2024-02-16T13:55:33.845Z;ISIN;EZRZ4MQFZ790;4.993433;G360;MONE;RON;N/A;100000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711333890;false;FULJ,ILQD
2024-02-16T13:55:33.845Z;ISIN;EZRZ4MQFZ790;4.993443;G360;MONE;RON;N/A;100000.0;EUR;2024-03-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11711334872;false;FULJ,ILQD
