ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0DKCRP86L4;HRK;4.3E7;3;HRK;MONE;360T;6.484034116279069;FWAF
EZ0W7C64TFW5;CNY;2.43E8;5;CNY;MONE;360T;6.432862016460906;FWAF
EZ0W7C64TFW5;USD;2.09E8;6;CNY;MONE;360T;6.441228612440192;FWAF
EZ102XWPMLK6;USD;4.0515E8;4;USD;MONE;360T;1.157842258250031;FWAF
EZ105T599MC8;CZK;3.3477001264E8;10;CZK;MONE;360T;25.420204733744615;FWAF
EZ10BTWVWHH1;EUR;2000000.0;2;MAD;MONE;360T;10.5181849;FWAF
EZ115MFLJT98;SEK;1.6628E9;14;SEK;MONE;360T;8.742736680298291;FWAF
EZ115MFLJT98;USD;3.05000145E7;3;SEK;MONE;360T;8.757067445230888;FWAF
EZ11J5FWQ0V9;USD;80000.0;2;USD;MONE;360T;1.1584456;FWAF
EZ11Z6G2GMQ7;MXN;7.75E8;4;MXN;MONE;360T;20.71407214516129;FWAF
EZ12M4FJKWC9;EUR;4000000.0;2;GBP;MONE;360T;0.8491165;FWAF
EZ12M4FJKWC9;GBP;1657563.72;4;GBP;MONE;360T;0.8475417132682338;FWAF
EZ1305GYP8B6;EUR;6.9E7;3;GBP;MONE;360T;0.8471069173913044;FWAF
EZ1305GYP8B6;GBP;6.9565833152E8;45;GBP;MONE;360T;0.8480616853033737;FWAF
EZ13P3D4YBQ2;HKD;7.9472742616E8;12;HKD;MONE;360T;7.784527737615478;FWAF
EZ144F0BQ5K1;NOK;1.9084249881E8;8;NOK;MONE;360T;9.792587970422668;FWAF
EZ14VX4LJ0H8;CNY;3.0E7;2;CNY;MONE;360T;7.459556666666667;FWAF
EZ14ZZH0DQ41;EUR;6.005236447E7;6;GBP;MONE;360T;0.8485999823058915;FWAF
EZ14ZZH0DQ41;GBP;1.17870767752E9;44;GBP;MONE;360T;0.8489500364764468;FWAF
EZ162C4YSLP2;SEK;4.408E8;8;SEK;MONE;360T;8.75339904600726;FWAF
EZ16HZWQL1R3;CHF;1.5111572116E8;12;CHF;MONE;360T;1.068772801531504;FWAF
EZ16HZWQL1R3;EUR;2.53E8;8;CHF;MONE;360T;1.0699755154150197;FWAF
EZ177HX9GQY7;AUD;9.818775556E7;13;AUD;MONE;360T;1.571484605229546;FWAF
EZ17GRQF09D7;SGD;2.969597854E8;8;SGD;MONE;360T;1.350510368911595;FWAF
EZ17XYBFB6X0;SEK;1.2725790989999998E7;4;SEK;MONE;360T;10.15709125841464;FWAF
EZ17Z88273C6;ZAR;4.0E8;2;ZAR;MONE;360T;17.112508;FWAF
EZ181RPHLPR1;CAD;1.004453035E7;3;CAD;MONE;360T;1.438169064455577;FWAF
EZ1851HNMTT0;RON;1.025E8;3;RON;MONE;360T;4.947968292682927;FWAF
EZ18W52J2SG4;MXN;4.6E8;5;MXN;MONE;360T;20.681596083695652;FWAF
EZ18YFCM8YD1;USD;1.6838917135E8;8;USD;MONE;360T;1.162134756891296;FWAF
EZ1C3HRFJNB0;SEK;3.0E7;2;SEK;MONE;360T;10.131996733333333;FWAF
EZ1DFCJNBC62;JPY;1.68012172E9;3;JPY;MONE;360T;131.97126943993223;FWAF
EZ1DTS9T6N60;USD;2.2E7;4;KRW;MONE;360T;1195.2369027272728;FWAF
EZ1F0JF7MFK6;RUB;4.995E9;4;RUB;MONE;360T;71.66339028028028;FWAF
EZ1FK1NM5ZZ4;USD;2084000.0;4;USD;MONE;360T;1.1602288592610366;FWAF
EZ1FPPYB9HX4;AUD;1.471E8;6;USD;MONE;360T;0.7419386199864038;FWAF
EZ1G1T4CDVM2;CHF;6.257734166E7;18;CHF;MONE;360T;1.0730098549833598;FWAF
EZ1G1T4CDVM2;EUR;1.16E8;3;CHF;MONE;360T;1.0742452534482758;FWAF
EZ1GH3YCDC96;PLN;1.3E8;2;PLN;MONE;360T;3.9394627;FWAF
EZ1GY9JMZX75;SGD;2.58E8;5;SGD;MONE;360T;1.3541578062015505;FWAF
EZ1JPKV63V02;ZAR;2.7E8;2;ZAR;MONE;360T;17.1630675;FWAF
EZ1JWFWGBDS2;RON;7.0E7;4;RON;MONE;360T;4.284089028571429;FWAF
EZ1KBYQ2DLC9;CAD;8285000.0;2;CAD;MONE;360T;1.2475758622812312;FWAF
EZ1L17R4MPB1;EUR;1.674855E7;3;GBP;MONE;360T;0.8484799480552048;FWAF
EZ1L17R4MPB1;GBP;1.12675937082E9;56;GBP;MONE;360T;0.8488879315357223;FWAF
EZ1LJC6DNDW4;SEK;1.6462E9;15;SEK;MONE;360T;8.749378727262787;FWAF
EZ1LJC6DNDW4;USD;2.85000145E7;3;SEK;MONE;360T;8.749369447086995;FWAF
EZ1LTKR1SPH3;GBP;9.5333844665E8;18;GBP;MONE;360T;0.8479326053597488;FWAF
EZ1PQ1FWZY06;JPY;4.5873128E8;2;JPY;MONE;360T;131.7117305826487;FWAF
EZ1RN7TF2HB6;GBP;1000000.0;2;GBP;MONE;360T;0.84837818;FWAF
EZ1RN9K67T59;NOK;4.5E7;3;SEK;MONE;360T;1.0232626;FWAF
EZ1T4HBBW0Y2;HKD;2.132E8;4;HKD;MONE;360T;7.782460125703564;FWAF
EZ1T7XCR49W7;NZD;1.47169483E7;3;NZD;MONE;360T;1.6637292933846213;FWAF
EZ1TF2H66FR8;HUF;3.508E9;8;HUF;MONE;360T;360.8520636830103;FWAF
EZ1VQDCZL7X0;TRY;6252000.0;3;TRY;MONE;360T;10.72585422584773;FWAF
EZ1W1G7LL4P4;SEK;1.45E7;2;SEK;MONE;360T;10.09650301724138;FWAF
EZ1WFCZTWQ21;GBP;5000000.0;2;AUD;MONE;360T;1.8556774;FWAF
EZ1WG29183D4;RON;4.0E7;2;RON;MONE;360T;4.26234325;FWAF
EZ1Y5VB6Q2X8;USD;2.0E7;2;USD;MONE;360T;1.16902615;FWAF
EZ1YVRCVSTR1;CHF;1.6E7;3;CHF;MONE;360T;0.92867040625;FWAF
EZ1YVRCVSTR1;USD;9.0E7;2;CHF;MONE;360T;0.9294112777777778;FWAF
EZ1Z49LVR941;SEK;3.65E7;2;SEK;MONE;360T;8.627018630136986;FWAF
EZ1ZVDS9XH09;PLN;9.76E8;22;PLN;MONE;360T;3.9652058278688527;FWAF
EZ1ZX1MY97Q8;USD;3450000.0;3;USD;MONE;360T;1.1636321304347828;FWAF
EZ204QYNG7S2;NOK;5.172E8;7;NOK;MONE;360T;9.777431128190255;FWAF
EZ20HQZG9TG7;HRK;2156668.69;2;HRK;MONE;360T;7.509701682510242;FWAF
EZ211ZN2DJZ9;CHF;1.0423214783E8;6;CHF;MONE;360T;1.0731525693086224;FWAF
EZ211ZN2DJZ9;EUR;5.7127E8;5;CHF;MONE;360T;1.0716606315752621;FWAF
EZ21RR54V811;PLN;1.608E9;13;PLN;MONE;360T;3.980384387748756;FWAF
EZ21X2H8PRB3;HUF;2.9E7;2;HUF;MONE;360T;310.6282275862069;FWAF
EZ2246PWPZ22;SEK;3.205984369E7;2;SEK;MONE;360T;10.011331097841268;FWAF
EZ224C668VM6;USD;1.6E7;2;USD;MONE;360T;1.17242725;FWAF
EZ225KN36919;EUR;3.534E7;3;GBP;MONE;360T;0.8488885908319185;FWAF
EZ225KN36919;GBP;600000.0;2;GBP;MONE;360T;0.8488449333333332;FWAF
EZ23QDCSJBZ6;USD;2000000.0;2;TRY;MONE;360T;9.19866;FWAF
EZ24CJYWW4R9;CHF;1.6E8;4;CHF;MONE;360T;1.0704227075000001;FWAF
EZ24KK6GYPM0;EUR;8142281.26;3;USD;MONE;360T;1.156321509967724;FWAF
EZ24KK6GYPM0;USD;1.0171574966E8;5;USD;MONE;360T;1.155926328896275;FWAF
EZ25GH4F1R13;DKK;2.9237455E7;4;DKK;MONE;360T;7.4400437670283885;FWAF
EZ25S2JLN8Q8;USD;1.3E8;7;ZAR;MONE;360T;14.724607692307693;FWAF
EZ25S2JLN8Q8;ZAR;1.895E8;6;ZAR;MONE;360T;14.735916042216358;FWAF
EZ27NJB69NG2;NOK;3.8375E9;18;NOK;MONE;360T;8.533792493589576;FWAF
EZ27NJB69NG2;USD;5900000.0;2;NOK;MONE;360T;8.542217450847458;FWAF
EZ27XL91P9T9;EUR;2.0E7;2;NZD;MONE;360T;1.6573039;FWAF
EZ284P2NM9F4;CAD;4.998885976E7;17;CAD;MONE;360T;1.4356991991159607;FWAF
EZ284P2NM9F4;EUR;5.06E7;2;CAD;MONE;360T;1.4395145059288537;FWAF
EZ28RHK2RPC8;AUD;8200000.0;2;USD;MONE;360T;0.7363320536585366;FWAF
EZ29NK24WQY3;JPY;5.0E9;5;JPY;MONE;360T;113.419288;FWAF
EZ29NT79ZTR9;USD;9.9E7;3;USD;MONE;360T;1.1889226666666666;FWAF
EZ2C0WXY1B67;USD;1.34300305326E9;18;USD;MONE;360T;1.1556617768215367;FWAF
EZ2DVZLW6F66;ZAR;1.17315E9;13;ZAR;MONE;360T;14.964168800196054;FWAF
EZ2F9NVSYT41;EUR;5.09E7;2;USD;MONE;360T;1.1593130764243615;FWAF
EZ2F9NVSYT41;USD;3.35E7;2;USD;MONE;360T;1.158735467164179;FWAF
EZ2FG91Q7Y00;USD;1282843.89;4;USD;MONE;360T;1.156290567115137;FWAF
EZ2FKSZQ8NH0;USD;7278223.0;5;USD;MONE;360T;1.1592556716614757;FWAF
EZ2FW1J1NCB0;USD;9.65E7;12;USD;MONE;360T;1.1649753699481866;FWAF
EZ2G1BFNMLW5;HKD;1.9855619539199998E9;18;HKD;MONE;360T;9.005667606254878;FWAF
EZ2G4KVPBST6;USD;6.9729282E7;5;USD;MONE;360T;1.156142502707214;FWAF
EZ2HWLDKT5Z6;USD;800000.0;2;INR;MONE;360T;77.1278125;FWAF
EZ2J4L9NN9Z6;CZK;1.13816E9;6;CZK;MONE;360T;25.374470531383988;FWAF
EZ2J8L74R860;CAD;8625000.0;3;CAD;MONE;360T;1.445420404231884;FWAF
EZ2JRYPW53P7;PLN;5.483E8;10;PLN;MONE;360T;3.947281091373336;FWAF
EZ2KFCTKM5C1;USD;1.6E7;2;USD;MONE;360T;1.1698289;FWAF
EZ2MXMPV1MW3;RUB;5.583E9;5;RUB;MONE;360T;71.43663983539315;FWAF
EZ2N7JSH8LQ6;RUB;8.35E8;2;RUB;MONE;360T;71.46031497005988;FWAF
EZ2PNSGHTG17;USD;1.19956E8;9;USD;MONE;360T;1.1622220364250224;FWAF
EZ2R5KRBFC81;HKD;1.91E7;3;HKD;MONE;360T;8.998111230366492;FWAF
EZ2RGPS5DMB8;CHF;5.028080091E7;3;CHF;MONE;360T;1.0722813846241073;FWAF
EZ2RT9F8S2K4;AED;4.125E7;2;AED;MONE;360T;4.252894832121212;FWAF
EZ2S6T3887P3;USD;8317500.0;7;USD;MONE;360T;1.157733336862038;FWAF
EZ2SCZTY2L36;JPY;6.107725095E9;16;JPY;MONE;360T;131.24257265303865;FWAF
EZ2TH87QRB39;PLN;3.8E7;2;PLN;MONE;360T;3.9833342631578947;FWAF
EZ2VFP9W6K48;ZAR;1139176.81;2;ZAR;MONE;360T;17.24612447225564;FWAF
EZ2VQHZMWZ29;RUB;1.215E8;5;RUB;MONE;360T;71.93385460082304;FWAF
EZ2VWCL8W6R2;CAD;3.1343E7;5;CAD;MONE;360T;1.4426099215231472;FWAF
EZ2VXKC87HB6;GBP;9.0E7;2;USD;MONE;360T;1.3607654;FWAF
EZ2W35NVLWK2;EUR;2.2E7;2;HUF;MONE;360T;359.99757727272726;FWAF
EZ2W35NVLWK2;HUF;5.104E9;9;HUF;MONE;360T;360.2482236481191;FWAF
EZ2WKLGPG5G8;USD;303140.37;2;USD;MONE;360T;1.1631271686567777;FWAF
EZ2XL8GD5W18;USD;2550000.0;2;USD;MONE;360T;1.1607405666666666;FWAF
EZ2Z72W4MLB8;EUR;1.631E8;2;SEK;MONE;360T;10.014167872470876;FWAF
EZ2Z72W4MLB8;SEK;4486956.66;2;SEK;MONE;360T;10.01968785837567;FWAF
EZ302B9PPBV6;TRY;4.3E8;7;TRY;MONE;360T;9.023924497674418;FWAF
EZ30LMBXLCH7;CHF;2.750648984E8;31;CHF;MONE;360T;1.0723200258768848;FWAF
EZ30LMBXLCH7;EUR;2.7024314E8;10;CHF;MONE;360T;1.072734142247607;FWAF
EZ31MNZQJJR2;DKK;6.7422872676E8;16;DKK;MONE;360T;7.441029897892734;FWAF
EZ321X85YRF5;USD;1.3727E8;10;USD;MONE;360T;1.1568615991986597;FWAF
EZ32BHQPN2M7;SGD;3.8445404461E8;14;SGD;MONE;360T;1.3549641395657566;FWAF
EZ339CYGLPD1;NOK;8.887E8;9;NOK;MONE;360T;8.446930613255317;FWAF
EZ339CYGLPD1;USD;4.37E8;5;NOK;MONE;360T;8.444231350114416;FWAF
EZ33GQQ19FG8;USD;6000000.0;2;KRW;MONE;360T;1183.84015;FWAF
EZ33ZFZRR9X5;ZAR;2.4685917681E8;8;ZAR;MONE;360T;17.157770648549914;FWAF
EZ34L7MCQ7H4;EUR;4.0E7;2;GBP;MONE;360T;0.8483226875;FWAF
EZ34L7MCQ7H4;GBP;3.5031E7;3;GBP;MONE;360T;0.8492031953783792;FWAF
EZ34MCS2LSS5;GBP;2.5153E7;2;GBP;MONE;360T;0.8488758784956069;FWAF
EZ35TDKMG151;USD;700000.0;2;USD;MONE;360T;1.1645314285714286;FWAF
EZ36H35WYC90;CAD;2.0638209409999996E8;16;CAD;MONE;360T;1.4455988699605202;FWAF
EZ36RWDYG0X0;USD;740000.0;2;USD;MONE;360T;1.161091681081081;FWAF
EZ36TZCN4DX2;AUD;7.289790536E7;6;AUD;MONE;360T;1.5641772213828309;FWAF
EZ37669L68B2;CHF;6.0946299309999995E7;5;CHF;MONE;360T;1.0691736597766106;FWAF
EZ377QVTNNX9;USD;800000.0;2;IDR;MONE;360T;14248.725;FWAF
EZ37J86ND5C8;DKK;6.447937239300001E8;14;DKK;MONE;360T;7.441110713709807;FWAF
EZ3967RS8P19;NOK;7.26E8;5;NOK;MONE;360T;9.904380909090909;FWAF
EZ39C9Q6NVL1;AUD;7929580.0;3;AUD;MONE;360T;1.5779325385783358;FWAF
EZ39FJNR4HH2;EUR;3470000.0;2;JPY;MONE;360T;131.4254;FWAF
EZ39FJNR4HH2;JPY;2.6479225E9;5;JPY;MONE;360T;131.46759804483514;FWAF
EZ39Y20SLN26;HKD;5.2548375731E8;15;HKD;MONE;360T;7.781743779852123;FWAF
EZ39Y20SLN26;USD;4.0E7;2;HKD;MONE;360T;7.7817372;FWAF
EZ39YBMXC803;EUR;1.15E8;6;PLN;MONE;360T;4.56730652173913;FWAF
EZ3BC9YTQT87;EUR;2400000.0;2;JPY;MONE;360T;131.08905041666668;FWAF
EZ3BC9YTQT87;JPY;1.3205514056E10;11;JPY;MONE;360T;131.03156524352127;FWAF
EZ3C60WSD1S1;USD;8.9862308E7;22;USD;MONE;360T;1.1582844838258228;FWAF
EZ3D6LM8QVM0;DKK;2.616E8;7;DKK;MONE;360T;6.440131788990826;FWAF
EZ3DTX9X2QT2;USD;1.0E7;4;TWD;MONE;360T;28.054775;FWAF
EZ3DZ08SYP58;RUB;6.0E9;4;RUB;MONE;360T;71.988328;FWAF
EZ3FSPCV2P77;EUR;2.7E7;2;EUR;MONE;360T;0.8645506999999999;FWAF
EZ3FSPCV2P77;EUR;5.2902E8;16;USD;MONE;360T;1.1560496260150845;FWAF
EZ3FSPCV2P77;USD;1.96230469273E9;103;USD;MONE;360T;1.1557347216347542;FWAF
EZ3G1VDVYKG0;GBP;1.4E7;2;GBP;MONE;360T;0.8543698;FWAF
EZ3G8RDQDP88;GBP;3.9E7;4;CHF;MONE;360T;1.2624706923076923;FWAF
EZ3H23JST8R8;GBP;1.0095597976E8;4;USD;MONE;360T;1.367668073476329;FWAF
EZ3HSGL4RV02;GBP;850000.0;2;GBP;MONE;360T;0.8478708122849035;FWAF
EZ3JKSB732W5;CZK;3.58E8;6;CZK;MONE;360T;21.962654497206703;FWAF
EZ3LLPHMRLF1;CAD;7.0E7;2;CAD;MONE;360T;1.4422305142857144;FWAF
EZ3MSP1R0RN2;HUF;3.6186E9;9;HUF;MONE;360T;360.3406264743271;FWAF
EZ3N1KZL39J3;RON;1.15E8;3;RON;MONE;360T;4.948633347826087;FWAF
EZ3N5MQVQ6B5;USD;2.039908E8;4;USD;MONE;360T;1.1587860203478784;FWAF
EZ3NMJZVVBN8;TRY;8.9482E7;7;TRY;MONE;360T;10.4055138771373;FWAF
EZ3NSDWNQH71;USD;2450000.0;2;USD;MONE;360T;1.1697906571428571;FWAF
EZ3NYM70P572;RUB;1.6556E9;6;RUB;MONE;360T;83.04216108842715;FWAF
EZ3PC42Z57S8;CHF;2.0208654561999997E8;24;CHF;MONE;360T;1.0717627978667634;FWAF
EZ3PC42Z57S8;EUR;2.12E8;9;CHF;MONE;360T;1.0712533429245283;FWAF
EZ3QP059XB56;SEK;2.0200828732E8;11;SEK;MONE;360T;10.072320754787606;FWAF
EZ3QTC588T37;USD;1.7847E7;4;USD;MONE;360T;1.1609448343138904;FWAF
EZ3SZVX1Z728;EUR;2.6E7;2;EUR;MONE;360T;0.86525;FWAF
EZ3SZVX1Z728;EUR;9.9884143613E8;32;USD;MONE;360T;1.1591043396422689;FWAF
EZ3SZVX1Z728;USD;7.815536132190001E9;201;USD;MONE;360T;1.159003998573153;FWAF
EZ3TH186GL86;RUB;9.463E8;7;RUB;MONE;360T;82.95303503962802;FWAF
EZ3TMJ7GJ4Q1;USD;4.0E8;2;JPY;MONE;360T;112.84325;FWAF
EZ3XW1SLXXS5;NOK;7000000.0;2;SEK;MONE;360T;1.0238817857142857;FWAF
EZ3XY30V27W5;EUR;1.5E8;3;USD;MONE;360T;1.1562513;FWAF
EZ3XY30V27W5;USD;6.33E7;4;USD;MONE;360T;1.1565413443917851;FWAF
EZ3Y8PMBQT07;USD;1.4E7;7;ZAR;MONE;360T;14.859907285714286;FWAF
EZ3ZG8NH1V55;JPY;7.105135E7;2;JPY;MONE;360T;131.95907697247836;FWAF
EZ3ZHG35ZVN2;SEK;6.1124751037E8;10;SEK;MONE;360T;10.031856875022626;FWAF
EZ402636PTS9;DKK;1.0009623389200001E9;24;DKK;MONE;360T;7.440982110333414;FWAF
EZ41BW469ST0;CZK;1.72E8;2;CZK;MONE;360T;21.86917441860465;FWAF
EZ429NW10Z28;SEK;9.3884152799E8;21;SEK;MONE;360T;10.119018839369108;FWAF
EZ42N5JMH672;AED;8.255E7;3;AED;MONE;360T;4.249864796002423;FWAF
EZ42XMY1TYV9;PLN;4.94E7;2;PLN;MONE;360T;4.593105372469635;FWAF
EZ437KB7D209;JPY;3.15E8;2;JPY;MONE;360T;130.895773015873;FWAF
EZ44L90YNL47;EUR;2.6E7;2;EUR;MONE;360T;0.8651362;FWAF
EZ44L90YNL47;USD;9.2692E8;6;USD;MONE;360T;1.1607854807534632;FWAF
EZ44M3SH0CY9;CAD;1.28E7;2;CAD;MONE;360T;1.43396625;FWAF
EZ4582S9WBB7;JPY;1.76894612E8;6;JPY;MONE;360T;131.1548192254428;FWAF
EZ45MWYY66Q3;SGD;5.7672117E7;9;SGD;MONE;360T;1.5652796278940133;FWAF
EZ46FYFP9CF0;GBP;2335000.0;9;GBP;MONE;360T;0.8492078331905782;FWAF
EZ46VS9K5T43;GBP;166500.0;2;GBP;MONE;360T;0.8586028018018018;FWAF
EZ47P6J8F348;ILS;1.1E7;2;ILS;MONE;360T;3.228002090909091;FWAF
EZ49MT7L61H4;RUB;3.984E8;4;RUB;MONE;360T;82.98597283383535;FWAF
EZ49Y0BBVWN0;EUR;700000.0;2;TRY;MONE;360T;10.568040714285715;FWAF
EZ49Y0BBVWN0;TRY;7.34E7;5;TRY;MONE;360T;10.492039777384198;FWAF
EZ4BGMCCJ4L5;HKD;1.89918319356E9;21;HKD;MONE;360T;7.780547401003144;FWAF
EZ4BGMCCJ4L5;USD;6.0E7;3;HKD;MONE;360T;7.7812584;FWAF
EZ4BV1JLFBB9;JPY;1.6251634621E10;9;JPY;MONE;360T;132.44975290110025;FWAF
EZ4CD853ZRG1;EUR;1.312E7;2;SEK;MONE;360T;10.013701486585367;FWAF
EZ4CD853ZRG1;SEK;3.9258390332E8;6;SEK;MONE;360T;10.028134440201912;FWAF
EZ4DZDK4HYL9;USD;2077000.0;4;USD;MONE;360T;1.15822219788156;FWAF
EZ4F75NLFR97;CZK;4.04E8;9;CZK;MONE;360T;21.908547576732673;FWAF
EZ4FFCJQKW85;HKD;2.98E8;2;HKD;MONE;360T;9.0088485;FWAF
EZ4FSMNK2ZP6;CHF;7.0E8;7;CHF;MONE;360T;1.0695785;FWAF
EZ4G742SMYS7;USD;5.6E7;2;CNY;MONE;360T;6.449434121428571;FWAF
EZ4G8N7QY8X7;JPY;1.013777261E9;2;JPY;MONE;360T;132.51018423528834;FWAF
EZ4J47VM3C32;EUR;1.179486211E7;6;GBP;MONE;360T;0.8486425414181201;FWAF
EZ4J47VM3C32;GBP;7.253656918000001E8;38;GBP;MONE;360T;0.8490551722258242;FWAF
EZ4JKHSVQGV9;PLN;3.0E7;2;CHF;MONE;360T;0.2339468;FWAF
EZ4JRZQYWXV7;JPY;5.7825E9;2;JPY;MONE;360T;113.4772831387808;FWAF
EZ4JRZQYWXV7;USD;4.0E8;4;JPY;MONE;360T;113.6978375;FWAF
EZ4KGBXXD1K1;USD;500000.0;2;USD;MONE;360T;1.16165227;FWAF
EZ4L1S2XBHP3;USD;3.9356E7;14;USD;MONE;360T;1.158959246518955;FWAF
EZ4LCPMYVDC9;CHF;9.32E7;4;CHF;MONE;360T;1.0740769678111588;FWAF
EZ4M7790MWM9;AUD;2.259130328E7;3;AUD;MONE;360T;1.5632704127291221;FWAF
EZ4MFJTH4JC4;CHF;8205000.0;2;CHF;MONE;360T;0.9197488159658743;FWAF
EZ4N56CH3PP4;GBP;3.5E8;7;GBP;MONE;360T;0.8458297857142857;FWAF
EZ4PZXG6M106;RUB;1.0493E10;9;RUB;MONE;360T;71.81165068954542;FWAF
EZ4Q9V4VW7J5;AUD;1.03306E8;10;USD;MONE;360T;0.7323413101852748;FWAF
EZ4RX6W93CF1;MXN;5.68E8;3;MXN;MONE;360T;23.869988112676058;FWAF
EZ4T9K11DTL4;DKK;1.1415E8;4;DKK;MONE;360T;6.419726014892685;FWAF
EZ4VQRC1V7K8;USD;1.31E8;2;CHF;MONE;360T;0.924659703053435;FWAF
EZ4W2DGYXX62;JPY;1.1218E8;3;JPY;MONE;360T;132.19009921590302;FWAF
EZ4WQ9MQ8G25;GBP;6.490097749E7;22;GBP;MONE;360T;0.848388646621988;FWAF
EZ4X4Z594L90;NOK;1.4197635993E8;8;NOK;MONE;360T;9.779987345819146;FWAF
EZ4X8892GJ33;NOK;5.2199E8;5;NOK;MONE;360T;9.906915715385352;FWAF
EZ4YBNBMQX21;AED;9.2E7;2;AED;MONE;360T;3.6729727173913043;FWAF
EZ4YSD95KRV4;GBP;9421275.66;3;USD;MONE;360T;1.361835;FWAF
EZ4Z2H1HRT73;AUD;8.0E7;2;AUD;MONE;360T;1.5734855;FWAF
EZ4ZCMMT44F9;PLN;9500000.0;3;PLN;MONE;360T;4.5791681578947365;FWAF
EZ50380LQBX7;RUB;7.235E8;4;RUB;MONE;360T;82.86921319972356;FWAF
EZ5046K7YG65;AUD;6000000.0;2;NZD;MONE;360T;1.057149;FWAF
EZ504CT8TH73;USD;3.2E7;2;CNY;MONE;360T;6.468087349999999;FWAF
EZ5167BH7TM7;USD;5.0E7;2;CNY;MONE;360T;6.4808752;FWAF
EZ51JWNGWCT8;SGD;3272900.0;2;SGD;MONE;360T;1.5656739912921263;FWAF
EZ51NXKXZP44;RON;1.64E7;2;RON;MONE;360T;4.948160487804878;FWAF
EZ51WKV7J8Y0;USD;1233380.0;3;USD;MONE;360T;1.1595373137909648;FWAF
EZ52F33NGRM2;CAD;400000.0;2;CAD;MONE;360T;1.4440045625;FWAF
EZ52NH8NPH92;EUR;9.75690991E8;23;USD;MONE;360T;1.1564099694405658;FWAF
EZ52NH8NPH92;USD;7.87353661033E9;222;USD;MONE;360T;1.1571213316758502;FWAF
EZ52XF1HLMB3;CAD;9.61485E8;19;CAD;MONE;360T;1.246676566977124;FWAF
EZ52XSXYY983;HUF;3.5E8;2;HUF;MONE;360T;312.22142;FWAF
EZ536BR67CD3;AUD;1.89446E8;18;USD;MONE;360T;0.7353217451938812;FWAF
EZ53BW3KTFB4;TRY;5.06E7;2;TRY;MONE;360T;10.401357233201582;FWAF
EZ542WK2JJH0;USD;1.1522E8;6;USD;MONE;360T;1.1603738587398023;FWAF
EZ54BB8VY9Y3;SGD;3.3531E7;8;SGD;MONE;360T;1.565088839193582;FWAF
EZ550VXW8LM0;SGD;4.687E8;9;SGD;MONE;360T;1.3554093156390015;FWAF
EZ551WSJLQG6;RUB;3.403E8;2;RUB;MONE;360T;83.14586494269761;FWAF
EZ55DBMSFKX3;AUD;1.566598585E7;10;AUD;MONE;360T;1.5735701268906406;FWAF
EZ57BQW61ML4;DKK;2.6715E8;7;DKK;MONE;360T;6.412223216582444;FWAF
EZ57F80GGWF0;NZD;1.0015E8;2;NZD;MONE;360T;1.6459535197204194;FWAF
EZ581HSR9XG0;DKK;2.84E8;9;DKK;MONE;360T;6.43465311443662;FWAF
EZ581V2DTWB5;GBP;5834044.54;2;GBP;MONE;360T;0.8502512899887363;FWAF
EZ58BH1X2XB0;RUB;1.5678E10;9;RUB;MONE;360T;71.88670284514606;FWAF
EZ590X7L2MZ8;GBP;1.0E8;2;GBP;MONE;360T;0.84795065;FWAF
EZ5BQYJ86D42;CNY;4.958E8;10;CNY;MONE;360T;6.454048815086728;FWAF
EZ5BQYJ86D42;USD;1.8E8;8;CNY;MONE;360T;6.440629344444444;FWAF
EZ5CKLTKJQ50;USD;5.6E7;2;CNY;MONE;360T;6.4985360214285715;FWAF
EZ5DG9TBLYX2;USD;521000.0;2;CHF;MONE;360T;0.9239062236084453;FWAF
EZ5DYS9S18Y8;JPY;7.4240866186E10;28;JPY;MONE;360T;113.24329129989638;FWAF
EZ5DYS9S18Y8;USD;2.035E9;17;JPY;MONE;360T;112.8517184127764;FWAF
EZ5F141YDKZ3;SGD;3.95E7;6;SGD;MONE;360T;1.5646839987341772;FWAF
EZ5F66S18NH0;CAD;1.0628668278E8;5;CAD;MONE;360T;1.2361347788708903;FWAF
EZ5FHBPLWN79;MAD;1.185E7;3;MAD;MONE;360T;9.02940669620253;FWAF
EZ5GSZPY9466;USD;1.2558275E8;3;USD;MONE;360T;1.1586778708950871;FWAF
EZ5GZ33242W5;SGD;8.8E7;2;SGD;MONE;360T;1.349165409090909;FWAF
EZ5H4883JVN8;CAD;1.400869484E7;3;CAD;MONE;360T;1.4343774444139035;FWAF
EZ5H69LCWTB1;JPY;1.404478E11;29;JPY;MONE;360T;113.52097803487844;FWAF
EZ5H69LCWTB1;USD;2.9265E8;7;JPY;MONE;360T;113.56480989577994;FWAF
EZ5HW2Y41HP5;NOK;5.47877053E7;2;NOK;MONE;360T;9.829259327957251;FWAF
EZ5JFM229GT8;NZD;3.155E7;4;NZD;MONE;360T;1.664515349286846;FWAF
EZ5JJ76CZN31;NZD;4.6E7;4;USD;MONE;360T;0.6945915782608695;FWAF
EZ5KZ7LMPJR2;SEK;6.2E8;2;SEK;MONE;360T;10.043469451612903;FWAF
EZ5LKNFY6DH3;USD;2.0E7;2;USD;MONE;360T;1.17012365;FWAF
EZ5LRK9ZBPD6;USD;3540000.0;2;USD;MONE;360T;1.1693917655367234;FWAF
EZ5LXJFM4188;PLN;4.3299764244E8;16;PLN;MONE;360T;4.570586603874694;FWAF
