ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ038MGSN3M8;RON;1.51E8;7;RON;MONE;360T;4.8643999470198676;FWAF
EZ04RV4NZPD1;AUD;2.9266200225E8;16;AUD;MONE;360T;1.449654767728689;FWAF
EZ0B272GPZ94;PLN;1.6E7;3;PLN;MONE;360T;4.728129099999999;FWAF
EZ0H56SK92C0;CNY;2.3283E8;8;CNY;MONE;360T;6.8918845454623545;FWAF
EZ0K9YVVDZ85;HKD;1.356E8;3;HKD;MONE;360T;7.848995958702065;FWAF
EZ0K9YVVDZ85;USD;4.16E8;19;HKD;MONE;360T;7.848586586538461;FWAF
EZ0KCFQNL1W1;CHF;3.6064804237E8;24;CHF;MONE;360T;0.9644252452149715;FWAF
EZ0KCFQNL1W1;EUR;9.101E7;3;CHF;MONE;360T;0.9631391192176684;FWAF
EZ0LJPHVN9P7;USD;5.9E7;32;ZAR;MONE;360T;16.900292527118644;FWAF
EZ0LJPHVN9P7;ZAR;1.27054656478E9;18;ZAR;MONE;360T;16.8312192241609;FWAF
EZ0M4RNPHKX8;NZD;3.47E7;3;NZD;MONE;360T;1.6393864553314121;FWAF
EZ0N4M8R0VG8;DKK;8.19E8;8;DKK;MONE;360T;7.441995617826618;FWAF
EZ0NG9KWT8H4;CNY;1.8E7;2;CNY;MONE;360T;6.915392855555556;FWAF
EZ0PYC10FS94;GBP;62000.0;2;GBP;MONE;360T;0.867295;FWAF
EZ0RD5VXZ1Z1;MXN;6.463E8;3;MXN;MONE;360T;20.15376027043169;FWAF
EZ0RXGVL0Y46;ZAR;8.05E7;4;ZAR;MONE;360T;17.312342236024843;FWAF
EZ0W1RNMN2P7;MXN;2.652309643E7;3;MXN;MONE;360T;20.188146629357114;FWAF
EZ0YC0K46913;NOK;1.29E8;3;NOK;MONE;360T;9.794905710852712;FWAF
EZ100V9YB8B4;GBP;1.78839712451E9;23;USD;MONE;360T;1.1558865391100432;FWAF
EZ113X6S24N2;CZK;1.55E8;2;CHF;MONE;360T;0.03938518419354839;FWAF
EZ11SS1PRZP7;CAD;6.295E8;19;CAD;MONE;360T;1.3022426204130264;FWAF
EZ125BHPBRD9;USD;8485000.0;3;USD;MONE;360T;1.0146485385385973;FWAF
EZ13N2YNHNR7;EUR;1919000.0;3;GBP;MONE;360T;0.8701766367899948;FWAF
EZ13TBRPN693;EUR;2.86E7;2;USD;MONE;360T;1.01276489020979;FWAF
EZ1530T2BZ88;CHF;1.0202E8;2;CHF;MONE;360T;0.9813136287786709;FWAF
EZ16NRWNMP07;EUR;2.0E8;2;USD;MONE;360T;1.0100315;FWAF
EZ18CX9XR5T4;EUR;1796000.0;3;GBP;MONE;360T;0.8750322766146993;FWAF
EZ19MTR04C87;PLN;3.6E8;6;PLN;MONE;360T;4.838642787777777;FWAF
EZ1BD1V6G7R5;RON;4358905.65;4;RON;MONE;360T;4.843894893604372;FWAF
EZ1BJRKZSVH5;NZD;1.287E7;3;USD;MONE;360T;0.6207904972804972;FWAF
EZ1CT8XCZJN6;GBP;16500.0;2;GBP;MONE;360T;0.8718149999999999;FWAF
EZ1F7LMLC948;MXN;1.2E7;2;JPY;MONE;360T;6.883016408333334;FWAF
EZ1FL531SMF1;USD;1.10771E8;16;USD;MONE;360T;1.0019790085293083;FWAF
EZ1JGK0GL6L5;INR;2.97E7;2;INR;MONE;360T;79.87046969696969;FWAF
EZ1KQ0HCG130;CZK;1.2169E9;6;CZK;MONE;360T;24.444715490179966;FWAF
EZ1M2VVXF088;GBP;2666666.0;2;GBP;MONE;360T;0.8642859500000002;FWAF
EZ1NZLQ5DGB8;HUF;1.35E9;3;HUF;MONE;360T;405.8491614814815;FWAF
EZ1P1P3LL9S1;RON;2.22E7;3;RON;MONE;360T;4.844722342342342;FWAF
EZ1QDWWHGKD6;EUR;1.52E8;3;USD;MONE;360T;1.0221726749999998;FWAF
EZ1QQDJT6673;PLN;1.75E8;4;PLN;MONE;360T;4.7513328;FWAF
EZ1RDBFCNQF2;AUD;1.2315068670700002E9;21;USD;MONE;360T;0.6908874453109585;FWAF
EZ1SBCH1W2R8;TRY;7.2E7;4;TRY;MONE;360T;18.18955975;FWAF
EZ1TK680QXR7;JPY;1.34354037E8;2;JPY;MONE;360T;131.34902784748843;FWAF
EZ1V59VXVR70;EUR;5.3719E7;2;USD;MONE;360T;1.0092113701111338;FWAF
EZ1VH6L81RP3;USD;5.0E7;2;HKD;MONE;360T;7.84440455;FWAF
EZ1VTN0Q65V2;USD;3200000.0;2;CHF;MONE;360T;0.978979;FWAF
EZ1WBCQ50J66;SEK;4.4387E9;19;SEK;MONE;360T;10.697115831308716;FWAF
EZ1WLSM3MJR6;PLN;8.65E7;2;PLN;MONE;360T;4.7836881005780345;FWAF
EZ1WZY5JP6K9;HRK;1.283687775E7;4;HRK;MONE;360T;7.502390978095647;FWAF
EZ1X2MRWCY76;NOK;1.16883083733E9;16;NOK;MONE;360T;9.988289082134509;FWAF
EZ1X3XHYHK08;EUR;21431.42;2;USD;MONE;360T;1.0066620836300162;FWAF
EZ1XV6444050;PLN;5.0E8;4;PLN;MONE;360T;4.72235749;FWAF
EZ1XY4QK3WG6;EUR;2.0E8;7;USD;MONE;360T;1.03406895;FWAF
EZ1XYVT4W671;EUR;3.1390432306E8;12;GBP;MONE;360T;0.865616846803722;FWAF
EZ1XYVT4W671;GBP;1.19467413473E9;34;GBP;MONE;360T;0.862400578861078;FWAF
EZ1Y01PQ8736;JPY;2.8575E10;10;JPY;MONE;360T;137.0674556902887;FWAF
EZ1Y01PQ8736;USD;2.0E8;2;JPY;MONE;360T;137.04616;FWAF
EZ1Y5VB6Q2X8;EUR;3.92094746241E9;48;USD;MONE;360T;1.0001133967330045;FWAF
EZ1Y5VB6Q2X8;USD;7.50558492031E9;99;USD;MONE;360T;0.999701193071662;FWAF
EZ1YQW8TL3X7;GBP;1240000.0;2;USD;MONE;360T;1.1590644862096773;FWAF
EZ1YX6CX4SB2;HKD;1.5E7;2;HKD;MONE;360T;7.8430184;FWAF
EZ1ZJZ6CY640;SEK;8.125E8;2;SEK;MONE;360T;10.686133621538461;FWAF
EZ1ZS1CG6TF9;GBP;5.5E7;4;CHF;MONE;360T;1.13487;FWAF
EZ1ZT2XWLPF3;EUR;9.4E7;2;GBP;MONE;360T;0.8458595382978724;FWAF
EZ1ZT2XWLPF3;GBP;3.5131054846E8;34;GBP;MONE;360T;0.8469554520800309;FWAF
EZ203L9XV4W9;USD;1.0E8;2;NOK;MONE;360T;9.98366255;FWAF
EZ216G3W18J8;NOK;9.5E7;2;CHF;MONE;360T;0.0995665052631579;FWAF
EZ2214F65S04;EUR;1.109727E9;7;USD;MONE;360T;0.9998189464775571;FWAF
EZ2214F65S04;USD;1.26177210167E9;25;USD;MONE;360T;1.0006141803744488;FWAF
EZ224C668VM6;EUR;1.772E8;3;USD;MONE;360T;1.0102611056433408;FWAF
EZ224C668VM6;USD;7150000.0;6;USD;MONE;360T;1.006500296853147;FWAF
EZ24R11YZ9M5;EUR;4624000.0;4;CHF;MONE;360T;0.9789696;FWAF
EZ25C7M1Q025;AUD;7.145607652E7;8;AUD;MONE;360T;1.446781015708518;FWAF
EZ25CDK6TCZ8;USD;1600000.0;2;USD;MONE;360T;1.0097566312500001;FWAF
EZ26KXRL6NH7;GBP;6074000.0;2;CHF;MONE;360T;1.131803;FWAF
EZ26WD80Y1M5;EUR;3.2406222543599997E9;41;USD;MONE;360T;0.9997406334352629;FWAF
EZ26WD80Y1M5;USD;1.0835243610089996E10;264;USD;MONE;360T;0.9991886452922386;FWAF
EZ27RBKFCHF3;EUR;4624000.0;4;CHF;MONE;360T;0.9807119999999999;FWAF
EZ28PR608P47;USD;2000000.0;2;CLP;MONE;360T;929.32285;FWAF
EZ2C781C84T4;NZD;1.141E8;6;USD;MONE;360T;0.6141117423312884;FWAF
EZ2DFPZHSGV9;SGD;1.04E8;3;SGD;MONE;360T;1.3996127884615384;FWAF
EZ2DLBD8KTW0;BGN;6000000.0;3;BGN;MONE;360T;1.9598666666666666;FWAF
EZ2DP5P0STZ1;USD;1.9E7;2;USD;MONE;360T;1.0038635;FWAF
EZ2F1G2JT375;GBP;8340000.0;3;GBP;MONE;360T;0.8641120023980815;FWAF
EZ2FJ1CZPPV5;NOK;4.19E8;4;NOK;MONE;360T;10.015734353221957;FWAF
EZ2G3PZVKBV9;HRK;819373.44;2;HRK;MONE;360T;7.528092278929227;FWAF
EZ2GCVWFMZX7;NZD;6.86E7;4;NZD;MONE;360T;1.641767401457726;FWAF
EZ2GN98361K7;EUR;1.7929E8;11;USD;MONE;360T;1.0039866494171454;FWAF
EZ2GQMYK2920;JPY;6.5494E9;7;JPY;MONE;360T;138.52000774727455;FWAF
EZ2GZNNG74W9;SEK;3.9173E9;11;SEK;MONE;360T;10.60093977114339;FWAF
EZ2KFCTKM5C1;EUR;1.24E8;4;EUR;MONE;360T;1.0006984677419355;FWAF
EZ2KFCTKM5C1;USD;1.105E8;3;USD;MONE;360T;1.000651224434389;FWAF
EZ2KZGQJS7C9;EUR;1.0E8;3;USD;MONE;360T;1.007692675;FWAF
EZ2L4SHT9D51;ZAR;3.941253001E8;13;ZAR;MONE;360T;16.90061937010996;FWAF
EZ2LY95QL9W5;USD;2300000.0;2;USD;MONE;360T;1.0199695652173912;FWAF
EZ2MFJX0GJS9;CNY;2.1389724389E8;9;CNY;MONE;360T;6.913909637469436;FWAF
EZ2MFJX0GJS9;USD;2.48E8;7;CNY;MONE;360T;6.923880887096774;FWAF
EZ2NC07TJ9Q9;CAD;4.33E7;6;CAD;MONE;360T;1.3016577367205542;FWAF
EZ2NKP5X9JB0;GBP;4.925616461E7;8;USD;MONE;360T;1.1710269068587589;FWAF
EZ2TZC9N0RM0;EUR;2800000.0;2;JPY;MONE;360T;137.2655892857143;FWAF
EZ2TZC9N0RM0;JPY;5.144776532E9;8;JPY;MONE;360T;138.0901588670371;FWAF
EZ2VZJBM27W7;EUR;7.0E8;8;USD;MONE;360T;1.0087075892857142;FWAF
EZ2VZJBM27W7;USD;4650000.0;3;USD;MONE;360T;1.005443053763441;FWAF
EZ2W170MJL61;HUF;3.279878E9;4;HUF;MONE;360T;402.0131040666756;FWAF
EZ2WS5J0WLD9;EUR;259000.0;2;GBP;MONE;360T;0.87444182007722;FWAF
EZ2WS5J0WLD9;GBP;1.263166667E7;2;GBP;MONE;360T;0.8592835313497859;FWAF
EZ2XMD3LYYB0;CHF;1.609E7;5;CHF;MONE;360T;0.976357452454941;FWAF
EZ2XMD3LYYB0;EUR;7620000.0;4;CHF;MONE;360T;0.9800058;FWAF
EZ314G38Q744;USD;1342000.0;3;CHF;MONE;360T;0.9764422;FWAF
EZ3159ZJGWY2;ILS;1400000.0;2;ILS;MONE;360T;3.28174055;FWAF
EZ31854SQYL7;NOK;1.1453E9;14;NOK;MONE;360T;9.781531003492534;FWAF
EZ31854SQYL7;USD;5.492E7;2;NOK;MONE;360T;9.79883670793882;FWAF
EZ33440V2MD2;CHF;4.416463486E8;42;CHF;MONE;360T;0.9643098518816442;FWAF
EZ33440V2MD2;EUR;1.714E8;6;CHF;MONE;360T;0.9640158325554259;FWAF
EZ33KFLXFM55;HKD;6.643798099300001E8;8;HKD;MONE;360T;7.875046226797754;FWAF
EZ33T95LBFX9;ZAR;7500000.0;2;ZAR;MONE;360T;16.829228666666666;FWAF
EZ36GQW1RQT0;GBP;1.34782098351E9;38;USD;MONE;360T;1.1720665920281492;FWAF
EZ36GQW1RQT0;USD;9970699.479999999;6;USD;MONE;360T;1.1766348143930292;FWAF
EZ37HP252736;CHF;1.89E8;2;CHF;MONE;360T;0.9612468253968254;FWAF
EZ37HP252736;USD;7.0E7;3;CHF;MONE;360T;0.9648104857142857;FWAF
EZ37K6T0WRC9;USD;1529000.0;3;CHF;MONE;360T;0.9656110939829954;FWAF
EZ38SKSHBJD1;HKD;3.1E7;2;HKD;MONE;360T;7.8759371499999995;FWAF
EZ39GP43BB61;TRY;4.18E7;5;TRY;MONE;360T;18.233104188995213;FWAF
EZ39GP43BB61;USD;1.7E7;4;TRY;MONE;360T;18.24307294117647;FWAF
EZ3B83217CF4;USD;3000000.0;2;USD;MONE;360T;1.02810675;FWAF
EZ3BQVJKJNP1;AUD;5.711678949E7;4;AUD;MONE;360T;1.4538960665495064;FWAF
EZ3C4R388ZT1;EUR;259000.0;2;GBP;MONE;360T;0.8697966216216215;FWAF
EZ3C4R388ZT1;GBP;3000000.0;4;GBP;MONE;360T;0.8618472733333334;FWAF
EZ3DZ41L96G0;HUF;1.75E9;2;HUF;MONE;360T;405.1478914285714;FWAF
EZ3F85RLTHP5;USD;2458900.0;2;USD;MONE;360T;1.0109160853227053;FWAF
EZ3G1VDVYKG0;EUR;1.3708E7;3;GBP;MONE;360T;0.8553711987160781;FWAF
EZ3G1VDVYKG0;GBP;3.61955E8;24;GBP;MONE;360T;0.8573685212692187;FWAF
EZ3H3PP1ZB81;CHF;2.512E8;2;CHF;MONE;360T;0.9780510334394905;FWAF
EZ3H3PP1ZB81;USD;7238000.0;6;CHF;MONE;360T;0.9836278570875933;FWAF
EZ3H98P54B68;EUR;5.4037E7;2;USD;MONE;360T;0.9963202657993597;FWAF
EZ3H98P54B68;USD;1.008E9;7;USD;MONE;360T;1.0001062674603174;FWAF
EZ3KKSGQQML0;USD;7124067.88;4;USD;MONE;360T;1.004637630437828;FWAF
EZ3MBY60V329;USD;7.5129E7;7;CNY;MONE;360T;6.864564876279466;FWAF
EZ3MGQCH3J31;AUD;6.9395E8;16;USD;MONE;360T;0.6825492946177678;FWAF
EZ3NSDWNQH71;EUR;3.0E8;2;USD;MONE;360T;1.000839;FWAF
EZ3NSDWNQH71;USD;1.4325001317000002E8;22;USD;MONE;360T;1.006747084836142;FWAF
EZ3PK4N5LSD0;USD;6000000.0;3;USD;MONE;360T;1.0325122666666668;FWAF
EZ3QJ05ZCDL1;HKD;1.793E8;7;HKD;MONE;360T;7.849218800892359;FWAF
EZ3QJ05ZCDL1;USD;3.95E8;14;HKD;MONE;360T;7.848412278481013;FWAF
EZ3RRZP13DD5;EUR;5.5E8;8;USD;MONE;360T;1.0091001772727273;FWAF
EZ3RRZP13DD5;USD;7390000.0;3;USD;MONE;360T;1.0061158893098783;FWAF
EZ3T6KTV3G17;EUR;5.3719E7;2;USD;MONE;360T;1.0110065031553082;FWAF
EZ3TZ8MSJR20;NOK;1.2804832164999998E8;7;NOK;MONE;360T;9.864335398388175;FWAF
EZ3VFDL6Y5Z8;JPY;4.0E9;2;JPY;MONE;360T;131.30106;FWAF
EZ3W5KMZ1TV6;EUR;259000.0;2;GBP;MONE;360T;0.873035037065637;FWAF
EZ3XS3WHH6X8;ZAR;5.1525150929E8;8;ZAR;MONE;360T;17.156787364447645;FWAF
EZ3XZX1DKSR8;CHF;1.00715E9;17;CHF;MONE;360T;0.9780851743037283;FWAF
EZ3XZX1DKSR8;USD;1.023E8;4;CHF;MONE;360T;0.9797276627565983;FWAF
EZ3ZDHZNRKC4;AUD;1.6E7;2;USD;MONE;360T;0.6872231999999999;FWAF
EZ3ZQ2818SM6;USD;4.684765E7;4;USD;MONE;360T;1.0073148403433256;FWAF
EZ40LBFRNJF7;AUD;8.7465E8;19;USD;MONE;360T;0.6843034266963928;FWAF
EZ412JLKLJL6;SGD;7.880514013E7;3;SGD;MONE;360T;1.4056848453337192;FWAF
EZ41P10ZBSS2;USD;4000000.0;2;USD;MONE;360T;1.0095359000000002;FWAF
EZ41R7205LK6;GBP;2921904.0;3;GBP;MONE;360T;0.8634491390190437;FWAF
EZ432534J375;SAR;8000000.0;3;SAR;MONE;360T;3.7570825;FWAF
EZ447PXCB2P6;CZK;2.6E7;2;CZK;MONE;360T;24.672903076923077;FWAF
EZ44JFC9QJC0;EUR;2.1065996751999998E8;6;USD;MONE;360T;1.001834566519287;FWAF
EZ44JFC9QJC0;USD;2.861075148E7;9;USD;MONE;360T;1.0024746317947515;FWAF
EZ44WFC4L257;GBP;5.1932581E8;3;USD;MONE;360T;1.1556059167354555;FWAF
EZ44WFC4L257;USD;775000.0;2;USD;MONE;360T;1.1570392225806452;FWAF
EZ455327Z299;EUR;5349000.0;5;GBP;MONE;360T;0.8660784490185082;FWAF
EZ455327Z299;GBP;1.2E8;2;GBP;MONE;360T;0.8619468333333333;FWAF
EZ46767WBQW1;AUD;2.659E8;15;AUD;MONE;360T;1.4679442400902596;FWAF
EZ46K3HS1KM4;CZK;3.8E7;2;CZK;MONE;360T;24.674082;FWAF
EZ46VS9K5T43;GBP;5.20465E7;3;GBP;MONE;360T;0.8633605886956857;FWAF
EZ47GV3HZ1V9;ZAR;9.77E7;7;ZAR;MONE;360T;17.282039346980554;FWAF
EZ48209D3WW0;EUR;1.24E8;4;EUR;MONE;360T;1.0013509677419354;FWAF
EZ48209D3WW0;EUR;3.83718878241E9;57;USD;MONE;360T;1.000121815641264;FWAF
EZ48209D3WW0;USD;8.791716740140003E9;219;USD;MONE;360T;1.0003919670107104;FWAF
EZ48JJG608D0;COP;5.7E8;2;COP;MONE;360T;4407.2378947368425;FWAF
EZ491HL836H0;GBP;3.13E7;3;USD;MONE;360T;1.1605811853035144;FWAF
EZ491HL836H0;USD;4500000.0;2;USD;MONE;360T;1.1734681111111112;FWAF
EZ4BR1R1VVH5;USD;4.6E7;3;HKD;MONE;360T;7.829427608695652;FWAF
EZ4BY99RT2M8;NOK;3.8736E8;15;NOK;MONE;360T;10.003345842743185;FWAF
EZ4BYZQ0HGB6;EUR;9000000.0;3;JPY;MONE;360T;138.66139777777778;FWAF
EZ4BYZQ0HGB6;JPY;1.4004463661E10;20;JPY;MONE;360T;138.43441822554192;FWAF
EZ4D0YCXVBL1;ILS;1.12433E8;3;ILS;MONE;360T;3.371810960661016;FWAF
EZ4DPV3Y8G41;ILS;1.6511022E7;7;ILS;MONE;360T;3.3230925519009062;FWAF
EZ4DPV3Y8G41;USD;1.5E7;15;ILS;MONE;360T;3.3202604266666667;FWAF
EZ4DW4V26FR3;CHF;1.5E8;3;CHF;MONE;360T;0.9737760666666667;FWAF
EZ4F6DTTSTZ0;USD;1.026E7;2;CHF;MONE;360T;0.977268;FWAF
EZ4FBSQC4BQ1;USD;1405000.0;2;CHF;MONE;360T;0.9674126731672598;FWAF
EZ4FKR7XF3B2;EUR;3646146.0;3;USD;MONE;360T;1.0003952689475408;FWAF
EZ4FTCF5LK76;CHF;7.512E7;13;CHF;MONE;360T;0.9679094741746538;FWAF
EZ4FTCF5LK76;EUR;6.923E7;4;CHF;MONE;360T;0.966054625740286;FWAF
EZ4G6MPWKLH4;HKD;4.15E8;3;HKD;MONE;360T;7.847043795180723;FWAF
EZ4G6MPWKLH4;USD;5.0E7;2;HKD;MONE;360T;7.848302;FWAF
EZ4GMV2MHM56;TRY;3.49E7;6;TRY;MONE;360T;18.192677928366763;FWAF
EZ4GMV2MHM56;USD;1.0E7;2;TRY;MONE;360T;18.19192;FWAF
EZ4H1FYRN509;CAD;6.937E8;20;CAD;MONE;360T;1.3133791202248812;FWAF
EZ4H87M6PY47;USD;3685000.0;4;USD;MONE;360T;1.0057691595658074;FWAF
EZ4HN06NW6R6;NZD;1.132E7;20;NZD;MONE;360T;1.6332256033568904;FWAF
EZ4JQ10BWWT1;CHF;181000.0;2;CHF;MONE;360T;0.970326685082873;FWAF
EZ4JTPN3SQK1;HKD;1.29961E8;6;HKD;MONE;360T;7.857952710228452;FWAF
EZ4KFLP52Y39;CAD;1.5032440492000002E8;28;CAD;MONE;360T;1.3112918043631343;FWAF
EZ4LJ8YDLKS7;EUR;1.62E8;2;USD;MONE;360T;1.0132019185185186;FWAF
EZ4LJ8YDLKS7;USD;6681000.0;3;USD;MONE;360T;1.012433876395749;FWAF
EZ4LMW516C01;EUR;1.05321000122E9;19;USD;MONE;360T;1.001290505615697;FWAF
EZ4LMW516C01;USD;1.46667954217E9;111;USD;MONE;360T;0.9980776610638071;FWAF
EZ4N0VSWB4P6;CAD;8.365E8;26;CAD;MONE;360T;1.306922111297071;FWAF
EZ4NJ775B8W3;JPY;2.15E9;2;JPY;MONE;360T;142.48527260465116;FWAF
EZ4NTHWRGCG3;PLN;6.0402104344E8;20;PLN;MONE;360T;4.748424397484506;FWAF
EZ4R1H8CR5X1;HUF;9.65E8;3;HUF;MONE;360T;413.96634461139894;FWAF
EZ4T7G89KHZ2;EUR;1.0E8;4;USD;MONE;360T;1.02893125;FWAF
EZ4T93QPH260;JPY;8.7525308E10;29;JPY;MONE;360T;138.35105192554911;FWAF
EZ4T93QPH260;USD;2.145E8;3;JPY;MONE;360T;138.70592503496505;FWAF
EZ4T9LL6PWN4;EUR;3810000.0;2;CHF;MONE;360T;0.977802;FWAF
EZ4VBD71C0R1;CHF;3.2219104427E8;45;CHF;MONE;360T;0.9786460098531441;FWAF
EZ4VBD71C0R1;EUR;3.11826E8;13;CHF;MONE;360T;0.9789412752079686;FWAF
EZ4XNRQX8RP0;USD;4.483E7;6;USD;MONE;360T;0.6200475685924604;FWAF
EZ500TN4H7S6;JPY;5.354848E10;18;JPY;MONE;360T;139.5358072908736;FWAF
EZ500TN4H7S6;USD;7.83E8;9;JPY;MONE;360T;139.81857833971904;FWAF
EZ512WQQMRG3;TRY;3.7297532269999996E7;2;TRY;MONE;360T;18.228847990147703;FWAF
EZ51TNM58DN8;SEK;1.263035E8;11;SEK;MONE;360T;10.63897641526957;FWAF
EZ52SWWKHCM6;EUR;1.0E8;2;USD;MONE;360T;1.0119826500000002;FWAF
EZ54XLBJZR81;EUR;1.364E8;6;USD;MONE;360T;1.008075146627566;FWAF
EZ55F7VFNTS0;EUR;3810000.0;2;CHF;MONE;360T;0.9786748;FWAF
EZ57BGDJS715;AED;1.62E8;4;AED;MONE;360T;3.6729177777777777;FWAF
EZ57BGDJS715;USD;2.0E7;2;AED;MONE;360T;3.6721025;FWAF
EZ58NLKB4858;JPY;8.18059908E8;5;JPY;MONE;360T;139.85252;FWAF
EZ5BNYLFNK41;USD;2049822.24;2;USD;MONE;360T;1.0158532666417435;FWAF
EZ5C190KN8B6;GBP;2950000.0;2;GBP;MONE;360T;0.8684489999999999;FWAF
EZ5DQ9376HC4;JPY;7.36486E10;21;JPY;MONE;360T;137.97870367157014;FWAF
EZ5DQ9376HC4;USD;3.0E8;3;JPY;MONE;360T;137.013;FWAF
EZ5DSBCZGMR7;CZK;3.1251E7;6;CZK;MONE;360T;24.53809750055998;FWAF
EZ5DWFCV3690;PLN;5.5500124E8;14;PLN;MONE;360T;4.7313165179845;FWAF
EZ5FWVBS84K8;USD;2.2E7;2;CHF;MONE;360T;0.9779296545454544;FWAF
EZ5FYNS0BPV5;JPY;3.18587619E8;2;JPY;MONE;360T;138.5004263041917;FWAF
EZ5GJ271B2J3;USD;1405000.0;2;CHF;MONE;360T;0.9696983059074733;FWAF
EZ5GRF7W6GF5;BRL;5815446.0;2;BRL;MONE;360T;5.060284022652777;FWAF
EZ5GRF7W6GF5;USD;2000000.0;2;BRL;MONE;360T;5.183853;FWAF
EZ5H619XW2B5;MXN;2.8216E9;12;MXN;MONE;360T;20.05319912815424;FWAF
EZ5JY01MQJ52;JPY;1.0E9;2;CHF;MONE;360T;0.0070142535;FWAF
EZ5K1B1QM2R5;NZD;1.13879E8;4;USD;MONE;360T;0.6097656943949279;FWAF
EZ5LKNFY6DH3;EUR;2.276E8;3;USD;MONE;360T;1.0008959705623903;FWAF
EZ5LKNFY6DH3;USD;3.11175E8;6;USD;MONE;360T;1.004503240036957;FWAF
EZ5LRK9ZBPD6;EUR;5.9E8;14;USD;MONE;360T;1.008509529661017;FWAF
EZ5LRK9ZBPD6;USD;6.234067605E7;10;USD;MONE;360T;1.0098123067615217;FWAF
EZ5P1M0GD0G8;EUR;4624000.0;4;CHF;MONE;360T;0.9817364;FWAF
EZ5PQ1Z56YW1;USD;1342000.0;3;CHF;MONE;360T;0.9742150000000002;FWAF
EZ5SRZ867WP0;USD;400000.0;2;USD;MONE;360T;1.0178049;FWAF
EZ5SXYRJLJN4;CHF;3.568E7;4;CHF;MONE;360T;0.9644792637331839;FWAF
EZ5SXYRJLJN4;EUR;6.798E7;5;CHF;MONE;360T;0.9675304956310679;FWAF
EZ5T9VGGGZ26;USD;2000000.0;2;BRL;MONE;360T;5.0691375;FWAF
EZ5TFFSYL193;EUR;1900000.0;2;TRY;MONE;360T;18.228697184210525;FWAF
EZ5TFFSYL193;TRY;2.26E7;2;TRY;MONE;360T;18.213505902654866;FWAF
EZ5V37VZ7XQ5;USD;1227500.0;3;USD;MONE;360T;1.012672585743381;FWAF
EZ5VQMTX7B55;USD;2484740.0;2;USD;MONE;360T;1.0042691532490322;FWAF
EZ5X5CLQVK40;SGD;8.0E7;2;SGD;MONE;360T;1.3900349;FWAF
EZ5XJ0JKSNJ3;GBP;1240000.0;2;USD;MONE;360T;1.1585314108064515;FWAF
EZ5Y140LMKL0;GBP;2724637.0;3;GBP;MONE;360T;0.8612460617021276;FWAF
EZ5YQY0ZRW96;HKD;1.155E7;5;HKD;MONE;360T;7.841842044155844;FWAF
EZ6256PK2WJ7;EUR;6.249260536E7;4;GBP;MONE;360T;0.8588058165934634;FWAF
EZ6256PK2WJ7;GBP;1.338102863E7;10;GBP;MONE;360T;0.8527413211412331;FWAF
EZ62HHW4KT07;USD;1.5E8;3;HKD;MONE;360T;7.845032833333334;FWAF
EZ64Z7Q1NJB9;EUR;5014000.0;2;USD;MONE;360T;1.0048215198643797;FWAF
EZ66XRHZN731;EUR;2.9254483575E8;8;GBP;MONE;360T;0.8585690308308775;FWAF
EZ66XRHZN731;GBP;2.26E7;2;EUR;MONE;360T;1.1681563;FWAF
EZ66XRHZN731;GBP;1.3146981586E9;72;GBP;MONE;360T;0.8546115030129263;FWAF
EZ68KS674KB3;HKD;1.2265E8;3;HKD;MONE;360T;7.870321;FWAF
EZ68XX5RG739;CZK;1.2629E9;7;CZK;MONE;360T;24.609591582864834;FWAF
EZ6B8FGXL9N3;USD;2.0224852751599998E9;10;USD;MONE;360T;1.007488866928963;FWAF
EZ6CN8R2H1S4;CHF;2.293018469E8;36;CHF;MONE;360T;0.9640654167162952;FWAF
EZ6CN8R2H1S4;EUR;3.535E8;15;CHF;MONE;360T;0.9654769595473833;FWAF
EZ6CP5LVGKB9;CNY;2.4212179E7;2;CNY;MONE;360T;6.923193887702458;FWAF
EZ6CP5LVGKB9;EUR;8.0E7;4;CNY;MONE;360T;6.94427225;FWAF
EZ6DQJT5Y8R8;BGN;2.1E7;4;BGN;MONE;360T;1.9589401904761905;FWAF
EZ6GB2D0DBL2;JPY;1.923E9;2;JPY;MONE;360T;138.60332048881955;FWAF
EZ6H920XLBR8;AUD;1.6E7;2;USD;MONE;360T;0.686297675;FWAF
EZ6HH7WZ6VF2;CHF;4.2573358606E8;42;CHF;MONE;360T;0.9694364453976455;FWAF
EZ6HH7WZ6VF2;EUR;4.5436E8;23;CHF;MONE;360T;0.9731539133594507;FWAF
EZ6J7X1VDRB0;EUR;1800000.0;2;TRY;MONE;360T;18.068977944444445;FWAF
EZ6J7X1VDRB0;TRY;1.37683E8;9;TRY;MONE;360T;18.20855439696259;FWAF
EZ6JCN4WTF88;CHF;1.03E8;2;CHF;MONE;360T;0.9639962786407767;FWAF
EZ6LQK315ZZ6;MXN;5.3136634101E8;7;MXN;MONE;360T;19.93327822903782;FWAF
EZ6M36046FG0;SEK;8.71509106E8;18;SEK;MONE;360T;10.71764167638366;FWAF
EZ6MP5NM0284;USD;1600000.0;2;USD;MONE;360T;1.0020953499999998;FWAF
EZ6NKZ3JKTT9;MXN;3.04E7;5;MXN;MONE;360T;20.05428450394737;FWAF
