ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03TFYKZQL2;CNY;2.4472037328E8;10;CNY;MONE;360T;7.621196934753015;FWAF
EZ05G22PRW89;HRK;5.091330072E7;3;HRK;MONE;360T;7.4930181122271495;FWAF
EZ061GRKDSH0;USD;2.5E7;2;HKD;MONE;360T;7.7851054;FWAF
EZ0LVH8MZNZ7;CNY;3.2435E8;7;CNY;MONE;360T;6.475926026514568;FWAF
EZ0LVH8MZNZ7;USD;1.66E8;18;CNY;MONE;360T;6.482199759036145;FWAF
EZ0TXLVTKYN2;CNY;3.4212146108E8;7;CNY;MONE;360T;6.4864917450879656;FWAF
EZ0TXLVTKYN2;USD;1.21E8;8;CNY;MONE;360T;6.494213884297521;FWAF
EZ0Y3CRV21C5;CNY;2.9622146108E8;5;CNY;MONE;360T;6.502717897027386;FWAF
EZ10ND35LZK7;AUD;2.4E7;2;USD;MONE;360T;0.7260445416666667;FWAF
EZ10P08THMZ9;GBP;4.5E7;3;USD;MONE;360T;1.3679294;FWAF
EZ10T41WGLX5;CHF;5.266261804E7;18;CHF;MONE;360T;1.076671336490624;FWAF
EZ10T41WGLX5;EUR;3.0025E8;9;CHF;MONE;360T;1.072678353039134;FWAF
EZ10ZMZ9BQB3;CHF;1.22111E9;24;CHF;MONE;360T;1.0745074421100476;FWAF
EZ10ZMZ9BQB3;EUR;1.0484E8;7;CHF;MONE;360T;1.0781615185043876;FWAF
EZ11HVYDS7Y1;EUR;1.4909E9;20;USD;MONE;360T;1.175538438332551;FWAF
EZ11HVYDS7Y1;USD;6.45530381463E9;102;USD;MONE;360T;1.174486537477088;FWAF
EZ11RD0VPTC0;HUF;5.01E9;2;HUF;MONE;360T;348.9577285429142;FWAF
EZ11TRZNMX29;SEK;4.23962387095E9;21;SEK;MONE;360T;10.2491382115915;FWAF
EZ125BHPBRD9;USD;6000000.0;2;USD;MONE;360T;1.1915797166666666;FWAF
EZ12RP4J3R07;AED;1.25E7;2;AED;MONE;360T;3.67303348;FWAF
EZ1305GYP8B6;GBP;740000.0;2;GBP;MONE;360T;0.8583003891891893;FWAF
EZ1361R6S2X4;SEK;3.386779208E8;10;SEK;MONE;360T;10.264871819715482;FWAF
EZ13FX09ZWS0;CAD;9650000.0;2;CAD;MONE;360T;1.4819484735751294;FWAF
EZ13QP792753;USD;2149000.0;3;USD;MONE;360T;1.372917;FWAF
EZ1434793FP2;USD;1.2E8;6;PLN;MONE;360T;3.8998242666666667;FWAF
EZ14858FQC67;NOK;1.0524E8;11;NOK;MONE;360T;10.549614496959332;FWAF
EZ14XLV8L658;CHF;5435000.0;3;CHF;MONE;360T;1.075986145354186;FWAF
EZ14XLV8L658;EUR;3.53E7;2;CHF;MONE;360T;1.077402192634561;FWAF
EZ16GGJR40K2;USD;1.0E7;2;USD;MONE;360T;1.19647885;FWAF
EZ16LBKYPMR7;EUR;1.2E8;6;ZAR;MONE;360T;17.566481666666668;FWAF
EZ16LBKYPMR7;ZAR;9.52E7;5;ZAR;MONE;360T;17.54396848739496;FWAF
EZ17M41GQGG2;SEK;3.66E8;9;SEK;MONE;360T;8.72223349453552;FWAF
EZ18081CBY61;CHF;3.0E7;6;CHF;MONE;360T;1.0706508333333333;FWAF
EZ1C7RRSCRG8;NZD;2.985E8;7;USD;MONE;360T;0.6937864140703517;FWAF
EZ1CPD4J0SQ7;HRK;7847307.9;3;HRK;MONE;360T;7.498046096701264;FWAF
EZ1D4RBW8CT5;HKD;6.4518E7;4;HKD;MONE;360T;9.162517249821756;FWAF
EZ1DBYQPKT44;SEK;1.38774709416E9;16;SEK;MONE;360T;10.2727569430879;FWAF
EZ1DT43SX6D6;HUF;7.61E8;7;HUF;MONE;360T;348.37512746386335;FWAF
EZ1DTGH0PSV4;KRW;5.3618073E9;2;KRW;MONE;360T;1170.48;FWAF
EZ1DTGH0PSV4;USD;1.82E7;7;KRW;MONE;360T;1168.7075384615384;FWAF
EZ1F4KK9V854;NOK;7.2E7;4;SEK;MONE;360T;0.97734675;FWAF
EZ1FFM6MPTV8;NOK;5.053E8;9;NOK;MONE;360T;9.011043533346527;FWAF
EZ1FFM6MPTV8;USD;3.3E7;2;NOK;MONE;360T;9.093309090909091;FWAF
EZ1G6B97NCV0;USD;2.0E7;16;MXN;MONE;360T;20.34991803;FWAF
EZ1H4C9X8D22;ZAR;9.606348447E7;2;ZAR;MONE;360T;17.9134659099685;FWAF
EZ1HZZQ5N7Y4;MXN;7.422E8;12;MXN;MONE;360T;20.29593544853139;FWAF
EZ1J2BTS3FL9;NOK;5.69E8;6;NOK;MONE;360T;8.810481820738136;FWAF
EZ1J8LG706C7;CZK;6.16E8;6;CZK;MONE;360T;21.788306568181817;FWAF
EZ1K430Q8K38;GBP;8.8643298691E8;37;USD;MONE;360T;1.372330217305779;FWAF
EZ1KYMGF7LH6;AUD;1730000.0;3;AUD;MONE;360T;1.621668414450867;FWAF
EZ1L6VV4YVR6;RUB;1.9225E9;5;RUB;MONE;360T;86.65386606892068;FWAF
EZ1L7HDKCKJ4;TRY;6402000.0;2;TRY;MONE;360T;9.876817670727897;FWAF
EZ1LM8J2MD47;EUR;3.46468E8;6;GBP;MONE;360T;0.8565964769629519;FWAF
EZ1LM8J2MD47;GBP;7.3891750488E8;38;GBP;MONE;360T;0.8567888804958628;FWAF
EZ1MK7XKKYR0;PHP;4.1794E8;2;PHP;MONE;360T;50.114;FWAF
