ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02Z2Q7JGT7;CNY;2.67E8;4;CNY;MONE;360T;7.292002359550562;FWAF
EZ02Z2Q7JGT7;USD;3.8E7;2;CNY;MONE;360T;7.294766736842106;FWAF
EZ05FT763S99;RON;1.74E8;4;RON;MONE;360T;4.531686563218391;FWAF
EZ07TQT037M6;THB;1.46E8;2;THB;MONE;360T;38.03225205479452;FWAF
EZ08NGX06KV9;EUR;7600000.0;2;NOK;MONE;360T;11.544890457894738;FWAF
EZ08NGX06KV9;NOK;5000000.0;2;NOK;MONE;360T;11.50549616;FWAF
EZ09P9KV2S13;TRY;8.8E7;4;TRY;MONE;360T;28.52612819318182;FWAF
EZ0B4W3RKWH0;MXN;1.0545E9;4;MXN;MONE;360T;18.269498591844474;FWAF
EZ0BW1N255D8;NOK;2.330036119E8;13;NOK;MONE;360T;11.564822334667985;FWAF
EZ0CTQNWFZ64;AUD;8099000.0;2;USD;MONE;360T;0.6531498023212742;FWAF
EZ0DXQDN1637;CNY;2.09E8;3;CNY;MONE;360T;7.866293057416268;FWAF
EZ0HBJG3H3D5;USD;5.14E7;3;CNY;MONE;360T;7.288252700389105;FWAF
EZ0JNLPNM0H6;USD;4000000.0;2;CHF;MONE;360T;0.8808511499999999;FWAF
EZ0NZDS7X891;RON;1.7E8;3;RON;MONE;360T;4.562447529411765;FWAF
EZ0Q9974ZSC7;USD;8.10534E7;2;USD;MONE;360T;1.0840079919926862;FWAF
EZ0R9RG9WW27;CNY;1.0E8;2;CNY;MONE;360T;7.969902;FWAF
EZ0RN93RPRP3;NOK;6.1503379849999994E7;6;NOK;MONE;360T;11.575847346286078;FWAF
EZ0T83B8HBH9;NZD;203219.0;2;NZD;MONE;360T;1.8274941;FWAF
EZ0W5610JY41;NOK;1.145E8;4;NOK;MONE;360T;11.571393172052403;FWAF
EZ0WTSJD29Y7;SEK;1.2402E9;10;SEK;MONE;360T;10.889585108724399;FWAF
EZ0WTSJD29Y7;USD;1.0E8;4;SEK;MONE;360T;10.9641025;FWAF
EZ11F39K1MM0;RON;1.89E8;5;RON;MONE;360T;4.536661175661376;FWAF
EZ123PYLDG69;USD;7.5E7;6;SEK;MONE;360T;10.7663085;FWAF
EZ126RHHNT98;CAD;7.5567E8;18;CAD;MONE;360T;1.3528885962126325;FWAF
EZ126RHHNT98;USD;2.0E7;2;CAD;MONE;360T;1.35383;FWAF
EZ126YXQ60L1;PLN;2.6E7;2;PLN;MONE;360T;4.143347761538461;FWAF
EZ126YXQ60L1;USD;5.0E7;2;PLN;MONE;360T;4.141588;FWAF
EZ13P52VZVD7;JPY;9.745E8;3;JPY;MONE;360T;158.23584822986146;FWAF
EZ149QLLVGD9;EUR;5.319E7;6;USD;MONE;360T;1.0902240881180674;FWAF
EZ149QLLVGD9;USD;8.89337418E7;6;USD;MONE;360T;1.0830648581341786;FWAF
EZ14J05V98G2;JPY;5.32435E10;14;JPY;MONE;360T;146.49206020941523;FWAF
EZ14J05V98G2;USD;5.687E8;9;JPY;MONE;360T;146.48045598733955;FWAF
EZ14WJ1VPYR0;USD;6.2545E7;3;USD;MONE;360T;1.0892237085218643;FWAF
EZ16D0MPJR33;USD;4000000.0;4;BRL;MONE;360T;4.8983925;FWAF
EZ17Y9C047R1;USD;5.8695E7;2;USD;MONE;360T;1.0862708924099156;FWAF
EZ19TNRCD3Z2;USD;9.0E7;3;USD;MONE;360T;1.2676713;FWAF
EZ1D6W31F178;JPY;1.0E10;2;JPY;MONE;360T;145.85114;FWAF
EZ1GF42CDXD9;ZAR;9.44E7;5;ZAR;MONE;360T;20.312128177966102;FWAF
EZ1HCMW92W59;USD;545000.0;2;USD;MONE;360T;1.0868165256880735;FWAF
EZ1KBS06T7V8;USD;1.4E7;14;BRL;MONE;360T;4.955935;FWAF
EZ1KLXZWW9G8;CHF;7.1455E8;19;CHF;MONE;360T;0.882616070254006;FWAF
EZ1KLXZWW9G8;USD;1.15E8;3;CHF;MONE;360T;0.8811991304347826;FWAF
EZ1KY540YM82;AUD;1.2867E8;9;AUD;MONE;360T;1.6790642411284682;FWAF
EZ1L6SYX5HS4;AUD;1.46E7;2;USD;MONE;360T;0.649921;FWAF
EZ1LW8VNPV69;HKD;2.534368035E8;2;HKD;MONE;360T;8.584236;FWAF
EZ1NDDRHD1D5;EUR;3.0E8;2;USD;MONE;360T;1.0872350333333334;FWAF
EZ1NDDRHD1D5;USD;500000.0;3;USD;MONE;360T;1.08380946;FWAF
EZ1P8J9B43M1;EUR;3440000.0;2;USD;MONE;360T;1.1271252732558141;FWAF
EZ1PJGM020T9;USD;3.0E7;2;CNY;MONE;360T;7.071813333333333;FWAF
EZ1QDWWHGKD6;EUR;8.472690002000001E7;10;USD;MONE;360T;1.0847850930202845;FWAF
EZ1QDWWHGKD6;USD;1.1692855222799997E9;18;USD;MONE;360T;1.0850271644376404;FWAF
EZ1SST0W37C9;GBP;940000.0;3;USD;MONE;360T;1.266459170212766;FWAF
EZ1SST0W37C9;USD;826692.49;3;USD;MONE;360T;1.2597015;FWAF
EZ1SVWZHT1F2;USD;6.2E7;3;USD;MONE;360T;1.0928929274193548;FWAF
EZ1SXJZSPJ50;ZAR;7.75E8;5;ZAR;MONE;360T;20.05714660696774;FWAF
EZ1XY4QK3WG6;EUR;3.5E7;2;USD;MONE;360T;1.0964376142857142;FWAF
EZ1YBG6BPB02;USD;4000000.0;4;BRL;MONE;360T;4.98715;FWAF
EZ1YF1JVW6J8;EUR;3.6E8;5;NOK;MONE;360T;11.589359444444444;FWAF
EZ1YF1JVW6J8;NOK;6.82E7;4;NOK;MONE;360T;11.553792785923754;FWAF
EZ1YWW8LRF47;EUR;1.9E7;2;USD;MONE;360T;1.0867215;FWAF
EZ1YWW8LRF47;USD;2.0215E8;6;USD;MONE;360T;1.0861705198862233;FWAF
EZ20PWR8G083;USD;2000000.0;2;BRL;MONE;360T;4.912405;FWAF
EZ21TKLNRRW7;EUR;1.5303139967E8;3;USD;MONE;360T;1.084941276374188;FWAF
EZ21TKLNRRW7;USD;9911000.0;2;USD;MONE;360T;1.0879481398446171;FWAF
EZ22SM9XBCJ3;AUD;4.17E7;2;USD;MONE;360T;0.6508293;FWAF
EZ23YN4JVVN3;NZD;484152.75;2;NZD;MONE;360T;1.8169407335133383;FWAF
EZ27776S9WB1;USD;1.5E8;6;USD;MONE;360T;0.5926472666666667;FWAF
EZ27P6SBX2S4;EUR;5000000.0;2;JPY;MONE;360T;154.77885;FWAF
EZ27QJ2QL0X9;DKK;6.059850479E7;5;DKK;MONE;360T;7.450646107009407;FWAF
EZ28CGN3GJ90;USD;8000000.0;8;BRL;MONE;360T;4.93317375;FWAF
EZ294CJKSM88;USD;4000000.0;4;BRL;MONE;360T;4.93481;FWAF
EZ29TLM6FYF8;DKK;1.25E8;3;DKK;MONE;360T;6.910273992;FWAF
EZ29W20P0ZZ1;EUR;5.0E7;2;USD;MONE;360T;1.10684165;FWAF
EZ29W20P0ZZ1;USD;3000000.0;2;USD;MONE;360T;1.1059775;FWAF
EZ2DGFYKB505;MXN;6.523E7;5;MXN;MONE;360T;18.418504654453475;FWAF
EZ2H02JR72S2;USD;2000000.0;2;USD;MONE;360T;1.1021995;FWAF
EZ2H1DPDQ8W9;EUR;1.45E7;3;HKD;MONE;360T;8.53417551724138;FWAF
EZ2H1DPDQ8W9;HKD;1.211E8;5;HKD;MONE;360T;8.530964849958712;FWAF
EZ2JJ5H50VP3;USD;4000000.0;4;BRL;MONE;360T;4.8858725;FWAF
EZ2LSF0H1YY1;RON;1.35E7;3;RON;MONE;360T;4.943107074074074;FWAF
EZ2N907JBHL1;NOK;1.25E8;2;NOK;MONE;360T;10.711139324;FWAF
EZ2NBKQ8BS40;EUR;2.0E8;4;USD;MONE;360T;1.085598425;FWAF
EZ2NBKQ8BS40;USD;2.82E7;3;USD;MONE;360T;1.0864390390070922;FWAF
EZ2NQHWMPG08;CAD;6.753185147E7;10;CAD;MONE;360T;1.4694543982842954;FWAF
EZ2PC9KHXQ91;GBP;1.5E7;2;CHF;MONE;360T;1.1186033333333334;FWAF
EZ2PRCYHGV49;USD;3001000.0;2;CHF;MONE;360T;0.876710510763079;FWAF
EZ2WDYLYFL62;DKK;2.15E7;2;DKK;MONE;360T;7.446786558139535;FWAF
EZ2X125J7WV2;USD;2000000.0;2;BRL;MONE;360T;4.879195;FWAF
EZ2XZHHPHBL8;ZAR;1.645680058E8;7;ZAR;MONE;360T;20.18215864990128;FWAF
EZ2YLTN1C441;SEK;7.615E7;5;SEK;MONE;360T;11.887871551871307;FWAF
EZ3307H1GZK6;EUR;1.45E7;3;HKD;MONE;360T;8.515467365517242;FWAF
EZ3307H1GZK6;HKD;3.5409109365999997E8;7;HKD;MONE;360T;8.501797125483538;FWAF
EZ35VFNYJ9C6;EUR;558000.0;2;GBP;MONE;360T;0.8642110000000001;FWAF
EZ371LKYHQL6;NOK;1.4064714755E8;8;NOK;MONE;360T;11.545930111842514;FWAF
EZ373444YBQ7;USD;3.0E7;2;SEK;MONE;360T;10.7895488;FWAF
EZ3B6XQLGYH9;USD;2276000.0;2;CHF;MONE;360T;0.8800291;FWAF
EZ3B83217CF4;EUR;2.3668781667E8;9;USD;MONE;360T;1.0831766894087296;FWAF
EZ3B83217CF4;USD;1.36588362717E9;52;USD;MONE;360T;1.0849871532491024;FWAF
EZ3BBCYHWCK5;AUD;1.96E8;11;AUD;MONE;360T;1.679596359744898;FWAF
EZ3CRKDWDF83;USD;4000000.0;2;MXN;MONE;360T;18.208705;FWAF
EZ3CT7CXZBZ7;NOK;2.25715E9;13;NOK;MONE;360T;10.635374557300134;FWAF
EZ3CT7CXZBZ7;USD;1.01E7;2;NOK;MONE;360T;10.588306930693069;FWAF
EZ3G1SHZGFB6;SGD;3.057E7;5;SGD;MONE;360T;1.356985853451096;FWAF
EZ3HN0SZG5H5;SGD;2.628E7;4;SGD;MONE;360T;1.3571747730593606;FWAF
EZ3J0X8C9C45;RON;7.2E7;2;RON;MONE;360T;4.57751515;FWAF
EZ3L3P92K0L2;SEK;9.702810607E7;6;SEK;MONE;360T;11.885870298917956;FWAF
EZ3LM6ZP0TX1;SGD;1800000.0;2;SGD;MONE;360T;1.4664137777777777;FWAF
EZ3LNM2PDWF3;GBP;3.12E7;3;USD;MONE;360T;1.272135038141026;FWAF
EZ3MGC207TH0;DKK;5.459E8;8;DKK;MONE;360T;6.877242787067228;FWAF
EZ3PFWYJ5GD7;SGD;5000000.0;3;SGD;MONE;360T;1.35324756;FWAF
EZ3PJHSD9BJ6;CAD;1.7E7;2;CAD;MONE;360T;1.3541193882352942;FWAF
EZ3S1RK3CPW1;CNY;5.97972E8;4;CNY;MONE;360T;7.897498305432362;FWAF
EZ3T75827C62;USD;5.0E7;2;SEK;MONE;360T;10.8944735;FWAF
EZ3V5KNWSSW4;USD;5.0E7;2;USD;MONE;360T;1.0886691;FWAF
EZ3VB2R17FF3;USD;2523750.0;2;USD;MONE;360T;1.0911224130757802;FWAF
EZ3VF36QSVH9;EUR;6.2558E7;4;GBP;MONE;360T;0.8628953438728859;FWAF
EZ3VF36QSVH9;GBP;2.6437831585000002E8;7;GBP;MONE;360T;0.8604279303956297;FWAF
EZ3VMW55ND62;USD;8000000.0;8;BRL;MONE;360T;4.90958875;FWAF
EZ3VNSSGGKM0;EUR;6.3135375322E8;12;GBP;MONE;360T;0.8592714270880338;FWAF
EZ3VNSSGGKM0;GBP;800000.0;2;EUR;MONE;360T;1.16261;FWAF
EZ3VNSSGGKM0;GBP;1.75660958155E9;40;GBP;MONE;360T;0.8578923870281882;FWAF
EZ3VWJXGHLZ8;HKD;6.1E7;4;HKD;MONE;360T;8.508095401639345;FWAF
EZ3VX3DSTFQ8;JPY;1.522004E11;11;JPY;MONE;360T;146.32866415331367;FWAF
EZ3VX3DSTFQ8;USD;4.299E8;5;JPY;MONE;360T;145.47921643638054;FWAF
EZ3W529M0F01;JPY;3.96E7;2;JPY;MONE;360T;179.6087;FWAF
EZ3XC2PRWLK4;AUD;5.5559E8;29;USD;MONE;360T;0.6472882253694271;FWAF
EZ3XR31BNYH8;USD;2.5093E7;2;USD;MONE;360T;1.0959427187582196;FWAF
EZ3YQWXXGGM2;CZK;1.25E7;3;CZK;MONE;360T;24.13353696;FWAF
EZ407V0RFTC4;EUR;4.4E7;2;JPY;MONE;360T;157.59348863636365;FWAF
EZ407V0RFTC4;JPY;2.21E9;4;JPY;MONE;360T;157.56540674208145;FWAF
EZ4088KJZVM1;HKD;2.534368035E8;2;HKD;MONE;360T;8.627196333333334;FWAF
EZ42V2FPD6C3;USD;2.0E7;2;CAD;MONE;360T;1.3483673;FWAF
EZ43GXMCN6N7;SEK;2.728928736E7;8;SEK;MONE;360T;11.889066026612578;FWAF
EZ44111XB5M2;CAD;34000.0;2;CHF;MONE;360T;0.649313;FWAF
EZ44QND06WW8;USD;1.826449725E7;6;USD;MONE;360T;1.085716498206165;FWAF
EZ471N7NLL46;COP;1.15E9;2;COP;MONE;360T;4122.0852173913045;FWAF
EZ4BWG7VP4F8;CHF;1337000.0;2;CHF;MONE;360T;0.5652824786836201;FWAF
EZ4C8W7JLCK8;AED;1.766E7;4;AED;MONE;360T;3.963323156285391;FWAF
EZ4FDW60NNL3;JPY;1.53691479E8;2;JPY;MONE;360T;154.7340422665547;FWAF
EZ4FY9SWGZQ8;EUR;5.7251499812E8;8;GBP;MONE;360T;0.857347707975646;FWAF
EZ4FY9SWGZQ8;GBP;1.88410666012E9;36;GBP;MONE;360T;0.8573338951822416;FWAF
EZ4J01J0W2S2;EUR;4.4E7;3;USD;MONE;360T;1.101544109090909;FWAF
EZ4J33X2N3M6;USD;1.0362E7;2;USD;MONE;360T;1.107521105192048;FWAF
EZ4JKRBCRBH2;EUR;4.0E7;2;GBP;MONE;360T;0.8668065;FWAF
EZ4K8FGWW8D0;CAD;1.9E7;2;CHF;MONE;360T;0.6494040947368421;FWAF
EZ4KC354GX45;USD;1.00785E8;3;USD;MONE;360T;1.0834006354715484;FWAF
EZ4MC9Q70R82;JPY;1.81E9;3;JPY;MONE;360T;145.70772044198895;FWAF
EZ4MGGC7HSG3;DKK;1.0051E9;12;DKK;MONE;360T;6.894809666928665;FWAF
EZ4MNK3C1VS6;AUD;3900000.0;2;JPY;MONE;360T;94.08220512820513;FWAF
EZ4P2R2XMYP6;HKD;2.683E9;3;HKD;MONE;360T;7.816233843458814;FWAF
EZ4P80DNXYD2;JPY;1.936E9;2;JPY;MONE;360T;155.66187;FWAF
EZ4Q52J89JF2;EUR;2.1315649695700002E9;43;USD;MONE;360T;1.085775471509534;FWAF
EZ4Q52J89JF2;USD;7.38103886524E9;92;USD;MONE;360T;1.086674307228328;FWAF
EZ4QWQTC3MF4;THB;2.03E8;5;THB;MONE;360T;35.14312315270936;FWAF
EZ4S68TQ9DK9;NOK;1.99255E9;11;NOK;MONE;360T;10.618532044621215;FWAF
EZ4S68TQ9DK9;USD;1.0E8;2;NOK;MONE;360T;10.6715315;FWAF
EZ4T7G89KHZ2;EUR;1.25E8;4;USD;MONE;360T;1.087460808;FWAF
EZ4T7G89KHZ2;USD;6.5359E7;8;USD;MONE;360T;1.088174455338974;FWAF
EZ4XM8VNGBP8;EUR;5.05E7;3;USD;MONE;360T;1.0979984405940595;FWAF
EZ4XM8VNGBP8;USD;7300000.0;2;USD;MONE;360T;1.0932089821917808;FWAF
EZ4XRG8RZ320;USD;1.0E8;2;SEK;MONE;360T;10.87497655;FWAF
EZ4ZJ5LG0VQ3;CHF;6.87E8;13;CHF;MONE;360T;0.8845663553129547;FWAF
EZ4ZJ5LG0VQ3;USD;2.58E8;8;CHF;MONE;360T;0.8848171337209302;FWAF
EZ4ZR48ZSC57;USD;2100000.0;3;USD;MONE;360T;1.0832844761904763;FWAF
EZ50FY33NG84;EUR;2.1395858752E8;4;USD;MONE;360T;1.0817725943537346;FWAF
EZ50FY33NG84;USD;1.288487474E8;12;USD;MONE;360T;1.081367469055315;FWAF
EZ50K59DKK21;CHF;3.9735E7;5;CHF;MONE;360T;0.9556560240342267;FWAF
EZ50K59DKK21;EUR;6.3E7;3;CHF;MONE;360T;0.9562177841269841;FWAF
EZ54PXJQ1YJ6;USD;1.080618404E7;3;USD;MONE;360T;1.082154260178243;FWAF
EZ557YZP8P31;ZAR;5.65E7;4;ZAR;MONE;360T;20.194161665486725;FWAF
EZ55W7L5ZSG4;EUR;2.97E7;2;USD;MONE;360T;1.0859526306397307;FWAF
EZ55W7L5ZSG4;USD;2.5398E8;12;USD;MONE;360T;1.0884231277423417;FWAF
EZ56078ZMP34;THB;2.6E7;2;THB;MONE;360T;35.12576923076923;FWAF
EZ56CK5VQF45;RON;1.0038E8;2;RON;MONE;360T;4.939488650408448;FWAF
EZ57HPF2WLL1;EUR;1.25E8;2;JPY;MONE;360T;158.5662;FWAF
EZ57HPF2WLL1;JPY;3.13E9;6;JPY;MONE;360T;158.21982428115015;FWAF
EZ57QS2MHNQ4;EUR;2000000.0;2;SEK;MONE;360T;11.86058865;FWAF
EZ57QS2MHNQ4;SEK;3.6724961871999997E8;6;SEK;MONE;360T;11.883104055557661;FWAF
EZ59X3VQ1846;GBP;935164.84;2;GBP;MONE;360T;0.8590038531122791;FWAF
EZ5BQSVD8F99;CAD;5200000.0;2;CAD;MONE;360T;1.4745104999999998;FWAF
EZ5CGZ1B41Z4;EUR;9.0E7;5;USD;MONE;360T;1.0975169111111112;FWAF
EZ5D634S2S67;CHF;1.6726267198000002E8;22;CHF;MONE;360T;0.9563590861683114;FWAF
EZ5D634S2S67;EUR;2.7011E8;9;CHF;MONE;360T;0.9551665925956092;FWAF
EZ5GBS45BJB5;USD;1.33920157E8;3;USD;MONE;360T;1.0877620166437407;FWAF
EZ5HWDDTP423;HUF;2.15E9;5;HUF;MONE;360T;382.1279176744186;FWAF
EZ5HXF9MDCD3;SGD;1.582768556E7;3;SGD;MONE;360T;1.4646180953169325;FWAF
EZ5MMSCXPJH8;SEK;7.49665737E8;2;SEK;MONE;360T;11.891493331437221;FWAF
EZ5QBM4CGD07;MXN;5.4E8;3;MXN;MONE;360T;16.77300288888889;FWAF
EZ5S8K75F9Y4;GBP;1000001.0;3;GBP;MONE;360T;0.8658260908884091;FWAF
EZ5SGP3W5PD4;EUR;2.6E7;2;PLN;MONE;360T;4.4726588;FWAF
EZ5SGP3W5PD4;EUR;6.6E7;2;EUR;MONE;360T;0.22333419999999998;FWAF
EZ5SGP3W5PD4;PLN;6.35E7;4;PLN;MONE;360T;4.472115385826773;FWAF
EZ5V1J94NN99;USD;6.002375E7;3;USD;MONE;360T;1.1014978878152397;FWAF
EZ5VDQWJDFK7;SGD;5229125.16;2;SGD;MONE;360T;1.4679467434009323;FWAF
EZ5VL34TXJ15;JPY;9.1995E10;12;JPY;MONE;360T;146.2970261193543;FWAF
EZ5VL34TXJ15;USD;1.0E8;4;JPY;MONE;360T;146.04825;FWAF
EZ5W3HS20266;GBP;2.90115E8;7;USD;MONE;360T;1.259038070292815;FWAF
EZ5W3HS20266;USD;9770874.47;2;USD;MONE;360T;1.2588209503973582;FWAF
EZ5XJ44HLL19;USD;1.4E7;14;BRL;MONE;360T;4.876353285714286;FWAF
EZ5ZKS8MHG63;ZAR;1.1426E9;6;ZAR;MONE;360T;18.747455394188695;FWAF
EZ60GYMVDCP0;CAD;3.01255E8;2;CAD;MONE;360T;1.3610475697631577;FWAF
EZ6107V4LWC1;EUR;210000.0;2;JPY;MONE;360T;158.28148142857142;FWAF
EZ653L8ZCRN1;CHF;6.6699E7;9;CHF;MONE;360T;0.9569922594341745;FWAF
EZ653L8ZCRN1;EUR;7.2E7;5;CHF;MONE;360T;0.9571158833333333;FWAF
EZ65FSH9Q6T0;SEK;1.8712E7;2;SEK;MONE;360T;11.84867120339889;FWAF
EZ67CN9JWZ20;GBP;8.1635E8;18;USD;MONE;360T;1.2601220295584004;FWAF
EZ67JQJ08XL1;USD;2421000.0;2;USD;MONE;360T;1.2599645;FWAF
EZ69XTP7NDC5;USD;9750000.0;2;USD;MONE;360T;1.0950078461538462;FWAF
EZ6BMZ5MNWC4;USD;2110000.0;7;USD;MONE;360T;1.0863690099526067;FWAF
EZ6BQ2MX0MY8;PLN;4.17244728E8;5;PLN;MONE;360T;4.479211599246704;FWAF
EZ6BXP66VB50;NOK;2.7688083572E8;13;NOK;MONE;360T;11.548168228508464;FWAF
EZ6CPQHX9YH4;NOK;3.4922E9;9;NOK;MONE;360T;10.717145493900691;FWAF
EZ6H5TGF9JC7;MXN;1.7692822228E8;5;MXN;MONE;360T;18.12095677811226;FWAF
EZ6HKVC27QW3;USD;5.5E7;3;CNY;MONE;360T;7.2796081818181815;FWAF
EZ6HMLD5GR86;CHF;1.118E9;17;CHF;MONE;360T;0.8828220140429338;FWAF
EZ6HMLD5GR86;USD;2.5855E8;8;CHF;MONE;360T;0.8812108267259717;FWAF
EZ6J13822W01;KRW;2.7E9;2;KRW;MONE;360T;1322.45;FWAF
EZ6JK2NM7D06;NOK;9002000.0;2;NOK;MONE;360T;11.547732534992225;FWAF
EZ6K6MBXM398;AED;1.5E7;2;CHF;MONE;360T;0.24077234;FWAF
EZ6LL7QVT6S3;GBP;130000.0;2;USD;MONE;360T;1.2655833;FWAF
EZ6MC0MW6B17;EUR;4.0E7;4;USD;MONE;360T;1.08440985;FWAF
EZ6MC0MW6B17;USD;8.91950335E8;28;USD;MONE;360T;1.0845220694509197;FWAF
EZ6Q4GQ2DKL6;CHF;5872254.0;2;CHF;MONE;360T;0.9360807;FWAF
EZ6QGWG93Z04;GBP;130000.0;2;USD;MONE;360T;1.265105;FWAF
EZ6S7YQ09SD3;GBP;2.1531E7;2;GBP;MONE;360T;0.8751694749431053;FWAF
EZ6STC2RNNT4;NZD;1.38E7;2;USD;MONE;360T;0.5900206557971015;FWAF
EZ6WCM8C50P3;NOK;6.245634872E7;2;NOK;MONE;360T;11.577083037705863;FWAF
EZ6XX64J8D05;USD;6377373.21;4;USD;MONE;360T;1.0886135964230432;FWAF
EZ71QHDD4K70;NZD;1.3E7;3;NZD;MONE;360T;1.827240923076923;FWAF
EZ73L016LFH4;EUR;1.7E8;5;USD;MONE;360T;1.0807749782352942;FWAF
EZ73L016LFH4;USD;2.411732822E9;26;USD;MONE;360T;1.0790295313867313;FWAF
EZ741WD8M245;GBP;859196.04;3;GBP;MONE;360T;0.8690994526760203;FWAF
EZ767RL41LR9;EUR;3.09E8;4;GBP;MONE;360T;0.8566194731391586;FWAF
EZ767RL41LR9;GBP;1.07802032968E9;16;GBP;MONE;360T;0.8567205836899813;FWAF
EZ769VPBLS10;GBP;3.56E7;11;USD;MONE;360T;1.2683655264044944;FWAF
EZ769VPBLS10;USD;2421000.0;2;USD;MONE;360T;1.2609366;FWAF
EZ77CTZWW456;DKK;4.3441910609E8;13;DKK;MONE;360T;7.453494973681564;FWAF
EZ77P9R9F571;USD;2000000.0;2;BRL;MONE;360T;4.89103;FWAF
EZ78R6Y4P801;CHF;2.34E8;4;CHF;MONE;360T;0.8858987008547009;FWAF
EZ78R6Y4P801;USD;5.5E7;2;CHF;MONE;360T;0.8862416818181819;FWAF
EZ78STBF15Y5;GBP;1.2E7;2;USD;MONE;360T;1.273132;FWAF
EZ7BM6XVGFK6;CHF;2.4905601051E8;16;CHF;MONE;360T;0.9553367314466974;FWAF
EZ7BM6XVGFK6;EUR;3.02E8;13;CHF;MONE;360T;0.9554453443708609;FWAF
EZ7D70SSTJ44;CAD;3110000.0;2;CAD;MONE;360T;1.4732992264308682;FWAF
EZ7FM3KW4N50;TRY;1.974E8;10;TRY;MONE;360T;28.686751603343463;FWAF
EZ7G4BTH1DB3;JPY;3.96E7;2;JPY;MONE;360T;180.6544;FWAF
EZ7JGZ7J7TL2;EUR;2.32997352795E9;53;USD;MONE;360T;1.0832377366393644;FWAF
EZ7JGZ7J7TL2;USD;8.09661366645E9;121;USD;MONE;360T;1.0869281749870894;FWAF
EZ7JRB2006M7;USD;3300000.0;3;USD;MONE;360T;1.0854721363636364;FWAF
EZ7K5PQDMQ01;EUR;7121258.0;2;NOK;MONE;360T;11.554728659444724;FWAF
EZ7LKJ2L69Y6;USD;1.704E8;6;CHF;MONE;360T;0.879453652230047;FWAF
EZ7LZ774PDJ4;KRW;2.7E9;2;KRW;MONE;360T;1320.586;FWAF
EZ7Q7799LNC6;CAD;34000.0;2;CHF;MONE;360T;0.647414;FWAF
EZ7QTDXMCT67;AUD;4.34E7;2;AUD;MONE;360T;1.6839422094470047;FWAF
EZ7QTDXMCT67;EUR;6.03E7;2;AUD;MONE;360T;1.6708934333333334;FWAF
EZ7SQBX228D6;CAD;350000.0;2;CAD;MONE;360T;1.4755846857142858;FWAF
EZ7TS65W03L4;PLN;2.717E8;12;PLN;MONE;360T;4.110301924917188;FWAF
EZ7VMGXNHC75;SEK;6.599E8;4;SEK;MONE;360T;10.95510544779512;FWAF
EZ7VMGXNHC75;USD;2.4E8;11;SEK;MONE;360T;10.920123333333333;FWAF
EZ7XLKS8JSG0;USD;1.2E7;12;BRL;MONE;360T;5.014149166666667;FWAF
EZ7Y5P0K2PT4;USD;2421000.0;2;USD;MONE;360T;1.2598504;FWAF
EZ7YLLJH6CP9;HUF;5.2788E8;4;HUF;MONE;360T;351.1713565961961;FWAF
EZ7YZZDG27M5;CAD;7.482837815E7;10;CAD;MONE;360T;1.4679778505059502;FWAF
EZ7ZQVW0V058;ILS;1.26E7;3;ILS;MONE;360T;4.123782746031746;FWAF
EZ8031G63Y70;CHF;2180000.0;2;CHF;MONE;360T;0.869346;FWAF
EZ807QBV25D8;MXN;3.2469E9;7;MXN;MONE;360T;16.775709635406077;FWAF
EZ807QBV25D8;USD;4000000.0;2;MXN;MONE;360T;16.756255;FWAF
EZ817QP2LK01;EUR;1.17E7;2;JPY;MONE;360T;158.7450505982906;FWAF
EZ82VYB63GS1;JPY;3.96E7;2;JPY;MONE;360T;181.45673;FWAF
EZ83HVZNGPT2;MXN;4.185E8;6;MXN;MONE;360T;18.168838948626046;FWAF
EZ84JJ2VGZQ8;USD;8.0E7;4;NOK;MONE;360T;10.583140975;FWAF
EZ85R37MJJY6;EUR;1.72E8;3;JPY;MONE;360T;158.92551465116279;FWAF
EZ85R37MJJY6;JPY;4.166507964E9;8;JPY;MONE;360T;159.02880577818763;FWAF
EZ85ZT7CKT96;PLN;5.534E8;9;PLN;MONE;360T;4.124989724611494;FWAF
EZ85ZT7CKT96;USD;7.5E7;3;PLN;MONE;360T;4.142890666666666;FWAF
EZ865QB7B372;USD;2000000.0;2;BRL;MONE;360T;4.876345;FWAF
EZ871RGRW6G8;GBP;8.49915E8;20;USD;MONE;360T;1.2594357034191657;FWAF
EZ871RGRW6G8;USD;2.401539148E7;3;USD;MONE;360T;1.2588026;FWAF
EZ87HD45B003;USD;6.0E8;19;JPY;MONE;360T;144.05580208333333;FWAF
EZ89MY84N546;CAD;1.7789E8;7;CAD;MONE;360T;1.3613214635448874;FWAF
EZ8CBQ3W7601;CHF;1.8498329335E8;16;CHF;MONE;360T;0.9569682753979106;FWAF
EZ8CBQ3W7601;EUR;3.465E8;14;CHF;MONE;360T;0.9573046722943722;FWAF
EZ8DMG0QWNL6;CHF;9.54125E8;19;CHF;MONE;360T;0.9564297510808333;FWAF
EZ8DMG0QWNL6;EUR;2.4E8;8;CHF;MONE;360T;0.9573000375;FWAF
EZ8HDM421SK6;JPY;1.02215E11;16;JPY;MONE;360T;146.12503553294528;FWAF
EZ8HDM421SK6;USD;7.724E8;16;JPY;MONE;360T;146.23202604867944;FWAF
