ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;5.824E8;2;CNY;MONE;360T;7.9864524229910705;FWAF
EZ0FRYT1VC83;CNY;5.99E7;3;CNY;MONE;360T;7.9602456761268785;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10ZYSNZWS4;NZD;3175852.0;2;NZD;MONE;360T;1.7355333928203203;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;6.905E8;8;PLN;MONE;360T;3.6869176791455462;FWAF
EZ12HK2YT703;DKK;9.197E8;7;DKK;MONE;360T;6.096140786995759;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;1.7E7;2;NOK;MONE;360T;10.676764823529412;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;3.075E8;15;CHF;MONE;360T;0.8881998302439025;FWAF
EZ161XJJX3M0;USD;1.7E8;9;CHF;MONE;360T;0.8882451588235294;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ17BX3ZCN20;NZD;2.3746E7;6;USD;MONE;360T;0.7076763869283248;FWAF
EZ17RBZMND27;JPY;3.5215E9;3;JPY;MONE;360T;126.53151675138436;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ19RSK24SL6;GBP;1.075E7;2;GBP;MONE;360T;0.9060899069767442;FWAF
EZ1B1NK8P8W0;CAD;2.568496493E7;15;CAD;MONE;360T;1.5622312408287717;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BJ96JGK95;GBP;2.1616E7;5;GBP;MONE;360T;0.9046928673205034;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1C6K8ZTZ95;JPY;1.5E10;4;JPY;MONE;360T;103.49176833333334;FWAF
EZ1D4QNBZ805;CHF;9.85E7;2;CHF;MONE;360T;1.0856065329949238;FWAF
EZ1D4QNBZ805;EUR;3.66E7;3;CHF;MONE;360T;1.0842818393442624;FWAF
EZ1D5B0GL461;USD;7.5E7;11;SGD;MONE;360T;1.33554956;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1G0TXKR850;CHF;2120000.0;5;CHF;MONE;360T;1.080215579245283;FWAF
EZ1G31GFWN76;EUR;5.826E8;4;USD;MONE;360T;1.225516028149674;FWAF
EZ1G31GFWN76;USD;2.7661400288E8;11;USD;MONE;360T;1.2210763620697045;FWAF
EZ1H8DKFGXD9;CZK;3.13E8;3;CZK;MONE;360T;26.338473801916933;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1K5VNST4W0;USD;2620000.0;2;USD;MONE;360T;1.226367065648855;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;USD;2362500.0;3;USD;MONE;360T;1.2252481216931217;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1M5RD6MG54;DKK;9.391E8;13;DKK;MONE;360T;6.092310741454583;FWAF
EZ1M5RD6MG54;USD;1.0E7;2;DKK;MONE;360T;6.1083945;FWAF
EZ1MC3MJCSJ0;GBP;1.3373254E7;2;GBP;MONE;360T;0.9028454507386159;FWAF
EZ1P2ZR158Y9;USD;8821887.48;5;USD;MONE;360T;1.2266357809167137;FWAF
EZ1PWKQ23X17;CNY;1.3198876748E8;3;CNY;MONE;360T;6.532659791278717;FWAF
EZ1Q4VCGW460;AUD;2.15E8;2;AUD;MONE;360T;1.614450906976744;FWAF
EZ1Q803KT1G2;MXN;4.349201222E9;11;MXN;MONE;360T;20.054143875398168;FWAF
EZ1Q803KT1G2;USD;7.5E7;5;MXN;MONE;360T;20.179576533333332;FWAF
EZ1QH382GH35;EUR;2.7035E8;4;USD;MONE;360T;1.216471329942667;FWAF
EZ1QH382GH35;USD;3.4746460019999996E7;6;USD;MONE;360T;1.2186472532217152;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.7080700643729191;FWAF
EZ1R88L0TMQ3;EUR;2.449009279E9;43;USD;MONE;360T;1.2207784908895105;FWAF
EZ1R88L0TMQ3;USD;2.64277292875E9;94;USD;MONE;360T;1.2196830044369584;FWAF
EZ1RLLZT72N2;HKD;2.8341365864E8;12;HKD;MONE;360T;9.480364406079607;FWAF
EZ1RQP1TJY01;USD;800000.0;2;USD;MONE;360T;1.227609525;FWAF
EZ1S0BBWPXH3;AUD;6.3166570010000005E7;7;AUD;MONE;360T;1.604908591580177;FWAF
EZ1SCD3ZSV56;SGD;1.45E7;3;SGD;MONE;360T;1.3322306896551723;FWAF
EZ1SMLGRF9J8;DKK;5.445E8;10;DKK;MONE;360T;6.104033468778696;FWAF
EZ1SQNSNDGM5;AED;1.81E8;4;AED;MONE;360T;3.672728729281768;FWAF
EZ1SY1Y6NTD1;ILS;5200000.0;3;ILS;MONE;360T;3.218091428846154;FWAF
EZ1TRYG0YXX5;JPY;2.024E9;2;JPY;MONE;360T;126.15885968379446;FWAF
EZ1V7TWGHYB2;GBP;1.0E7;2;USD;MONE;360T;1.3531226000000003;FWAF
EZ1W6G7F1WM2;CAD;1.7E7;2;CHF;MONE;360T;0.6911668823529412;FWAF
EZ1W9NJBWGZ3;CAD;2.4E7;2;CHF;MONE;360T;0.6908493333333333;FWAF
EZ1Y9YSJNDG8;PLN;2.03E7;4;PLN;MONE;360T;4.437135268965518;FWAF
EZ1YGXMYTD88;PLN;4.99E8;2;PLN;MONE;360T;3.706841241482966;FWAF
EZ1YHWJFDSS0;EUR;4000000.0;2;SGD;MONE;360T;1.62683;FWAF
EZ1YT4Z6WNT5;USD;2.2457E8;11;USD;MONE;360T;1.2209181923119738;FWAF
EZ1ZDX1D0674;USD;4000000.0;2;USD;MONE;360T;1.2387672000000003;FWAF
EZ1ZW2D1P446;EUR;3.5E7;3;GBP;MONE;360T;0.8994113571428571;FWAF
EZ1ZW2D1P446;GBP;4.5E7;2;GBP;MONE;360T;0.9072974111111111;FWAF
EZ22W7XCQ1B9;NOK;6.02195843E8;13;NOK;MONE;360T;8.717516413299366;FWAF
EZ22W7XCQ1B9;USD;7.87E7;4;NOK;MONE;360T;8.719731237611182;FWAF
EZ232W5PLRF2;USD;7.0E7;3;NOK;MONE;360T;8.690324678571429;FWAF
EZ2371PF6DF2;USD;2.6E7;2;USD;MONE;360T;1.2310003307692308;FWAF
EZ238DX6QH08;CAD;2.82E7;2;CAD;MONE;360T;1.2718527198581562;FWAF
EZ23N03R7547;GBP;1175000.0;2;GBP;MONE;360T;0.9043409659574468;FWAF
EZ23XTNWM4K3;GBP;7100000.0;3;GBP;MONE;360T;0.9098214718309859;FWAF
EZ248JS88YZ9;PLN;8.035E7;13;PLN;MONE;360T;4.477287784318606;FWAF
EZ24HFWBNYP7;ZAR;2.67075E9;23;ZAR;MONE;360T;14.76025754735561;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ26CB2PW150;NOK;5.358E8;12;NOK;MONE;360T;8.699330398096304;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;2.6E9;3;RUB;MONE;360T;75.13178807692307;FWAF
EZ26L16HHXD6;USD;3.4E7;6;RUB;MONE;360T;74.63935735294118;FWAF
EZ26NR5H8G44;SEK;6.7E7;2;SEK;MONE;360T;8.27130911641791;FWAF
EZ2757JX36G1;EUR;2.12215E9;35;USD;MONE;360T;1.2214110211719247;FWAF
EZ2757JX36G1;USD;2.41494377215E9;67;USD;MONE;360T;1.2205670450644537;FWAF
EZ278CDKZBV9;NZD;1.425E8;4;NZD;MONE;360T;1.720422856140351;FWAF
EZ27TY2Q66C6;USD;5.1E7;2;USD;MONE;360T;1.2317601372549019;FWAF
EZ28SV98RRW7;HKD;1.3143534730000002E7;4;HKD;MONE;360T;9.471113004736148;FWAF
EZ2BXZ4YQM78;GBP;211757.0;2;USD;MONE;360T;1.343428213083865;FWAF
EZ2CQ93VYDN3;AUD;2.9E7;4;USD;MONE;360T;0.750700475862069;FWAF
EZ2D5N723TY5;RUB;1.257E9;3;RUB;MONE;360T;73.38211655950677;FWAF
EZ2DLLD14RT0;CAD;2.385E7;5;CAD;MONE;360T;1.5495747247798743;FWAF
EZ2DXMWS0JG1;EUR;1.0E9;8;SEK;MONE;360T;10.1216723;FWAF
EZ2DXMWS0JG1;SEK;2.64E7;2;SEK;MONE;360T;10.097544477272727;FWAF
EZ2F18ZM70S3;AUD;6000000.0;2;CHF;MONE;360T;0.668548;FWAF
EZ2FG91Q7Y00;USD;1.6E7;2;USD;MONE;360T;1.2335553125;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2GCKWLQ8B6;HKD;1.57E8;4;HKD;MONE;360T;7.752708107006369;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2JDRQGYKV8;GBP;1200000.0;2;GBP;MONE;360T;0.9100727666666667;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2JY4C6X4H2;PLN;1.1E8;2;PLN;MONE;360T;3.681998572727273;FWAF
EZ2KKG1CL248;MXN;4.833E8;8;MXN;MONE;360T;24.670449436995654;FWAF
EZ2LC4H51PY1;CHF;6.13E7;5;CHF;MONE;360T;0.8873011606851551;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2LV2KD5WZ7;EUR;8700000.0;3;TRY;MONE;360T;9.313156321839081;FWAF
EZ2LV2KD5WZ7;TRY;5.39E7;7;TRY;MONE;360T;9.386887076437848;FWAF
EZ2MDZM748L7;BGN;4000000.0;2;BGN;MONE;360T;1.604097;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407E8;15;AUD;MONE;360T;1.6049642402870996;FWAF
EZ2P742KSB67;EUR;2.35E8;7;USD;MONE;360T;1.2217204957446808;FWAF
EZ2P742KSB67;USD;1.549E8;5;USD;MONE;360T;1.223675234215623;FWAF
EZ2QD59Q6ZH7;EUR;2.39765E8;12;USD;MONE;360T;1.218934690690885;FWAF
EZ2QD59Q6ZH7;USD;2.6875774834000003E8;11;USD;MONE;360T;1.2228107074517789;FWAF
EZ2R8VKB8LD2;CHF;4.19695E8;15;CHF;MONE;360T;0.8842344351004897;FWAF
EZ2R8VKB8LD2;USD;3.755E8;12;CHF;MONE;360T;0.883947121171771;FWAF
EZ2S7GZRFZT6;AUD;1.94E8;8;USD;MONE;360T;0.752987705927835;FWAF
EZ2SJ2WGDS62;MXN;2.04320642058E9;10;MXN;MONE;360T;24.41478920219041;FWAF
EZ2T9Z8S50L3;DKK;7.7100657913E8;12;DKK;MONE;360T;7.439724460937412;FWAF
EZ2T9Z8S50L3;EUR;2.11E7;2;DKK;MONE;360T;7.440036497630332;FWAF
EZ2W2ZSGSL85;JPY;1.55969E10;9;JPY;MONE;360T;126.40617021414512;FWAF
EZ2W81L55H66;JPY;8.22886E10;25;JPY;MONE;360T;103.51621194551858;FWAF
EZ2W81L55H66;USD;8.15E7;3;JPY;MONE;360T;103.53283742331288;FWAF
EZ2WB1RTPX97;HUF;1.4739120978E10;10;HUF;MONE;360T;357.836347774692;FWAF
EZ2WDZM6KL00;CZK;2.22E8;2;CZK;MONE;360T;21.554733513513515;FWAF
EZ2WDZM6KL00;USD;2.0E7;3;CZK;MONE;360T;21.5882385;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;3.1127986810000002E7;6;GBP;MONE;360T;0.9147718429029071;FWAF
EZ2XCFK8K3C8;GBP;2.7952284853999996E8;40;GBP;MONE;360T;0.9137808043078266;FWAF
EZ2XL8GD5W18;USD;3.7E7;2;USD;MONE;360T;1.2375077378378379;FWAF
EZ2YQ9XMXJX3;GBP;1.8294136E9;72;USD;MONE;360T;1.3403741266915257;FWAF
EZ2YQ9XMXJX3;USD;1403795.1;2;USD;MONE;360T;1.3392507814824683;FWAF
EZ2ZR7SLPBJ9;TRY;8300000.0;2;TRY;MONE;360T;7.721294457831325;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;EUR;2.64E7;2;USD;MONE;360T;1.220113446590909;FWAF
EZ309RH4HDV9;USD;1.619E7;5;USD;MONE;360T;1.218903598455837;FWAF
EZ30C6YS0H84;AED;2.6E7;4;AED;MONE;360T;4.489697036538462;FWAF
EZ3103WRP5J4;USD;1183300.98;2;USD;MONE;360T;1.2241946680023927;FWAF
EZ310L3Q5PS6;RUB;5.66E9;9;RUB;MONE;360T;75.10925298303887;FWAF
EZ3151SDXFX9;HKD;7.259E8;11;HKD;MONE;360T;7.752852769389723;FWAF
EZ322P8FVX56;USD;5.22E7;11;USD;MONE;360T;1.2201602727969347;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ33CNNT3WV5;USD;1.305508254E7;3;USD;MONE;360T;1.2225335361896394;FWAF
EZ33K7JK5YB9;EUR;310000.0;2;USD;MONE;360T;1.222776080645161;FWAF
EZ34MCS2LSS5;GBP;1082500.0;2;GBP;MONE;360T;0.9073490069284065;FWAF
EZ350W33GYZ7;USD;1.057325093E7;4;USD;MONE;360T;1.2264692768818322;FWAF
EZ35QHMN67N9;AUD;5.5E7;2;AUD;MONE;360T;1.615286590909091;FWAF
EZ35SF83SHX4;HKD;4.14476989E8;10;HKD;MONE;360T;7.752910389590201;FWAF
EZ360XP2MGF7;USD;6.11E7;4;CNY;MONE;360T;6.535736654664485;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ391SPY03R0;GBP;1.505E8;2;USD;MONE;360T;1.3608940212624583;FWAF
EZ391SPY03R0;USD;850000.0;2;USD;MONE;360T;1.3558823529411765;FWAF
EZ39GFJTVBS1;CHF;3.1E7;2;CHF;MONE;360T;0.8837242903225806;FWAF
EZ39SG89WGM8;USD;5.7522189129999995E7;5;USD;MONE;360T;1.2278037449580361;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;1.964759075E9;48;USD;MONE;360T;1.218565164111368;FWAF
EZ3BFPWBB8K2;USD;3.79596436075E9;145;USD;MONE;360T;1.2208466328908882;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3FF4LJT437;EUR;5.56E7;10;JPY;MONE;360T;126.11434136690647;FWAF
EZ3FF4LJT437;JPY;3.95E8;2;JPY;MONE;360T;126.75420126582279;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3HBX22YZD1;CZK;1.3E7;2;CZK;MONE;360T;26.209672923076923;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J91B9VJ97;JPY;1.19E10;2;JPY;MONE;360T;103.64790218487396;FWAF
EZ3JKBJ36KZ0;USD;4067000.0;3;CHF;MONE;360T;0.882265050651586;FWAF
EZ3JLVV4RK12;CNY;4.22E7;3;CNY;MONE;360T;7.965256236966824;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KM58CB1N8;USD;8.52E7;2;USD;MONE;360T;1.223320408920188;FWAF
EZ3KT7PBK0V6;NOK;1.1E8;2;NOK;MONE;360T;10.617480727272728;FWAF
EZ3KX2MGYHM4;USD;406400.0;2;USD;MONE;360T;1.2215961377952755;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3P96KKQ045;SEK;2.0E8;4;SEK;MONE;360T;10.116730125;FWAF
EZ3Q6ZV21Y03;USD;2.275E8;5;USD;MONE;360T;1.221443538901099;FWAF
EZ3QF0KF20Y0;CHF;4130000.0;4;CHF;MONE;360T;1.078854646489104;FWAF
EZ3QTM530CS7;CNY;2.31E8;9;CNY;MONE;360T;7.976665103030303;FWAF
EZ3R2ZLK7847;HKD;3.39455E9;15;HKD;MONE;360T;7.752871738639879;FWAF
EZ3R6LP91G93;TRY;1.52E7;2;TRY;MONE;360T;9.519980726315788;FWAF
EZ3RHM3VZGC4;USD;2.75186412E7;7;USD;MONE;360T;1.2258574230021229;FWAF
EZ3RJ7XCWKX5;SEK;2.81E8;2;SEK;MONE;360T;10.109318396797153;FWAF
EZ3RXBN49BJ4;EUR;4.451332083E8;11;GBP;MONE;360T;0.9070684274726386;FWAF
EZ3RXBN49BJ4;GBP;3.3729653861E8;33;GBP;MONE;360T;0.9131296129540492;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S1L3QJ6B6;CZK;4.97E8;5;CZK;MONE;360T;21.349395209255533;FWAF
EZ3S3Q56X3L9;PLN;2.12E8;2;PLN;MONE;360T;3.6535410188679247;FWAF
EZ3SQMF881Z8;ILS;4000000.0;2;ILS;MONE;360T;3.23338275;FWAF
EZ3T30Q5WLK1;HKD;3.087E8;2;HKD;MONE;360T;9.463839607385813;FWAF
EZ3T5WC4RSY4;DKK;8.5E8;4;DKK;MONE;360T;7.4411911;FWAF
EZ3TMMMBQKP5;NOK;2.6330746560000002E7;7;NOK;MONE;360T;10.60056268606734;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TSJS0F830;TRY;7950000.0;3;TRY;MONE;360T;7.646030940251572;FWAF
EZ3TSJS0F830;USD;1.5E7;3;TRY;MONE;360T;7.658883333333334;FWAF
EZ3V0VFW9SY1;EUR;1.19505E8;14;USD;MONE;360T;1.2258991375758335;FWAF
EZ3V0VFW9SY1;USD;2669184.86;4;USD;MONE;360T;1.2269990227389342;FWAF
EZ3V41SRS8M0;JPY;3.5E10;3;JPY;MONE;360T;103.0219;FWAF
EZ3V41SRS8M0;USD;1.53E8;2;JPY;MONE;360T;103.14652549019608;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VJ9BYWMY9;EUR;5.6828627449E8;7;USD;MONE;360T;1.217725777811451;FWAF
EZ3VJ9BYWMY9;USD;7.010189071800001E8;21;USD;MONE;360T;1.2212865157409478;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;2.0679575127E8;21;GBP;MONE;360T;0.9053079650330869;FWAF
EZ3W7G96GW53;HKD;5.95E8;9;HKD;MONE;360T;7.752523968739495;FWAF
EZ3WRBP19528;AED;2.7E7;2;AED;MONE;360T;3.672687333333333;FWAF
EZ3X0VDJF2W7;EUR;2.0E7;2;CHF;MONE;360T;1.0808457;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
EZ3ZY00VLYR5;CHF;4.76502831E8;21;CHF;MONE;360T;0.8886769956614947;FWAF
EZ3ZY00VLYR5;USD;3.0143E8;10;CHF;MONE;360T;0.8881955815612248;FWAF
EZ40CGMG2VM4;ZAR;2.0648E9;23;ZAR;MONE;360T;14.698766732032158;FWAF
EZ40VJGWJMH5;SEK;1.204E9;12;SEK;MONE;360T;8.287903023504983;FWAF
EZ40VJGWJMH5;USD;5.27E7;4;SEK;MONE;360T;8.277806263757116;FWAF
EZ413K9BG735;CZK;3.3E8;4;CZK;MONE;360T;21.56329828181818;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.40379E10;20;JPY;MONE;360T;103.65979973494102;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;1.7031E8;16;USD;MONE;360T;1.22205355729552;FWAF
EZ43WKQ2WXF8;USD;3.0245514006E8;22;USD;MONE;360T;1.2175061923076365;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ45412SWVJ6;SEK;5.0E8;10;SEK;MONE;360T;10.10706751;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ4654ZH3QB0;PLN;2.03E8;2;PLN;MONE;360T;4.475475285714285;FWAF
EZ46GT75ZTM6;JPY;4.2E8;2;JPY;MONE;360T;126.04474761904761;FWAF
EZ476G7Z2XX1;HUF;2.05E9;3;CHF;MONE;360T;0.003017317682926829;FWAF
EZ47TKQZ3TH7;MXN;2.33399205E9;7;MXN;MONE;360T;24.464482314965146;FWAF
EZ47XF66Y3B4;NOK;2.37496452553E9;13;NOK;MONE;360T;10.584793525614527;FWAF
EZ49VFK4JH92;CHF;3.1E7;2;CHF;MONE;360T;0.8889141935483871;FWAF
EZ49VFK4JH92;USD;2.39E8;8;CHF;MONE;360T;0.8879554719665272;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B32SF7909;NOK;7.5266E7;8;NOK;MONE;360T;10.608276506895542;FWAF
EZ4B446X2GM1;MXN;2.7176994E9;10;MXN;MONE;360T;20.05838829843117;FWAF
EZ4B446X2GM1;USD;1.08E8;6;MXN;MONE;360T;20.169364009259258;FWAF
EZ4BDRZ3M316;CAD;7.971437308E7;18;CAD;MONE;360T;1.5508972620402046;FWAF
EZ4BV7GBJBD1;CHF;3000000.0;2;CHF;MONE;360T;1.0838186666666667;FWAF
EZ4BV7GBJBD1;EUR;5.0E7;2;CHF;MONE;360T;1.08325;FWAF
EZ4C6SVV9GQ0;EUR;1.03539E8;2;USD;MONE;360T;1.224995118592994;FWAF
EZ4C6SVV9GQ0;USD;9.4223E7;3;USD;MONE;360T;1.2239959191810916;FWAF
EZ4CJFB4MNM0;AUD;3.3862039896000004E8;12;AUD;MONE;360T;1.6107559549120383;FWAF
EZ4D5QF43H97;EUR;2200000.0;2;TRY;MONE;360T;9.41673309090909;FWAF
EZ4FLT1WH2R9;CAD;3.033E8;13;CAD;MONE;360T;1.2854369571381472;FWAF
EZ4GL7ST9R96;JPY;3.207262631E9;5;JPY;MONE;360T;126.1337411495835;FWAF
EZ4H4RLT9Y05;CAD;1.12511E8;14;CAD;MONE;360T;1.5658357208815137;FWAF
EZ4H5VS1X1T6;NOK;2.0365E9;4;NOK;MONE;360T;10.581281929535969;FWAF
EZ4HBGP706F4;SEK;2.7985E9;28;SEK;MONE;360T;8.315890962658568;FWAF
