ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10K1YSCLF4;HUF;5.8E8;3;HUF;MONE;360T;326.85694310344826;FWAF
EZ11P5TFWFD1;SGD;6.325E7;6;SGD;MONE;360T;1.4594312490118577;FWAF
EZ11SYZ46M98;GBP;7.0E7;2;USD;MONE;360T;1.1806075714285715;FWAF
EZ11SYZ46M98;USD;4500000.0;3;USD;MONE;360T;1.2023228888888888;FWAF
EZ136MYSTS76;NOK;1.13E8;3;NOK;MONE;360T;10.550973451327433;FWAF
EZ13C5NXDYF6;NOK;5.023E8;7;NOK;MONE;360T;11.341487821421461;FWAF
EZ13GZ2L80L9;HKD;1.495275E9;14;HKD;MONE;360T;7.7552410532176355;FWAF
EZ13ZW8G00V3;SEK;6.32E8;11;SEK;MONE;360T;10.327697682753165;FWAF
EZ140GQDX119;USD;7.35E7;4;USD;MONE;360T;1.0842226598639455;FWAF
EZ148Q6YH5R2;GBP;2.97648519E8;4;GBP;MONE;360T;0.9182609166409794;FWAF
EZ15YG6Z7KV1;EUR;1.035E8;4;USD;MONE;360T;1.0824176425120773;FWAF
EZ15YG6Z7KV1;USD;4.8616938843E8;13;USD;MONE;360T;1.0731304606484815;FWAF
EZ16267L30J3;GBP;8800000.0;4;GBP;MONE;360T;0.9077804295454546;FWAF
EZ164ZSRC549;SGD;8000000.0;2;SGD;MONE;360T;1.5741335;FWAF
EZ169XWX9L31;EUR;1.63387998366E9;41;USD;MONE;360T;1.0768350343203092;FWAF
EZ169XWX9L31;USD;2.30676538783E9;112;USD;MONE;360T;1.0748462639892151;FWAF
EZ16KNPPXF18;USD;3.0E7;2;TRY;MONE;360T;6.453527333333334;FWAF
EZ19PWBJ22F6;CAD;6.639E7;11;CAD;MONE;360T;1.5517950735803583;FWAF
EZ19Q5TJ2744;CNY;4.95E8;5;CNY;MONE;360T;7.106829898989899;FWAF
EZ19Q5TJ2744;USD;2.457E8;11;CNY;MONE;360T;7.103761676027676;FWAF
EZ1BJCRH2WD0;NZD;6.95E7;5;USD;MONE;360T;0.5861042086330935;FWAF
EZ1DTQXX19Q5;ZAR;5.184E8;9;ZAR;MONE;360T;19.205447605806327;FWAF
EZ1FH3NT1TY6;USD;1.5E8;5;JPY;MONE;360T;110.894768;FWAF
EZ1FXXYH2DW4;TRY;4.6E7;8;TRY;MONE;360T;6.490382241304348;FWAF
EZ1HLSZB2812;CAD;3.442E7;5;CAD;MONE;360T;1.565223053341081;FWAF
EZ1HMJCRQN57;HKD;9.06602957E8;7;HKD;MONE;360T;8.438654499052893;FWAF
EZ1J7N0542F1;USD;7.12E7;2;USD;MONE;360T;1.2458319606741572;FWAF
EZ1JRC5PN6L1;TRY;1.32343158E8;7;TRY;MONE;360T;6.437088912495997;FWAF
EZ1JRC5PN6L1;USD;4.9E7;7;TRY;MONE;360T;6.470687265306123;FWAF
EZ1LG6VJV158;CHF;5.1282582677E8;23;CHF;MONE;360T;1.0606242906299235;FWAF
EZ1LG6VJV158;EUR;1.11453E7;6;CHF;MONE;360T;1.0590500283527586;FWAF
EZ1LNBQN84C2;TRY;3.2350925E7;4;TRY;MONE;360T;7.019520018678971;FWAF
EZ1LRRW8SRL4;EUR;1.25E7;4;NOK;MONE;360T;11.90820926;FWAF
EZ1LRRW8SRL4;NOK;4.8067991240999997E8;12;NOK;MONE;360T;12.06190758743838;FWAF
EZ1LRWP9HK65;CNY;1.65E8;2;CNY;MONE;360T;7.822949878787878;FWAF
EZ1M6XV1FFG3;CZK;2.68E7;3;CZK;MONE;360T;27.32940473134328;FWAF
EZ1MTZFLVBM0;CHF;3.25E7;2;CHF;MONE;360T;0.9523696153846154;FWAF
EZ1MTZFLVBM0;USD;4.0E7;2;CHF;MONE;360T;0.9662884;FWAF
EZ1MXW5PYP06;BGN;1.6E7;2;BGN;MONE;360T;1.805684;FWAF
EZ1N3PR187J5;EUR;2.85E7;4;GBP;MONE;360T;0.8957226315789474;FWAF
EZ1N3PR187J5;GBP;1.003604201E9;46;GBP;MONE;360T;0.9082681273031369;FWAF
EZ1N9H6VRD54;GBP;4.5E7;2;USD;MONE;360T;1.163316;FWAF
EZ1NDPM3CG36;TRY;1.4738E8;6;TRY;MONE;360T;6.537476038811237;FWAF
EZ1NP8GRDZS2;USD;1.9E7;2;INR;MONE;360T;76.27757894736843;FWAF
EZ1NVTZMXL32;NZD;7.765289228E7;10;NZD;MONE;360T;1.856878474706034;FWAF
EZ1PCPVWFTX6;JPY;2.279623016E9;8;JPY;MONE;360T;120.12004395600471;FWAF
EZ1PNQM32Z05;EUR;1.056172E9;30;USD;MONE;360T;1.0975899975335457;FWAF
EZ1PNQM32Z05;USD;5.623022743990001E9;110;USD;MONE;360T;1.0833928647855895;FWAF
EZ1QNLFR8QH8;USD;5450000.0;4;USD;MONE;360T;1.1014824495412843;FWAF
EZ1R88L0TMQ3;USD;1.0E8;2;USD;MONE;360T;1.0887655;FWAF
EZ1RRXBWZ5L8;JPY;3.9545E10;19;JPY;MONE;360T;108.75772044506259;FWAF
EZ1RRXBWZ5L8;USD;1.9725E8;8;JPY;MONE;360T;110.37190544993663;FWAF
EZ1RVLXCTCL1;NOK;2.24E7;2;NOK;MONE;360T;11.665315464285715;FWAF
EZ1S4FRSLMS9;JPY;2.232275E7;2;JPY;MONE;360T;120.49789942289816;FWAF
EZ1SSQJXXYJ9;AUD;3.39E7;3;USD;MONE;360T;0.6071270796460178;FWAF
EZ1SSQJXXYJ9;USD;7512957.0;2;USD;MONE;360T;0.5760937835086771;FWAF
EZ1TDFXXCGM8;EUR;3.04672E8;4;USD;MONE;360T;1.0762485276861675;FWAF
EZ1TDFXXCGM8;USD;8.559123746000001E7;11;USD;MONE;360T;1.0834893860905639;FWAF
EZ1TJKFZ8W71;AUD;8.5654233E7;10;AUD;MONE;360T;1.8491412374414002;FWAF
EZ1TLQCL28B0;GBP;8.67012E8;24;USD;MONE;360T;1.1752560185847485;FWAF
EZ1TLQCL28B0;USD;2426461.45;4;USD;MONE;360T;1.1815873918596749;FWAF
EZ1V6ZS22KB2;SEK;6.43E7;3;SEK;MONE;360T;11.055029827371694;FWAF
EZ1VJBZ8HJQ6;USD;588000.0;2;USD;MONE;360T;1.0852308707482994;FWAF
EZ1VKRY9YMP5;EUR;1.95E8;4;USD;MONE;360T;1.0968054512820513;FWAF
EZ1VKRY9YMP5;USD;2.3707315007E8;10;USD;MONE;360T;1.0904147786985432;FWAF
EZ1VXQDWWTY9;USD;9.00495E7;4;CHF;MONE;360T;0.9756225748184054;FWAF
EZ1WXP1K10B2;CHF;605131.0;3;CHF;MONE;360T;1.0589725060388577;FWAF
EZ1XYVNHY3W1;CHF;236026.91999999998;3;CHF;MONE;360T;1.153202476875248;FWAF
EZ1XYVNHY3W1;GBP;4.2E7;3;CHF;MONE;360T;1.159024;FWAF
EZ1YFR0YGS43;NOK;2.79E8;6;NOK;MONE;360T;10.972625459498207;FWAF
EZ20F2XBVHW8;GBP;150000.0;2;USD;MONE;360T;1.203928;FWAF
EZ20F2XBVHW8;USD;4.0E7;2;USD;MONE;360T;1.16933525;FWAF
EZ20NFBL83V9;DKK;1.895E7;5;DKK;MONE;360T;7.467275540897098;FWAF
EZ21DB8H7365;MXN;8.4921143435E8;14;MXN;MONE;360T;24.018353147230062;FWAF
EZ21DB8H7365;USD;3.0E7;2;MXN;MONE;360T;24.889866666666666;FWAF
EZ21RWMRMZS7;USD;222502.0;3;USD;MONE;360T;1.0788153603293453;FWAF
EZ221D532QY1;MXN;2.0725E8;2;MXN;MONE;360T;26.75525361640531;FWAF
EZ22QL7GD4B1;ZAR;9.736E8;6;ZAR;MONE;360T;19.18584997740345;FWAF
EZ22TZ13LS01;HKD;1.15165E9;6;HKD;MONE;360T;8.359097038466548;FWAF
EZ22WDSWCJF4;CHF;2.0665596191E8;11;CHF;MONE;360T;0.9676473351442403;FWAF
EZ22WDSWCJF4;USD;1.483019E8;7;CHF;MONE;360T;0.9645455374543416;FWAF
EZ2317FWZQG1;HRK;8000000.0;2;HRK;MONE;360T;6.9644365;FWAF
EZ23XTNWM4K3;GBP;3900000.0;2;GBP;MONE;360T;0.9109568205128206;FWAF
EZ241RW48RB8;EUR;100000.0;2;HUF;MONE;360T;352.081925;FWAF
EZ243QL3FYW3;PLN;1.647E8;8;PLN;MONE;360T;4.587324262295082;FWAF
EZ25MG9WG5L4;BRL;3.0E8;2;BRL;MONE;360T;5.6444269;FWAF
EZ25PC9S0H04;SEK;2.23453E9;14;SEK;MONE;360T;11.009282745897348;FWAF
EZ25RCZ6XH79;SGD;5600000.0;3;SGD;MONE;360T;1.4337540535714286;FWAF
EZ263MM7P801;HKD;7.6324E7;2;HKD;MONE;360T;8.561308745663226;FWAF
EZ26HXXMPJW2;ZAR;2.0286E8;2;ZAR;MONE;360T;17.52334181133787;FWAF
EZ27MGN4F6G4;JPY;5.8049689999E10;22;JPY;MONE;360T;120.13657825300665;FWAF
EZ27YJDRCMT3;CAD;3400000.0;2;CAD;MONE;360T;1.712897617647059;FWAF
EZ28FW0YTQT8;NOK;1.69925E8;11;NOK;MONE;360T;11.59747806608798;FWAF
EZ28TGRW6C58;MXN;1.5431E9;18;MXN;MONE;360T;23.725892598969608;FWAF
EZ28TGRW6C58;USD;2.0E7;2;MXN;MONE;360T;23.41417;FWAF
EZ28VLR4RYV7;MXN;3.2E8;2;MXN;MONE;360T;26.16567175;FWAF
EZ28YM94XMS0;GBP;4.1238927368E8;19;USD;MONE;360T;1.206863455943607;FWAF
EZ28YM94XMS0;USD;8.455E7;7;USD;MONE;360T;1.2033287401537551;FWAF
EZ293PGMCSG3;TRY;5.79E7;4;TRY;MONE;360T;7.008035071675302;FWAF
EZ29XHFYJTC2;EUR;4.215E8;7;USD;MONE;360T;1.1060994460260973;FWAF
EZ29XHFYJTC2;USD;4.6907E7;7;USD;MONE;360T;1.082050530901571;FWAF
EZ2B0N79W944;GBP;1.0279E7;5;GBP;MONE;360T;0.9215203194863314;FWAF
EZ2BGZX5BRT2;CAD;3.4E7;3;CAD;MONE;360T;1.4341618823529412;FWAF
EZ2BS6CXZM76;EUR;135000.0;2;JPY;MONE;360T;120.14539777777777;FWAF
EZ2BS6CXZM76;JPY;1.923E8;4;JPY;MONE;360T;120.16994118564743;FWAF
EZ2BV0TGCNL3;EUR;1.00172E8;2;USD;MONE;360T;1.0730313272770833;FWAF
EZ2C6FJXC4P6;USD;2.473E7;4;USD;MONE;360T;1.1031670812778003;FWAF
EZ2CC7B0KS29;CHF;1.26209E8;13;CHF;MONE;360T;0.971357710107837;FWAF
EZ2CC7B0KS29;USD;2.242801E8;6;CHF;MONE;360T;0.9793421480104565;FWAF
EZ2CQT0JCSD7;EUR;5.574637429E7;4;USD;MONE;360T;1.0746084707957546;FWAF
EZ2CQT0JCSD7;USD;4.2831E7;5;USD;MONE;360T;1.086254291244659;FWAF
EZ2D7K3CMHK6;HKD;1.59954943744E9;8;HKD;MONE;360T;8.312913704138493;FWAF
EZ2DR88KQ326;GBP;9.5E7;3;GBP;MONE;360T;0.9069235263157894;FWAF
EZ2DT7MB8057;USD;5.5023E7;7;USD;MONE;360T;1.0987861878487177;FWAF
EZ2FWK0CFQH8;SEK;6.465E7;2;SEK;MONE;360T;10.96025114849188;FWAF
EZ2H17D98M58;CZK;1.19E8;4;CZK;MONE;360T;27.671451529411765;FWAF
EZ2H6QZSYLY9;GBP;6.0E7;3;USD;MONE;360T;1.1673644666666667;FWAF
EZ2JCTX72GH3;GBP;8.1E7;3;GBP;MONE;360T;0.9250460172839506;FWAF
EZ2JGC329M99;JPY;2.366078E8;2;JPY;MONE;360T;118.0930187578347;FWAF
EZ2JLKL6V416;HKD;2.5395E9;10;HKD;MONE;360T;8.327623148651309;FWAF
EZ2KR0P58310;PLN;2.88E8;4;PLN;MONE;360T;4.220736552083333;FWAF
EZ2L9P1B6XW5;PLN;1.1E8;3;PLN;MONE;360T;4.240257727272727;FWAF
EZ2LPF9LQ279;USD;680000.0;3;CHF;MONE;360T;0.9749562941176471;FWAF
EZ2LV6L16CH1;SGD;1.7E7;2;SGD;MONE;360T;1.4635973294117648;FWAF
EZ2M4D99H2N5;CAD;9800000.0;2;CAD;MONE;360T;1.5606524489795919;FWAF
EZ2N3GBQTWN4;TRY;1.1726242E8;7;TRY;MONE;360T;6.586174909066348;FWAF
EZ2NF1MRC5Y5;GBP;4.7E7;2;GBP;MONE;360T;0.930762829787234;FWAF
EZ2NGV1C3TM4;GBP;8730000.0;3;GBP;MONE;360T;0.9230325326460481;FWAF
EZ2NQG757J48;NZD;1.14E7;2;NZD;MONE;360T;1.8474566666666667;FWAF
EZ2P4C0MLR19;CAD;2774220.0;5;CAD;MONE;360T;1.5546115235525664;FWAF
EZ2P742KSB67;USD;4.08E7;3;USD;MONE;360T;1.0912224230392156;FWAF
EZ2PJVY8B3B0;USD;1.1764E8;21;USD;MONE;360T;1.0762277182080924;FWAF
EZ2Q68JTBFJ5;JPY;3.123E10;15;JPY;MONE;360T;110.8801597342299;FWAF
EZ2Q68JTBFJ5;USD;1.7646E8;7;JPY;MONE;360T;110.53304242321207;FWAF
EZ2QL8344PT0;USD;4.0E7;2;ZAR;MONE;360T;17.55029;FWAF
EZ2QL8344PT0;ZAR;2.0744E9;17;ZAR;MONE;360T;17.63614767618588;FWAF
EZ2QV5VC3FJ5;MXN;2.44E8;2;MXN;MONE;360T;26.32140395;FWAF
EZ2SK369GSF3;USD;2.5E8;3;USD;MONE;360T;1.087203;FWAF
EZ2SNJ6PJNG7;NZD;2.97E7;2;USD;MONE;360T;0.565071835016835;FWAF
EZ2V5Q77SQ54;EUR;2.89E8;6;USD;MONE;360T;1.1033677086505191;FWAF
EZ2V5Q77SQ54;USD;6.7558252381E8;49;USD;MONE;360T;1.0908372491597191;FWAF
EZ2VL2MW1VL3;GBP;6035000.0;3;GBP;MONE;360T;0.9179972949461475;FWAF
EZ2WFJSFWVF5;ZAR;8.694E8;10;ZAR;MONE;360T;18.9730543289625;FWAF
EZ2WQTQG1CD2;USD;1.775E7;5;USD;MONE;360T;1.195535242253521;FWAF
EZ2WWZ6BNYB0;DKK;2.91E8;4;DKK;MONE;360T;7.4702460137457045;FWAF
EZ2XJD0JKJY7;AED;2.22E8;4;AED;MONE;360T;3.6729276576576577;FWAF
EZ2Y9HZ0MR90;RUB;1.0E9;2;RUB;MONE;360T;79.38435315;FWAF
EZ2Z5JQZX8Y1;GBP;1.2E8;4;USD;MONE;360T;1.22055325;FWAF
EZ2ZD6Z97412;CAD;1.9535E7;7;CAD;MONE;360T;1.548230962375224;FWAF
EZ2ZG9RYKF34;NZD;1.14E7;2;NZD;MONE;360T;1.862105;FWAF
EZ302XLPNC99;CAD;6.498322E7;11;CAD;MONE;360T;1.55413087961683;FWAF
EZ309RH4HDV9;USD;8000000.0;2;USD;MONE;360T;1.09393825;FWAF
EZ30DG9NNWH6;RUB;1.164975E9;6;RUB;MONE;360T;85.76069069304063;FWAF
EZ3229Z2Q903;SGD;1.6800036E7;4;SGD;MONE;360T;1.4509903926634444;FWAF
EZ32TNL7Y3D7;EUR;2.35E8;4;GBP;MONE;360T;0.9123445319148936;FWAF
EZ32TNL7Y3D7;GBP;5.37435E8;30;GBP;MONE;360T;0.9269145263510937;FWAF
EZ33K7JK5YB9;USD;551000.0;2;USD;MONE;360T;1.0918226172413794;FWAF
EZ33WQJDR846;HUF;1.2588001088E10;5;HUF;MONE;360T;353.7528110996033;FWAF
EZ34QF9Z0VV9;AED;1.0E8;2;AED;MONE;360T;3.6736;FWAF
EZ34RLDVPRF1;RUB;5.883E9;10;RUB;MONE;360T;79.90657589665136;FWAF
EZ35RK45M375;USD;2.2528351399E8;18;USD;MONE;360T;1.0846425339576875;FWAF
EZ35SDXF78Q7;CZK;1.8075E8;4;CZK;MONE;360T;25.511667630705393;FWAF
EZ36VGR0ZHG1;CZK;7.03808187E8;4;CZK;MONE;360T;27.540802182713996;FWAF
EZ37FJ414W17;HUF;2.3E9;3;HUF;MONE;360T;324.3513695652174;FWAF
EZ37KLY1CVM3;HKD;1.8074707E8;6;HKD;MONE;360T;7.75325683648847;FWAF
EZ38D2S65V92;PLN;8.29E7;5;PLN;MONE;360T;4.54820140313631;FWAF
EZ38LY2W9VQ3;CNY;5.0E8;2;CNY;MONE;360T;7.10767;FWAF
EZ38RX3JZK44;CHF;2600000.0;2;CHF;MONE;360T;0.9567475;FWAF
EZ3BJY3MWT78;JPY;3.35E9;2;JPY;MONE;360T;108.36310298507463;FWAF
EZ3C2Y46RTK8;ZAR;5.515E8;3;ZAR;MONE;360T;17.480643066183138;FWAF
EZ3D2SDG2W54;AED;3.135E8;7;AED;MONE;360T;3.672729184848485;FWAF
EZ3DPFQ1G916;EUR;1.7E7;2;GBP;MONE;360T;0.8948593823529412;FWAF
EZ3F7L77VXN4;ILS;4.1E7;2;ILS;MONE;360T;3.678481219512195;FWAF
EZ3FGGCZ6Y93;GBP;4.0E7;2;USD;MONE;360T;1.182796125;FWAF
EZ3FGGCZ6Y93;USD;1.3E7;2;USD;MONE;360T;1.2059602615384615;FWAF
EZ3FPK7YD977;USD;1.268164056E7;10;USD;MONE;360T;1.0959406515928583;FWAF
EZ3GT4XP24Y2;GBP;4.525918736E8;24;USD;MONE;360T;1.194127045605243;FWAF
EZ3GT4XP24Y2;USD;1.58124E8;14;USD;MONE;360T;1.1874481784548836;FWAF
EZ3GZDZ3ZLK3;THB;2.0E7;2;THB;MONE;360T;32.77125;FWAF
EZ3K4KDZSD38;CNY;1.9967E8;2;CNY;MONE;360T;7.831351102469075;FWAF
EZ3K4PWMZT38;TRY;3.665E7;7;TRY;MONE;360T;6.472275320600273;FWAF
EZ3KCFK1XJF2;SEK;6.85E8;10;SEK;MONE;360T;10.079580375766422;FWAF
EZ3KHRTT10Z5;USD;4.55E7;4;HKD;MONE;360T;7.7604277032967035;FWAF
EZ3L23CLZJZ8;USD;1400000.0;2;CHF;MONE;360T;0.9612723999999999;FWAF
EZ3LB3WPSGS8;HRK;9000000.0;2;HRK;MONE;360T;7.044623;FWAF
EZ3LBSD666J7;USD;2.0E7;2;CNY;MONE;360T;7.09895465;FWAF
EZ3MLQX3TYC1;CAD;3.81822E8;17;CAD;MONE;360T;1.4155391495364331;FWAF
EZ3MMHJDPYD1;CHF;870000.0;4;CHF;MONE;360T;1.0590211350574712;FWAF
EZ3MXQ5XTHC7;GBP;1250000.0;2;GBP;MONE;360T;0.9189073040000001;FWAF
EZ3N7B7T60Q2;CAD;5.271E7;8;CAD;MONE;360T;1.5541421215139442;FWAF
EZ3P28BQXG03;ILS;4.05E7;4;ILS;MONE;360T;3.5936162962962963;FWAF
EZ3P2GRB4YG7;NZD;6052183.07;3;NZD;MONE;360T;1.8560453246102397;FWAF
EZ3Q3LJV8B65;CHF;3700000.0;2;CHF;MONE;360T;1.054377891891892;FWAF
EZ3R2FSZNZF0;EUR;3500000.0;2;USD;MONE;360T;1.083247;FWAF
EZ3R2FSZNZF0;USD;5600000.0;3;USD;MONE;360T;1.0836434285714285;FWAF
EZ3RKN6D6YY4;USD;9300000.0;3;CHF;MONE;360T;0.9851627731182795;FWAF
EZ3RT2SCL206;GBP;1.175E7;2;GBP;MONE;360T;0.9339286382978723;FWAF
EZ3S8MKRFQ69;CNY;2000000.0;2;CNY;MONE;360T;7.64390785;FWAF
EZ3TRZYZ3192;SEK;2600000.0;2;SEK;MONE;360T;11.016893923076923;FWAF
EZ3TYFPXRT10;HKD;2.95E8;2;HKD;MONE;360T;7.7599655;FWAF
EZ3VHXDK1B95;HKD;1.66861143744E9;19;HKD;MONE;360T;8.393172912542422;FWAF
EZ3VJ9BYWMY9;USD;3537832.0;5;USD;MONE;360T;1.0915929344547735;FWAF
EZ3VJRHFMPQ3;EUR;1.464E7;12;USD;MONE;360T;1.0865103587431693;FWAF
EZ3VJRHFMPQ3;USD;5.18160889E7;7;USD;MONE;360T;1.0811032221810715;FWAF
EZ3VYDPQ6T80;USD;5600000.0;3;KRW;MONE;360T;1237.995;FWAF
EZ3XMFR3XLN4;HKD;1.6607E9;9;HKD;MONE;360T;8.480674061179021;FWAF
EZ3YTT4BKGG7;CHF;2.15435E8;4;CHF;MONE;360T;1.0538819412328544;FWAF
EZ3YV7PGC265;EUR;2.35E7;5;GBP;MONE;360T;0.9077676825531914;FWAF
EZ3YV7PGC265;GBP;1.86723459E8;15;GBP;MONE;360T;0.9224391321202656;FWAF
EZ3Z23D48Q88;NOK;1.2E8;3;NOK;MONE;360T;11.70280605;FWAF
EZ3ZGQR7D473;NOK;4.8965337277E8;9;NOK;MONE;360T;11.974281092524791;FWAF
EZ410FCQT3P8;JPY;3.246E10;15;JPY;MONE;360T;110.58936315465188;FWAF
EZ410FCQT3P8;USD;1.054E8;2;JPY;MONE;360T;110.7217594686907;FWAF
EZ414YCRR9K0;USD;1.475E7;2;THB;MONE;360T;32.46318983050847;FWAF
EZ42R3ZB8JT7;NZD;3.86E7;5;USD;MONE;360T;0.5958024870466321;FWAF
EZ42R3ZB8JT7;USD;2.9E7;8;USD;MONE;360T;0.585818846551724;FWAF
EZ4532CB0ZC6;GBP;3.805E8;23;USD;MONE;360T;1.1841021807884362;FWAF
EZ4532CB0ZC6;USD;1.075271189E8;11;USD;MONE;360T;1.1750744821445014;FWAF
EZ45FW48XRY5;PLN;6.2E7;2;PLN;MONE;360T;4.234992903225806;FWAF
EZ476MCBW6Z4;GBP;6854000.0;7;GBP;MONE;360T;0.9120131192004668;FWAF
EZ48WW4C71B6;USD;3000000.0;4;USD;MONE;360T;1.0784734;FWAF
EZ495X0SZX04;EUR;1.26055E8;4;GBP;MONE;360T;0.922272954349292;FWAF
EZ495X0SZX04;GBP;1.12578262252E9;38;GBP;MONE;360T;0.9178304092423604;FWAF
EZ49M4N1S667;SEK;3.16E8;9;SEK;MONE;360T;10.363068125316456;FWAF
EZ49QY86J6N1;SGD;1500000.0;2;SGD;MONE;360T;1.5773404666666668;FWAF
EZ49WRLKWFP2;NOK;5.4E7;2;NOK;MONE;360T;11.62044;FWAF
EZ4BBVY3S5D0;AUD;1.9985E8;8;USD;MONE;360T;0.5948291260945711;FWAF
EZ4BWN8CN4X1;CHF;9.04908E8;27;CHF;MONE;360T;1.0583620197611248;FWAF
EZ4BWN8CN4X1;EUR;2.365E8;9;CHF;MONE;360T;1.058403778012685;FWAF
EZ4CD81MSGG0;RON;1.0408E8;3;RON;MONE;360T;4.842341323981553;FWAF
EZ4CT3YF6K98;EUR;1.59279375E8;4;USD;MONE;360T;1.0869864480649174;FWAF
EZ4CT3YF6K98;USD;9.18E7;4;USD;MONE;360T;1.0939882300653594;FWAF
EZ4DQXBBB161;GBP;5.02E7;5;GBP;MONE;360T;0.9356937778884463;FWAF
EZ4F2SX8Y5K3;EUR;8.6607578907E8;24;USD;MONE;360T;1.075430879194386;FWAF
EZ4F2SX8Y5K3;USD;1.84355690947E9;136;USD;MONE;360T;1.0716496095941734;FWAF
EZ4FH5SBJMF6;NOK;2.0907991E8;5;NOK;MONE;360T;11.98933493145965;FWAF
EZ4H8WQQV3Y9;USD;2.01E7;2;CHF;MONE;360T;0.9782103373134329;FWAF
EZ4J17QXLM37;CHF;1.453E8;3;CHF;MONE;360T;0.9773180682037165;FWAF
EZ4J17QXLM37;USD;3.6E8;4;CHF;MONE;360T;0.9627286555555555;FWAF
EZ4J24Z31DY8;SEK;2.11E8;4;SEK;MONE;360T;10.294326864454977;FWAF
EZ4JB3JLLPH6;AUD;1.6948017995E8;10;AUD;MONE;360T;1.819310106562028;FWAF
EZ4JFWYFT2D6;AED;3.755E8;10;AED;MONE;360T;3.672897844207723;FWAF
EZ4KB506XNL1;NZD;3.4E7;2;USD;MONE;360T;0.5753208823529412;FWAF
EZ4KG12MSRR5;GBP;1.28E7;2;GBP;MONE;360T;0.9113460624999999;FWAF
EZ4M69WPDBM8;USD;6.0E7;2;USD;MONE;360T;1.1055221416666667;FWAF
EZ4NK3T5VX38;CHF;3700000.0;2;CHF;MONE;360T;1.0569115675675675;FWAF
EZ4NYDX47YT9;EUR;1.27E8;5;USD;MONE;360T;1.0908751181102363;FWAF
EZ4NYDX47YT9;USD;1.017910277E9;20;USD;MONE;360T;1.0967975403091819;FWAF
EZ4P6CFQ0S98;GBP;9.91E7;3;USD;MONE;360T;1.1866151866801211;FWAF
EZ4PJM9QFZ66;EUR;9.1613E7;3;USD;MONE;360T;1.104363292578564;FWAF
EZ4PJM9QFZ66;USD;2.6370508368E8;26;USD;MONE;360T;1.0979352235735234;FWAF
EZ4PSBC25CT6;CHF;1.655E8;9;CHF;MONE;360T;0.9833694803625378;FWAF
EZ4PSBC25CT6;USD;7.5765E7;10;CHF;MONE;360T;0.9794977318022835;FWAF
EZ4QKC1NKPR3;NZD;8.0E7;5;USD;MONE;360T;0.5685100625;FWAF
EZ4RJ946SJR9;SEK;9000000.0;2;CHF;MONE;360T;0.09514951666666666;FWAF
EZ4SJM0K40T7;SEK;2.01E7;4;SEK;MONE;360T;11.097367741293533;FWAF
EZ4T61G7Q9N8;HKD;5.471E8;10;HKD;MONE;360T;7.751649005830744;FWAF
EZ4TS2X3TCS3;CHF;210000.0;2;CHF;MONE;360T;1.1471826666666667;FWAF
EZ4VZVJVJZN4;ZAR;1.5268E9;19;ZAR;MONE;360T;17.534312466924288;FWAF
EZ4W86FN3473;USD;5000000.0;5;TRY;MONE;360T;6.5359002;FWAF
EZ4WHFZJS5L0;BRL;3.0E8;2;BRL;MONE;360T;5.62523715;FWAF
EZ4WP7ZSRRY3;USD;5.27E7;3;USD;MONE;360T;1.0781364800759012;FWAF
EZ4WPHR3FD07;EUR;5750000.0;2;CHF;MONE;360T;1.0577521130434784;FWAF
EZ4WRB7WN977;SEK;5.13E8;9;SEK;MONE;360T;10.014883196881092;FWAF
EZ4WZ1T35JM1;NOK;3.24E8;8;NOK;MONE;360T;10.70268813919753;FWAF
EZ4Z2LBDH297;CHF;1.3391698E9;33;CHF;MONE;360T;1.0593112466377304;FWAF
EZ4Z2LBDH297;EUR;1.095E8;3;CHF;MONE;360T;1.0584424200913243;FWAF
EZ4ZQ20MRKN1;DKK;8.5326925164E8;9;DKK;MONE;360T;7.467797941714307;FWAF
EZ4ZWW0772V6;EUR;5.25E7;3;GBP;MONE;360T;0.909204761904762;FWAF
EZ4ZWW0772V6;GBP;1.21647663787E9;37;GBP;MONE;360T;0.9186288867838267;FWAF
EZ500JSJF9K0;NZD;7.327E7;5;NZD;MONE;360T;1.8617144173604478;FWAF
EZ502JL0T4C8;TRY;5.7083158E7;11;TRY;MONE;360T;6.4221766495742925;FWAF
EZ502JL0T4C8;USD;4.83E7;5;TRY;MONE;360T;6.4280589855072465;FWAF
EZ50ZH5615B9;NOK;5.555E8;10;NOK;MONE;360T;11.881302464338432;FWAF
EZ51C4VJ6CX6;CZK;5.5235E8;7;CZK;MONE;360T;24.80708698153345;FWAF
EZ51NN9649H3;CZK;4.1E7;2;CZK;MONE;360T;27.31336487804878;FWAF
EZ537GBTDHD6;TRY;9.21E7;5;TRY;MONE;360T;6.939322050271444;FWAF
EZ53YC8JLR47;EUR;3000000.0;3;JPY;MONE;360T;118.7016;FWAF
EZ53YC8JLR47;JPY;2.372161E8;2;JPY;MONE;360T;118.89762674750997;FWAF
EZ53Z6XB7K36;CZK;1.05E8;2;CZK;MONE;360T;25.225371428571428;FWAF
EZ55YH7016C8;USD;3600000.0;3;USD;MONE;360T;1.2103926666666667;FWAF
EZ569D0VKD95;EUR;510000.0;4;CHF;MONE;360T;1.0605066450980392;FWAF
EZ56TRHYLZG2;USD;7.56E7;2;USD;MONE;360T;1.245872037037037;FWAF
