ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;GBP;4.9512755E7;12;GBP;MONE;360T;0.8541923427047234;FWAF
EZ04PQXHD215;EUR;1.1125899172E8;8;SEK;MONE;360T;11.621694315450743;FWAF
EZ04PQXHD215;SEK;1.5891096E8;3;SEK;MONE;360T;11.645133521486649;FWAF
EZ05X74ZRDW7;EUR;3.7E7;2;BRL;MONE;360T;5.5229243243243245;FWAF
EZ078R3LGNV6;PLN;3.8E7;2;CHF;MONE;360T;0.22478400526315787;FWAF
EZ087W2MQ5F2;EUR;511488.0;5;SEK;MONE;360T;11.587494548326061;FWAF
EZ0C2L2LSQ71;EUR;2614535.2;2;GBP;MONE;360T;0.8563165999999999;FWAF
EZ0C2L2LSQ71;GBP;4021138.13;2;GBP;MONE;360T;0.8544666700839472;FWAF
EZ0F9C784PL0;USD;3778000.0;7;USD;MONE;360T;1.0677421198438326;FWAF
EZ0GQR9QYML3;USD;6.5E7;2;USD;MONE;360T;1.12442755;FWAF
EZ0H7NL6S9M8;CHF;900000.0;2;CHF;MONE;360T;0.9675872;FWAF
EZ0K1B07DSZ3;MXN;7.5E7;2;CHF;MONE;360T;0.0533885;FWAF
EZ0KB8277VN1;EUR;2.02057808E8;3;SEK;MONE;360T;11.618484039656709;FWAF
EZ0NBJVB5PY1;JPY;3.9E8;4;JPY;MONE;360T;163.4153358974359;FWAF
EZ0NFMF8BT27;USD;4.0E7;3;SEK;MONE;360T;10.918037175;FWAF
EZ0VF304KGL9;GBP;13500.0;2;GBP;MONE;360T;0.8594345629629631;FWAF
EZ0Y0W193031;USD;5000000.0;2;CHF;MONE;360T;0.9028552400000001;FWAF
EZ0YMX4K3136;USD;6550.0;4;SEK;MONE;360T;10.788109526717557;FWAF
EZ0YNW7WB0R2;USD;1.612445E7;3;USD;MONE;360T;1.0752048028887806;FWAF
EZ0YWF8VDQ86;NOK;73483.0;2;SEK;MONE;360T;0.9961497132942313;FWAF
EZ10FFHDPG22;CNY;6.04929E7;8;CNY;MONE;360T;7.235811741485695;FWAF
EZ10FFHDPG22;USD;3.78E7;6;CNY;MONE;360T;7.222711188359788;FWAF
EZ10XS1Z6NN7;NOK;2.81468005E8;5;NOK;MONE;360T;11.635404019722507;FWAF
EZ10YGF8F536;USD;416370.0;3;USD;MONE;360T;1.0817943254557245;FWAF
EZ11QKC9JGS0;USD;4800000.0;6;KRW;MONE;360T;1389.1799270833333;FWAF
EZ14JTLRXDB7;EUR;353751.0;7;SEK;MONE;360T;11.632139583235098;FWAF
EZ174Z85LW19;EUR;254000.0;6;SEK;MONE;360T;11.635317346456691;FWAF
EZ177BVJN5N7;GBP;1414398.6;2;GBP;MONE;360T;0.8571502786184885;FWAF
EZ189VK8NT58;USD;725671.0;3;USD;MONE;360T;1.0995616577858285;FWAF
EZ19MDWBQK30;KRW;2.5E10;2;KRW;MONE;360T;1391.5448599999997;FWAF
EZ19MDWBQK30;USD;1.82E7;10;KRW;MONE;360T;1374.594043956044;FWAF
EZ1DY9JB3ZL6;USD;725671.0;3;USD;MONE;360T;1.0873812422064546;FWAF
EZ1F08JQM3D1;EUR;97689.0;2;SEK;MONE;360T;11.608397921063784;FWAF
EZ1FGVMBBZ76;USD;4.0E7;7;CAD;MONE;360T;1.3741565;FWAF
EZ1FWT3C5R50;RON;2.81E8;2;RON;MONE;360T;4.973129868327402;FWAF
EZ1KS7L3M4N6;SGD;1830000.0;2;SGD;MONE;360T;1.3608699781420766;FWAF
EZ1L68HRB5N8;EUR;2.1E8;7;USD;MONE;360T;1.0698807571428572;FWAF
EZ1L68HRB5N8;USD;4.705E7;12;USD;MONE;360T;1.0708051874495217;FWAF
EZ1LHC9KJHR4;AUD;4.0082058629999995E7;3;AUD;MONE;360T;1.6552905828556894;FWAF
EZ1MJQ38D3D7;EUR;1.4E7;4;USD;MONE;360T;1.0836030571428572;FWAF
EZ1P91VTJC93;USD;2.3871707539E8;36;USD;MONE;360T;1.0652246926055031;FWAF
EZ1PRW6G66J2;EUR;2.5958903E7;2;SEK;MONE;360T;11.508406187846017;FWAF
EZ1PRW6G66J2;SEK;3.51E8;4;SEK;MONE;360T;11.607446084330483;FWAF
EZ1Q5F872NM2;USD;2000000.0;2;BRL;MONE;360T;5.2683875;FWAF
EZ1QT52V9FS3;USD;334728.0;4;CHF;MONE;360T;0.8727988570660357;FWAF
EZ1SFKVJYT69;USD;5475000.0;8;USD;MONE;360T;1.075224811872146;FWAF
EZ1TH524Z5B6;RON;4754882.26;5;SEK;MONE;360T;2.3345749371560314;FWAF
EZ1TSCHGCHQ0;USD;1.5E8;7;CAD;MONE;360T;1.3749406666666666;FWAF
EZ1TVYYXZTH3;CHF;2025000.0;2;CHF;MONE;360T;0.9012389765432098;FWAF
EZ1V3NYPJ2H6;ILS;4000000.0;2;ILS;MONE;360T;3.9871482500000006;FWAF
EZ1VLRJWT072;NOK;8.0975E7;5;NOK;MONE;360T;11.645402097128745;FWAF
EZ1VX67Y97M5;AUD;4.7332751E7;5;AUD;MONE;360T;1.6561077946844036;FWAF
EZ1VZZ3NWMW3;AUD;1150000.0;2;CHF;MONE;360T;0.5850712608695652;FWAF
EZ1YBG6BPB02;USD;2000000.0;2;BRL;MONE;360T;5.24628;FWAF
EZ1YBLLP34G1;USD;2.0E7;3;PLN;MONE;360T;4.0921311;FWAF
EZ1Z4Y1V8C53;GBP;5.472461545E7;5;GBP;MONE;360T;0.8549218161982973;FWAF
EZ1ZRF64S9Y8;CNY;4.20185436E7;2;CNY;MONE;360T;7.2648208669200995;FWAF
EZ220FHYGPN3;USD;1.0649225E7;5;USD;MONE;360T;1.0717532402076209;FWAF
EZ222G19GDJ8;EUR;5.0243E7;2;SEK;MONE;360T;11.565746216428158;FWAF
EZ225N70D6F4;USD;475000.0;2;BRL;MONE;360T;5.127230526315789;FWAF
EZ22CM5TLVB3;CNY;1.0977E7;4;CNY;MONE;360T;7.211395528851234;FWAF
EZ22WVPSH522;JPY;5.814236818E9;5;JPY;MONE;360T;164.16860347976342;FWAF
EZ2371SR9L18;USD;4000000.0;4;BRL;MONE;360T;5.56864195;FWAF
EZ23QKZW6DR6;CAD;1.2750069E7;7;CAD;MONE;360T;1.466668210920482;FWAF
EZ23S7VK7LQ8;USD;3975000.0;6;USD;MONE;360T;1.0770013528301885;FWAF
EZ23T1MV0TV8;CZK;3.05E8;2;CZK;MONE;360T;25.345083278688524;FWAF
EZ23WDX7B5J5;USD;8210000.0;4;USD;MONE;360T;1.0699005059683313;FWAF
EZ2460G711N8;AUD;3.585E7;2;AUD;MONE;360T;1.6534285351464435;FWAF
EZ24N8RQ5MY2;EUR;2.12E8;4;USD;MONE;360T;1.0661320650943396;FWAF
EZ24N8RQ5MY2;USD;5.202580242E7;6;USD;MONE;360T;1.0678456709864295;FWAF
EZ259KZZD842;SGD;3525859.0;3;SGD;MONE;360T;1.3575450742102846;FWAF
EZ262R77VP43;JPY;6.5000018E7;2;JPY;MONE;360T;164.53941543200372;FWAF
EZ264HZ8FS08;CHF;3470000.0;2;CHF;MONE;360T;0.965495590778098;FWAF
EZ26DVWJS3B1;HUF;7.3114E9;4;HUF;MONE;360T;392.48017851929865;FWAF
EZ26NC817VB1;EUR;5.2596869E7;3;GBP;MONE;360T;0.8541836685003436;FWAF
EZ26NC817VB1;GBP;1.6625E7;4;GBP;MONE;360T;0.853162852932331;FWAF
EZ28GZB6D2N4;USD;3.46E8;9;HKD;MONE;360T;7.830866147398844;FWAF
EZ28Y5FN5VN4;AUD;4.275E7;3;USD;MONE;360T;0.6536552757894737;FWAF
EZ29B88DNTV7;USD;26361.0;5;SEK;MONE;360T;10.815673061226812;FWAF
EZ29M31BRQD3;EUR;4100000.0;2;SEK;MONE;360T;11.553493387804878;FWAF
EZ29W20P0ZZ1;USD;3.88671E7;8;USD;MONE;360T;1.0700763347116204;FWAF
EZ29YVQ49RR8;EUR;2.38E7;3;USD;MONE;360T;1.0661654470588235;FWAF
EZ29YVQ49RR8;USD;7.23594033E7;4;USD;MONE;360T;1.0699892377051154;FWAF
EZ2BQ1DX94B4;MXN;2.186280392E7;5;SEK;MONE;360T;0.6413140022564919;FWAF
EZ2DRMZ8K8V1;USD;7640000.0;2;MXN;MONE;360T;17.158366586387434;FWAF
EZ2F4PSBZJZ7;EUR;1.6085E7;13;USD;MONE;360T;1.0660912336027357;FWAF
EZ2FX446QK30;USD;2567645.0;4;USD;MONE;360T;1.0703265184447226;FWAF
EZ2GQ7VRS1G7;USD;1.55E7;2;USD;MONE;360T;1.084794864516129;FWAF
EZ2GYJ9ZDVD4;PLN;2.00315E8;2;PLN;MONE;360T;3.997220714200135;FWAF
EZ2GYJ9ZDVD4;USD;1.18E8;4;PLN;MONE;360T;4.088890584745763;FWAF
EZ2H02JR72S2;USD;9880341.629999999;8;USD;MONE;360T;1.0675674791473837;FWAF
EZ2KRC1Z5PF7;CNY;8.157705692E7;2;CNY;MONE;360T;7.250923852634898;FWAF
EZ2LBFK2FVX6;CAD;1.9501E8;4;CAD;MONE;360T;1.375428069063125;FWAF
EZ2LRZCW6979;DKK;2621166.0;2;SEK;MONE;360T;1.5667947598549654;FWAF
EZ2M480VRNM7;DKK;1.640915616E7;4;DKK;MONE;360T;7.460885160833704;FWAF
EZ2P21C02W72;CAD;1.0083957E8;14;CAD;MONE;360T;1.4654413590251327;FWAF
EZ2PRVYWF7Q3;CNY;2.157841E7;2;CNY;MONE;360T;7.727133333622524;FWAF
EZ2Q2ZBCQRT6;EUR;2770000.0;4;CHF;MONE;360T;0.9609584440433213;FWAF
EZ2QGYSQ0R38;USD;2.207242271E7;6;USD;MONE;360T;1.0680933301225928;FWAF
EZ2R1PVFTHN7;USD;1.93E7;6;USD;MONE;360T;1.0669906056994818;FWAF
EZ2S7Q7JV6B2;USD;1500000.0;2;USD;MONE;360T;1.0714386133333333;FWAF
EZ2TBMJ6FN66;USD;1.27E7;4;SEK;MONE;360T;10.877620138582676;FWAF
EZ2XLNF85BD7;MAD;8.0E7;3;MAD;MONE;360T;10.766242;FWAF
EZ2XN8DRWKN1;EUR;4.7325657833E8;29;SEK;MONE;360T;11.621252295534;FWAF
EZ2XN8DRWKN1;SEK;3.30040979E8;9;SEK;MONE;360T;11.637894213110279;FWAF
EZ2XR4H1P4K1;JPY;2.76E9;2;JPY;MONE;360T;163.8318586956522;FWAF
EZ2Y9GVFVD05;SEK;3.34E7;2;SEK;MONE;360T;11.619310353293413;FWAF
EZ2YKR9J9LV1;SGD;1.910521443E7;8;SGD;MONE;360T;1.4496639904407194;FWAF
EZ2ZDTW70FC6;USD;4000000.0;4;BRL;MONE;360T;5.22874;FWAF
EZ2ZTHZ4R0F7;GBP;9.605E7;3;GBP;MONE;360T;0.8559795440395627;FWAF
EZ30XZS1W8B3;USD;4176767.37;2;USD;MONE;360T;1.076702550005956;FWAF
EZ32Y094CDK4;EUR;1028000.0;3;NOK;MONE;360T;11.617261499999998;FWAF
EZ33QSQ1S480;DKK;1.03E8;2;DKK;MONE;360T;7.016787773786408;FWAF
EZ342H2H7JG3;CNY;6620000.0;2;CNY;MONE;360T;7.712120066465257;FWAF
EZ35DXBJMDK9;EUR;5.8959E7;3;USD;MONE;360T;1.0654308665038417;FWAF
EZ35DXBJMDK9;USD;2.712743E7;10;USD;MONE;360T;1.0678461607666851;FWAF
EZ36DLWYJ2J8;SEK;1.27E8;2;SEK;MONE;360T;11.639053598425196;FWAF
EZ36LDNT7FH8;SGD;1.2165E7;3;SGD;MONE;360T;1.4501802208795727;FWAF
EZ373444YBQ7;USD;7050.0;4;SEK;MONE;360T;10.754732425531914;FWAF
EZ38JGD7C8T7;USD;6000000.0;6;BRL;MONE;360T;5.620794349999999;FWAF
EZ39F3T6CBC1;DKK;1.385E7;2;DKK;MONE;360T;7.4612484945848365;FWAF
EZ3BG9QN6N81;EUR;1604135.0;7;SEK;MONE;360T;11.631720187230627;FWAF
EZ3BG9QN6N81;SEK;2.034E8;2;SEK;MONE;360T;11.653322130776795;FWAF
EZ3BW45HH2F6;PLN;4.0E8;2;PLN;MONE;360T;4.01145665;FWAF
EZ3BW45HH2F6;USD;1.5E7;3;PLN;MONE;360T;4.050980833333333;FWAF
EZ3D5HH6VYH2;AUD;1.02039E8;2;USD;MONE;360T;0.6425345901312244;FWAF
EZ3D7K498NK5;USD;5.165E7;3;CHF;MONE;360T;0.9126894005808325;FWAF
EZ3F8XTDHCP9;CZK;300000.0;2;SEK;MONE;360T;0.45626235000000004;FWAF
EZ3H22PX8GX1;INR;4.1608174152E10;3;INR;MONE;360T;83.53268808312733;FWAF
EZ3H8FYY4J41;USD;4742000.0;2;USD;MONE;360T;1.0992178761703923;FWAF
EZ3KTLTPFBF9;EUR;5.03E7;2;HUF;MONE;360T;393.3269059642147;FWAF
EZ3LGG230H73;GBP;1.0766E7;4;GBP;MONE;360T;0.8656740931636634;FWAF
EZ3MGB2JQCC8;TRY;8500000.0;3;TRY;MONE;360T;35.1101061;FWAF
EZ3MZK9S1168;SGD;5100000.0;2;SGD;MONE;360T;1.3562704313725493;FWAF
EZ3NH19Z32H6;USD;3300000.0;3;USD;MONE;360T;1.1236342981818181;FWAF
EZ3PSGTWXHL4;BRL;1.29E7;2;BRL;MONE;360T;5.597052790697674;FWAF
EZ3PVY7YZRX2;CHF;2.45E7;3;CHF;MONE;360T;0.9127747551020409;FWAF
EZ3PVY7YZRX2;USD;1.007E8;2;CHF;MONE;360T;0.9121073561072494;FWAF
EZ3QS9N7LKL2;USD;250000.0;2;USD;MONE;360T;1.0684429199999999;FWAF
EZ3SP9DW7JV3;EUR;2.14E8;4;USD;MONE;360T;1.0682894476635516;FWAF
EZ3SP9DW7JV3;USD;8.0350877E7;7;USD;MONE;360T;1.0683717395809706;FWAF
EZ3TMWS900J6;SGD;7830000.0;2;SGD;MONE;360T;1.3642246347381866;FWAF
EZ3TS9QP3KM5;GBP;8.649954668E7;6;USD;MONE;360T;1.2462488631808193;FWAF
EZ3TS9QP3KM5;USD;2223328.16;3;USD;MONE;360T;1.24572617149821;FWAF
EZ3V1KJX6DK5;EUR;3.71884E8;5;USD;MONE;360T;1.0682866063503673;FWAF
EZ3V1KJX6DK5;USD;2.0161310213E8;18;USD;MONE;360T;1.0685109471781888;FWAF
EZ3VHHQ2JRN0;USD;2.0E7;2;USD;MONE;360T;1.0937883;FWAF
EZ3Y5BPWT280;USD;2519421.0;5;USD;MONE;360T;1.0810754355203438;FWAF
EZ3YRBMLRPG2;EUR;1150000.0;2;GBP;MONE;360T;0.8635379565217391;FWAF
EZ3YWLY3ST55;GBP;4500.0;2;SEK;MONE;360T;13.451252499999999;FWAF
EZ3Z0X1BGYM8;PLN;4811326.07;2;PLN;MONE;360T;4.339409828709786;FWAF
EZ3ZF90DSZT1;TRY;2.4447774378E8;8;TRY;MONE;360T;32.61185598136697;FWAF
EZ3ZZ3B49B45;USD;500000.0;2;CLP;MONE;360T;957.78098;FWAF
EZ40LX47V8C7;USD;2000000.0;2;COP;MONE;360T;3934.915;FWAF
EZ453WGMHF68;NOK;2.34E8;3;NOK;MONE;360T;11.612627405982906;FWAF
EZ45CD75PP86;USD;637500.0;2;USD;MONE;360T;1.067593149019608;FWAF
EZ467KFMBB59;PLN;5.55E7;2;PLN;MONE;360T;5.03051436036036;FWAF
EZ46X436TSS7;USD;1.352E7;2;CAD;MONE;360T;1.3754558177514793;FWAF
EZ47R8BXQ2G3;CNY;2347653.31;2;CNY;MONE;360T;7.9669008376308765;FWAF
EZ48PZTQ33D7;INR;4.0958173794E10;2;INR;MONE;360T;83.54428907323344;FWAF
EZ492BKDB9K6;USD;3.750209E7;5;USD;MONE;360T;1.0721907645783741;FWAF
EZ49995XQTN4;DKK;1.46E8;2;DKK;MONE;360T;7.46060702739726;FWAF
EZ4B5X20YZB0;JPY;1.35559E10;3;JPY;MONE;360T;154.40089603346144;FWAF
EZ4B5X20YZB0;USD;9.3E7;3;JPY;MONE;360T;154.1066741935484;FWAF
EZ4BWMHG7WH1;SEK;3.85E7;2;SEK;MONE;360T;11.63610465974026;FWAF
EZ4BZZLRD7J2;ZAR;7.84E8;3;ZAR;MONE;360T;19.076314882142857;FWAF
EZ4D6L636F71;USD;6001847.0;3;SEK;MONE;360T;10.954678595063754;FWAF
EZ4F4YR86PZ2;SEK;5.9E7;2;SEK;MONE;360T;11.51811603220339;FWAF
EZ4FGFL5ZX32;USD;3000000.0;4;USD;MONE;360T;1.1257582333333334;FWAF
EZ4FRRZFS3P5;USD;1500000.0;2;USD;MONE;360T;1.1138280999999999;FWAF
EZ4GFWWGYPT6;EUR;9.0501324E7;10;SEK;MONE;360T;11.68469684495023;FWAF
EZ4GVPHT73H7;SGD;8101248.2;4;CHF;MONE;360T;0.6672930466257533;FWAF
EZ4J01J0W2S2;USD;2094782.5;2;USD;MONE;360T;1.067125949549655;FWAF
EZ4K493FXLM5;USD;1.06E7;3;USD;MONE;360T;1.0808279075471698;FWAF
EZ4LGT2CPFB0;EUR;6904000.0;7;USD;MONE;360T;1.0705042562137888;FWAF
EZ4LGT2CPFB0;USD;5688019.0;5;USD;MONE;360T;1.0700377049750185;FWAF
EZ4M0Z7Q8FT6;USD;1.7E7;6;PHP;MONE;360T;57.55988164705882;FWAF
EZ4MT6H9LNT1;CHF;2900000.0;2;CHF;MONE;360T;0.08253853793103448;FWAF
EZ4Q10P99M08;EUR;195000.0;6;SEK;MONE;360T;11.640475346153845;FWAF
EZ4R8M535KV2;NOK;1.18E8;2;NOK;MONE;360T;11.659138562711865;FWAF
EZ4S3D39BRV1;USD;2000000.0;2;BRL;MONE;360T;5.439301599999999;FWAF
EZ4TG06P0RL6;USD;6919421.0;5;USD;MONE;360T;1.0822670045974803;FWAF
EZ4TV4PTRG12;PLN;1.01213E8;2;SEK;MONE;360T;2.660585413633624;FWAF
EZ4TZST49106;MXN;2.701E8;2;MXN;MONE;360T;18.22623216549426;FWAF
EZ4VWCT5JZY5;USD;3.28E7;6;USD;MONE;360T;1.0826211890243902;FWAF
EZ4WSTXX3Q15;EUR;8.73E7;6;USD;MONE;360T;1.0658183642611685;FWAF
EZ4WSTXX3Q15;USD;4.784366048E7;9;USD;MONE;360T;1.0661134529827796;FWAF
EZ4YJMZQYNV5;EUR;3926860.0;4;GBP;MONE;360T;0.8628220558476748;FWAF
EZ4Z0B6QHJD7;HKD;4.5E8;2;HKD;MONE;360T;7.8298394;FWAF
EZ4Z0B6QHJD7;USD;2.0E7;2;HKD;MONE;360T;7.8294815;FWAF
EZ4ZG0ML2BQ4;MAD;1.24485E8;5;MAD;MONE;360T;10.83301974165562;FWAF
EZ51MKPT7PM5;EUR;2.6E7;7;USD;MONE;360T;1.0849668846153844;FWAF
EZ51WPK71WW5;EUR;1.606862292E7;7;GBP;MONE;360T;0.8551442139448835;FWAF
EZ51WPK71WW5;GBP;2.5578543820999998E8;16;GBP;MONE;360T;0.8536081098447701;FWAF
EZ51XXMQJB03;EUR;4.06E7;2;CHF;MONE;360T;0.965787907635468;FWAF
EZ5271KGR188;CNY;2672000.0;3;CNY;MONE;360T;7.722639375449101;FWAF
EZ5419LD2RL2;CAD;1.2174841444E8;9;CAD;MONE;360T;1.4645183138047893;FWAF
EZ54QYFVN2Z9;CAD;1.35E8;3;CAD;MONE;360T;1.3742067962962963;FWAF
EZ55FD740BG9;USD;1.006039258E7;3;USD;MONE;360T;1.077616699022758;FWAF
EZ57CWY7MD30;USD;1.5E7;2;PLN;MONE;360T;4.013704333333334;FWAF
EZ57JNX6NB04;EUR;1580000.0;4;CHF;MONE;360T;0.9573139113924051;FWAF
EZ5922FWGRW0;NZD;6521605.0;5;NZD;MONE;360T;1.7941112691277683;FWAF
EZ59NV0BC910;USD;2000000.0;2;USD;MONE;360T;1.1050607000000001;FWAF
EZ5BH43RNC49;EUR;3554780.0;2;USD;MONE;360T;1.0684648896679965;FWAF
EZ5BH43RNC49;USD;9889776.55;7;USD;MONE;360T;1.0689537375281106;FWAF
EZ5CGZ1B41Z4;USD;6.742084783E7;23;USD;MONE;360T;1.068248223139955;FWAF
EZ5CH0JGQZH0;USD;725671.0;3;USD;MONE;360T;1.09275837459565;FWAF
EZ5CS4WNLWS3;USD;309105.04;2;USD;MONE;360T;1.0724639005136378;FWAF
EZ5FT7PM4736;GBP;1.235E8;4;USD;MONE;360T;1.2465231765182188;FWAF
EZ5H3GWLLRP8;USD;3.095001E7;7;USD;MONE;360T;1.06716647112883;FWAF
EZ5HSJ2747T0;USD;1000000.0;2;USD;MONE;360T;1.06816605;FWAF
EZ5J721DLJ66;USD;2.7698149926E8;18;SEK;MONE;360T;10.908144571187904;FWAF
EZ5JCDP8BTS3;CZK;360000.0;2;SEK;MONE;360T;0.4564266;FWAF
EZ5MBW5N4W38;USD;1.0E8;4;CHF;MONE;360T;0.888928175;FWAF
EZ5MTX7Z10T3;USD;2950000.0;2;USD;MONE;360T;1.0708707220338982;FWAF
EZ5NTR241ZX8;EUR;3440000.0;4;USD;MONE;360T;1.070713984011628;FWAF
EZ5NTR241ZX8;USD;8.834962333E7;19;USD;MONE;360T;1.0678958191796697;FWAF
EZ5PW5TK4CP4;GBP;1.003E8;2;GBP;MONE;360T;0.85535963110668;FWAF
EZ5QNYNCY8Z3;USD;1.24E8;5;SEK;MONE;360T;10.925448112903226;FWAF
EZ5R8X3Y7BD7;JPY;2.6397E10;4;JPY;MONE;360T;154.0774252339281;FWAF
EZ5S24K80TY1;THB;7.79E7;2;THB;MONE;360T;45.895000641848526;FWAF
EZ5SD6T7LVS4;USD;2000000.0;2;BRL;MONE;360T;5.2710759000000005;FWAF
EZ5SM4QL3S77;USD;4237240.0;6;USD;MONE;360T;1.068864605294012;FWAF
EZ5SV0DDPDD2;EUR;1.16E8;6;USD;MONE;360T;1.0794318965517242;FWAF
EZ5SV0DDPDD2;USD;1.91E8;8;USD;MONE;360T;1.0776954513089005;FWAF
EZ5V1J94NN99;EUR;5997000.0;5;USD;MONE;360T;1.071734601050525;FWAF
EZ5V1J94NN99;USD;634000.0;3;USD;MONE;360T;1.070465825867508;FWAF
EZ5VB604WJQ9;USD;6800000.0;2;SEK;MONE;360T;10.955855150000001;FWAF
EZ5W2654GNH9;PEN;1300000.0;2;PEN;MONE;360T;3.7151936923076923;FWAF
EZ5WD95WGSJ8;CAD;2626000.0;2;CHF;MONE;360T;0.6615030601675551;FWAF
EZ5WQPF6JKH7;NOK;3.0E8;2;NOK;MONE;360T;10.991137;FWAF
EZ5XJSRQNND9;EUR;5.1748583E7;5;SEK;MONE;360T;11.573748395932403;FWAF
EZ5XJSRQNND9;SEK;9.0E8;2;SEK;MONE;360T;11.64815511111111;FWAF
EZ5YTY21KJM7;EUR;2.65194124E8;15;USD;MONE;360T;1.0669563973605947;FWAF
EZ5YTY21KJM7;USD;7.9136080826E8;24;USD;MONE;360T;1.0656270691889271;FWAF
EZ5ZP6D11WP9;EUR;4.0310232E8;7;USD;MONE;360T;1.068840403714769;FWAF
EZ5ZP6D11WP9;USD;2.6046051E7;4;USD;MONE;360T;1.0691144769904852;FWAF
EZ617337K3S9;GBP;2.43E7;2;USD;MONE;360T;1.2480442185185185;FWAF
EZ617337K3S9;USD;2.8795737E7;2;USD;MONE;360T;1.2477217598053214;FWAF
EZ61NXF7XZ60;AED;7.1E7;2;AED;MONE;360T;3.672554333802817;FWAF
EZ62291PZ618;AUD;7800000.0;3;AUD;MONE;360T;1.6587635846153845;FWAF
EZ62XKRSVDQ3;ZAR;6.57E9;15;ZAR;MONE;360T;19.02500694672755;FWAF
EZ63MBTCGRC4;USD;3458201.48;2;USD;MONE;360T;1.0860112824790533;FWAF
EZ63YJ9VG4R5;EUR;485070.0;2;USD;MONE;360T;1.0760915324324325;FWAF
EZ63YJ9VG4R5;USD;6487103.75;9;USD;MONE;360T;1.0757471821501892;FWAF
EZ6666RJH0L0;GBP;2.663E7;3;GBP;MONE;360T;0.8561213717611715;FWAF
EZ67M0RKP7W4;EUR;2.75E8;6;USD;MONE;360T;1.0662307636363637;FWAF
EZ67M0RKP7W4;USD;1.23E7;6;USD;MONE;360T;1.0687675536585366;FWAF
EZ67ZMBZZVS1;USD;3.0725671E7;4;USD;MONE;360T;1.0897604860585923;FWAF
EZ68DNB0LZP6;USD;2242000.0;2;USD;MONE;360T;1.0802616619982157;FWAF
EZ68NCRG98C9;HKD;1.0E7;2;HKD;MONE;360T;8.35419185;FWAF
EZ69XTP7NDC5;USD;1.1960257440000001E7;11;USD;MONE;360T;1.0669334642260673;FWAF
EZ6BML4Q5ZB5;EUR;3.0E7;3;GBP;MONE;360T;0.8542284;FWAF
EZ6BML4Q5ZB5;GBP;5.4295105E7;11;GBP;MONE;360T;0.8535075067772315;FWAF
EZ6BTRWGDFC4;DKK;4.2087463168E8;3;DKK;MONE;360T;7.4599841882422675;FWAF
EZ6BVG9QYP42;CHF;6981378.0;3;SEK;MONE;360T;11.999601032337456;FWAF
EZ6C7ZFGGH54;PLN;2.7709594E7;7;PLN;MONE;360T;4.3237002288267385;FWAF
EZ6CN29DN9R9;CHF;4.384928266E7;4;CHF;MONE;360T;0.9672550486356427;FWAF
EZ6CN29DN9R9;EUR;2.5557E8;11;CHF;MONE;360T;0.9698818515475213;FWAF
EZ6CXN6B9JR3;USD;4625671.0;4;USD;MONE;360T;1.0890983926651505;FWAF
EZ6CZP4Z5CZ3;CNY;2178112.0;4;CNY;MONE;360T;7.745441824662461;FWAF
EZ6D5H2SZPC4;JPY;5.0539E9;3;JPY;MONE;360T;154.44370325906726;FWAF
EZ6DQHDTKTR4;CHF;3325000.0;2;CHF;MONE;360T;0.910614964661654;FWAF
EZ6FVLYP6Y33;EUR;2.33E7;3;CHF;MONE;360T;0.9676980137339055;FWAF
EZ6FXHSBG7Z4;NOK;7.896E7;6;NOK;MONE;360T;13.571962723100302;FWAF
EZ6JBTBGXHX5;USD;1864348.0;2;DKK;MONE;360T;6.93885;FWAF
EZ6JTFV02MM6;PLN;4.5502287E7;8;PLN;MONE;360T;4.346163862079348;FWAF
EZ6K62JW8SW0;USD;1.5021E7;4;USD;MONE;360T;1.0765109592037814;FWAF
EZ6MQFC2CWB5;USD;5.66E7;5;SEK;MONE;360T;10.939363998233217;FWAF
EZ6NK8PCFXQ9;USD;1041000.0;5;USD;MONE;360T;0.6440465000000001;FWAF
EZ6NKF3KZCD9;NZD;2.0447E7;4;NZD;MONE;360T;1.803930540309092;FWAF
EZ6PJZ71HQ96;USD;1.1E8;4;JPY;MONE;360T;149.98146318181819;FWAF
EZ6Q351DT2N0;EUR;5438323.0;2;SEK;MONE;360T;11.63103449499857;FWAF
EZ6Q351DT2N0;SEK;1.25848524E8;4;SEK;MONE;360T;11.586655141242124;FWAF
EZ6R9H7KV7S3;USD;3275000.0;2;USD;MONE;360T;1.0994802900763359;FWAF
EZ6TG20L8FB9;USD;1.4E7;14;BRL;MONE;360T;5.240620957142857;FWAF
EZ6V6CL3HRZ7;USD;5576000.0;4;USD;MONE;360T;1.0683220600789096;FWAF
EZ6VVJXFC5Q0;EUR;6.89E8;6;USD;MONE;360T;1.065461598693759;FWAF
EZ6VVJXFC5Q0;USD;2.7644131223E8;23;USD;MONE;360T;1.0654529843524423;FWAF
EZ6Y995ZMTP8;EUR;2930000.0;2;NOK;MONE;360T;11.763953796245733;FWAF
EZ6Y995ZMTP8;NOK;4.168E8;6;NOK;MONE;360T;11.702672675503837;FWAF
EZ6YBPBDMR79;CZK;3.225E9;4;CZK;MONE;360T;25.263020478139534;FWAF
EZ6YZSHM9TL9;MXN;9.6E8;2;MXN;MONE;360T;17.935203266666665;FWAF
