ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0F6YDYWV05;USD;4.0E7;2;CNY;MONE;360T;6.4617263;FWAF
EZ0FFGBHB367;HRK;796275.0;4;HRK;MONE;360T;7.524770732190511;FWAF
EZ0L42VSZ2D1;CZK;1.39E8;2;CHF;MONE;360T;0.04087707410071943;FWAF
EZ0T87H52CW2;USD;3.041395022E7;2;CNY;MONE;360T;6.3907724619487265;FWAF
EZ10P08THMZ9;USD;627720.0;5;USD;MONE;360T;1.321084305757981;FWAF
EZ11P6D67G51;JPY;1.587376E11;27;JPY;MONE;360T;113.61816847984346;FWAF
EZ11P6D67G51;USD;5.6E7;4;JPY;MONE;360T;113.85687607142857;FWAF
EZ12KTGCVXN8;PLN;3.525E8;7;PLN;MONE;360T;4.6000068584680855;FWAF
EZ13Y3H9F6M1;CNY;5.3445201E8;10;CNY;MONE;360T;6.369826779085367;FWAF
EZ13Y3H9F6M1;USD;4.76E8;15;CNY;MONE;360T;6.358072194327731;FWAF
EZ14C1GQVV00;PLN;1.0105E8;6;PLN;MONE;360T;4.61007846412667;FWAF
EZ14R9FXBQF6;NZD;1430000.0;2;NZD;MONE;360T;1.6750229999999997;FWAF
EZ1596JTW6T5;RON;1.8E7;2;RON;MONE;360T;4.9488084444444445;FWAF
EZ16P11VGYK5;CHF;3.92E7;4;CHF;MONE;360T;0.9194497938775511;FWAF
EZ16P11VGYK5;USD;1.57E8;4;CHF;MONE;360T;0.9209119656050955;FWAF
EZ16W28PQ6H7;USD;6300000.0;2;CHF;MONE;360T;0.9222910952380952;FWAF
EZ17F8TTM234;RUB;7.666063E9;6;RUB;MONE;360T;73.73135193597157;FWAF
EZ1936XJJNS5;ZAR;2.44192488E9;21;ZAR;MONE;360T;15.955153700736727;FWAF
EZ19H9JD5F96;SGD;5.7869117E7;6;SGD;MONE;360T;1.5422031046707003;FWAF
EZ1B6QDC0C09;NOK;6.9E7;5;NOK;MONE;360T;10.198127217391304;FWAF
EZ1C88K66BS8;GBP;1910000.0;2;GBP;MONE;360T;0.8593317748691099;FWAF
EZ1CG4Z6V6X7;AED;4000000.0;2;AED;MONE;360T;3.67269425;FWAF
EZ1CVXXJV651;SEK;1.59E8;4;SEK;MONE;360T;9.089154465408805;FWAF
EZ1FK1NM5ZZ4;EUR;2.29886E8;5;USD;MONE;360T;1.130667502678719;FWAF
EZ1FK1NM5ZZ4;USD;9.837057844E7;16;USD;MONE;360T;1.1278817773288925;FWAF
EZ1FLMTW9Z50;AUD;1.04481131963E9;22;USD;MONE;360T;0.7031560293957253;FWAF
EZ1G0NJ6S0N4;USD;2.0E7;2;SEK;MONE;360T;9.0564444;FWAF
EZ1G1VVFM800;CAD;5.0995E8;9;CAD;MONE;360T;1.2819462721639374;FWAF
EZ1GSKTHXWJ3;DKK;5.43E8;6;DKK;MONE;360T;6.593665138121547;FWAF
EZ1H275B1735;USD;3.0E7;2;HUF;MONE;360T;322.6016666666667;FWAF
EZ1HQNJ0MY97;MXN;7.0E7;2;MXN;MONE;360T;21.041976;FWAF
EZ1J1LNNTLG4;AUD;3753000.0;2;AUD;MONE;360T;1.6051459;FWAF
EZ1J2FHHL0J9;USD;1062000.0;4;USD;MONE;360T;1.133995684180791;FWAF
EZ1JT3470SL9;USD;1085000.0;5;CHF;MONE;360T;0.916145729032258;FWAF
EZ1K6F20W9F3;EUR;1.4597E8;4;NOK;MONE;360T;10.144127885181888;FWAF
EZ1K6F20W9F3;NOK;8.9499789679E8;17;NOK;MONE;360T;10.137412980948612;FWAF
EZ1KBLK1MJC7;PLN;5.76E7;3;PLN;MONE;360T;4.6177477;FWAF
EZ1KQR4TQV86;HUF;1.138E9;2;HUF;MONE;360T;365.0357117750439;FWAF
EZ1L1YTZ3SQ2;KRW;8.56E8;2;CHF;MONE;360T;7.783187009345794E-4;FWAF
EZ1M4FDSZFG4;EUR;9.56127E8;6;GBP;MONE;360T;0.8550798207609448;FWAF
EZ1M4FDSZFG4;GBP;9.7131470535E8;36;GBP;MONE;360T;0.8544330310444923;FWAF
EZ1M5350DH84;JPY;1.50121544409E11;30;JPY;MONE;360T;113.30689726483021;FWAF
EZ1M5350DH84;USD;8.76E7;5;JPY;MONE;360T;113.31206214611872;FWAF
EZ1NB4ZBDYG9;EUR;5.33075E8;3;GBP;MONE;360T;0.8507934259672654;FWAF
EZ1NB4ZBDYG9;GBP;1.33865146165E9;27;GBP;MONE;360T;0.8514039497861631;FWAF
EZ1P42L905T1;EUR;150000.0;2;HUF;MONE;360T;364.2013;FWAF
EZ1P42L905T1;HUF;4.672861029E9;6;HUF;MONE;360T;365.08576894189764;FWAF
EZ1QS4MN4KL6;CZK;7.2770049E7;4;CZK;MONE;360T;25.541821052965073;FWAF
EZ1R52YDWWX4;HKD;5100000.0;4;HKD;MONE;360T;8.831493976470588;FWAF
EZ1S2GH8FR79;JPY;3.0E9;2;JPY;MONE;360T;112.58652333333333;FWAF
EZ1SFRSPMW43;AUD;1.2703E9;20;USD;MONE;360T;0.7038977621585452;FWAF
EZ1SQZCS2M68;ZAR;8.92220567E8;20;ZAR;MONE;360T;15.98518623726696;FWAF
EZ1SZ9BW1923;RUB;1.3388E10;9;RUB;MONE;360T;73.9278909595384;FWAF
EZ1T31RK3B75;GBP;2030000.0;2;GBP;MONE;360T;0.8575123546798029;FWAF
EZ1TP74DHBR9;CAD;7.44E7;2;CAD;MONE;360T;1.4348302473118277;FWAF
EZ1TS62P2TM6;CNY;2.8E7;3;CNY;MONE;360T;7.179135214285714;FWAF
EZ1TSDBD1CS2;CHF;1.2671E8;3;CHF;MONE;360T;0.9220484746428853;FWAF
EZ1V4SL7Q344;EUR;1.0E7;6;NOK;MONE;360T;10.145358462999999;FWAF
EZ1V4SL7Q344;NOK;4.39465E8;17;NOK;MONE;360T;10.14968348926991;FWAF
EZ1VG9R9M5M3;USD;347854.0;2;USD;MONE;360T;1.1327364449314943;FWAF
EZ1X298FKSQ9;EUR;5580367.4399999995;4;USD;MONE;360T;1.130644648292833;FWAF
EZ1XRVV8NCM6;MXN;1.5169E9;14;MXN;MONE;360T;21.195543637576638;FWAF
EZ1XRVV8NCM6;USD;3.5E7;2;MXN;MONE;360T;21.195958571428573;FWAF
EZ1Y4RR5C289;MXN;2.2188E8;2;MXN;MONE;360T;24.03999843537047;FWAF
EZ1Z08N49KP4;USD;2.597339728E7;4;USD;MONE;360T;1.1331303477880632;FWAF
EZ1Z3LGBJLL0;JPY;5.02E9;6;JPY;MONE;360T;113.3278945816733;FWAF
EZ1ZHC364Y71;RON;9200000.0;2;RON;MONE;360T;4.378716179347826;FWAF
EZ1ZX1MY97Q8;USD;4320000.0;3;USD;MONE;360T;1.1350510393518518;FWAF
EZ21BC24F458;DKK;1.130771E8;2;DKK;MONE;360T;7.436472853814433;FWAF
EZ21BC24F458;EUR;55000.0;2;DKK;MONE;360T;7.436088654545454;FWAF
EZ21D2HL89J2;CAD;8.194E8;18;CAD;MONE;360T;1.2809054674395899;FWAF
EZ220JMMVT65;CHF;4725000.0;4;CHF;MONE;360T;1.0399974048677247;FWAF
EZ224C668VM6;USD;2200000.0;2;USD;MONE;360T;1.1445585272727272;FWAF
EZ243W1JW1Y9;DKK;4.5717995E8;7;DKK;MONE;360T;7.436195559404649;FWAF
EZ24XK9WS726;GBP;7.9675E7;3;CHF;MONE;360T;1.2193753893944148;FWAF
EZ265VWP44M9;SEK;2.84368946444E9;16;SEK;MONE;360T;9.10654100545717;FWAF
EZ265VWP44M9;USD;2.58E7;2;SEK;MONE;360T;9.098181259689923;FWAF
EZ2719SM21F9;USD;3.0835E8;8;USD;MONE;360T;1.1331560033079293;FWAF
EZ2BVYK0Y2X5;USD;1.75E7;2;USD;MONE;360T;1.1345804428571429;FWAF
EZ2C52X9GL87;EUR;3.5E7;2;EUR;MONE;360T;0.2168243;FWAF
EZ2C52X9GL87;PLN;2.32877754E8;7;PLN;MONE;360T;4.611793770112279;FWAF
EZ2D1HXQLVB6;JPY;8.5E9;2;JPY;MONE;360T;113.66568117647059;FWAF
EZ2DGZ8B6DB0;ILS;3100000.0;3;ILS;MONE;360T;3.161887141935484;FWAF
EZ2DSFZH4HJ7;CHF;1.79851757E8;16;CHF;MONE;360T;1.0404171330061236;FWAF
EZ2DSFZH4HJ7;EUR;2.4301551E8;5;CHF;MONE;360T;1.0397604111870062;FWAF
EZ2F9NVSYT41;USD;1450000.0;5;USD;MONE;360T;1.1309298057931034;FWAF
EZ2FG91Q7Y00;USD;5.9185E8;8;USD;MONE;360T;1.1272295783897948;FWAF
EZ2FKSZQ8NH0;EUR;1.0152895872E8;2;USD;MONE;360T;1.131150622427242;FWAF
EZ2FKSZQ8NH0;USD;1.53087E8;5;USD;MONE;360T;1.1297118709759808;FWAF
EZ2FQDHPZX47;USD;1.5733E7;3;TWD;MONE;360T;27.6946011504481;FWAF
EZ2G4KVPBST6;USD;7.62E7;4;USD;MONE;360T;1.1326464598425197;FWAF
EZ2H88FJYN48;JPY;1.01530644409E11;26;JPY;MONE;360T;113.6357733153831;FWAF
EZ2H88FJYN48;USD;1.926E8;9;JPY;MONE;360T;113.68421360332295;FWAF
EZ2HZJV54BX9;MXN;4.0E7;2;MXN;MONE;360T;24.06700405;FWAF
EZ2JBCPD7C42;USD;5162000.0;4;USD;MONE;360T;1.131939996474235;FWAF
EZ2JDVG5G7R8;USD;9.4662E7;4;USD;MONE;360T;1.13015574252604;FWAF
EZ2KSWD0D900;CZK;1.10855E9;10;CZK;MONE;360T;25.461660360380677;FWAF
EZ2L0VBZKTB2;HRK;563613.1599999999;2;HRK;MONE;360T;7.524023062113099;FWAF
EZ2L4B8Z5V54;RUB;8.718E8;5;RUB;MONE;360T;83.45387128036246;FWAF
EZ2L68NXY2S0;CAD;3.1476578221E8;17;CAD;MONE;360T;1.4337984786945284;FWAF
EZ2LB48YBS89;HUF;3.515E9;3;HUF;MONE;360T;326.66076813655764;FWAF
EZ2LMPFTF6F3;USD;1.3562E7;5;USD;MONE;360T;1.13167156121516;FWAF
EZ2MGNY75895;AUD;6.4585E8;19;USD;MONE;360T;0.7092972357358519;FWAF
EZ2ML9SYQR98;EUR;3.5E7;2;EUR;MONE;360T;0.8848602;FWAF
EZ2ML9SYQR98;USD;600000.0;3;USD;MONE;360T;1.1260919666666667;FWAF
EZ2NPL7TQPC5;ZAR;2.10805404E8;6;ZAR;MONE;360T;18.08064019042846;FWAF
EZ2NQ53H1RB3;GBP;3.8365E7;2;GBP;MONE;360T;0.8532986806333898;FWAF
EZ2PB0LN53F8;AUD;5.2E8;3;USD;MONE;360T;0.7175100423076923;FWAF
EZ2PLSR6WRM5;EUR;150000.0;2;HUF;MONE;360T;365.2527;FWAF
EZ2Q51WRMMN3;CAD;3.9161553943E8;18;CAD;MONE;360T;1.4351842129210173;FWAF
EZ2Q51WRMMN3;EUR;1.0E8;2;CAD;MONE;360T;1.428045;FWAF
EZ2Q92C4ZYR0;RUB;6.6551831E8;3;RUB;MONE;360T;74.16932490519994;FWAF
EZ2QSFWZ1PS3;CHF;5.332E8;22;CHF;MONE;360T;0.9234028830832709;FWAF
EZ2QSFWZ1PS3;USD;2.8E8;10;CHF;MONE;360T;0.9242972803571429;FWAF
EZ2R3F3YYW54;CNY;6277855.6;2;CNY;MONE;360T;7.215338865998956;FWAF
EZ2R3P8F3W26;CZK;1.19E8;2;CZK;MONE;360T;22.487818487394957;FWAF
EZ2RXJT035H1;CHF;7274412.15;26;CHF;MONE;360T;1.0414860867635263;FWAF
EZ2RXJT035H1;EUR;6.0526E8;17;CHF;MONE;360T;1.0419963511201797;FWAF
EZ2S03CVBGG3;GBP;1.045590576E8;3;GBP;MONE;360T;0.8544228015868365;FWAF
EZ2S6T3887P3;EUR;2.117824888E9;35;USD;MONE;360T;1.130115668920039;FWAF
EZ2S6T3887P3;USD;7.4606326818E9;190;USD;MONE;360T;1.130422452011816;FWAF
EZ2SBKBZFWW2;CAD;5.87E7;2;CAD;MONE;360T;1.2623296410562181;FWAF
EZ2TKVV488C6;CZK;1.6E7;2;CZK;MONE;360T;25.428247;FWAF
EZ2TKVV488C6;EUR;4.0E7;2;CZK;MONE;360T;25.453025625;FWAF
EZ2TVYDCXR71;NOK;2.2614521471E8;19;NOK;MONE;360T;10.248950784429708;FWAF
EZ2TZLKVY317;DKK;1.2316029872E8;5;DKK;MONE;360T;7.436423336441851;FWAF
EZ2TZLKVY317;EUR;5.405E7;5;DKK;MONE;360T;7.436267902312673;FWAF
EZ2VK7484274;DKK;6.088E8;9;DKK;MONE;360T;6.584868271024967;FWAF
EZ2VWCL8W6R2;CAD;5222000.0;4;CAD;MONE;360T;1.4458498003255458;FWAF
EZ2WKLGPG5G8;EUR;3.4010692E8;3;USD;MONE;360T;1.1306954034413648;FWAF
EZ2WKLGPG5G8;USD;5.68125E8;18;USD;MONE;360T;1.1293466164180417;FWAF
EZ2WKPLY4027;CHF;1.218E8;9;CHF;MONE;360T;0.920533847454844;FWAF
EZ2WKPLY4027;USD;3.03E8;6;CHF;MONE;360T;0.9215986042904292;FWAF
EZ2WXBB9LWM6;CHF;8680000.0;3;CHF;MONE;360T;1.0422367;FWAF
EZ2XL8GD5W18;USD;6323882.25;9;USD;MONE;360T;1.1328426732967711;FWAF
EZ2Y34TW0NR9;CZK;2.123E8;5;CZK;MONE;360T;25.434435807819124;FWAF
EZ2Y6CSM7LW4;PLN;2.615E8;9;PLN;MONE;360T;4.592969992734226;FWAF
EZ2YXGGLLS99;ILS;3.416599E7;3;ILS;MONE;360T;3.1003136845431083;FWAF
EZ2ZC5BH7KM0;CNY;2.9415009937E8;5;CNY;MONE;360T;7.165116967466457;FWAF
EZ2ZQP74SX21;GBP;1700000.0;2;USD;MONE;360T;1.3206735882352942;FWAF
EZ323SJJZZS3;GBP;1.3667623026999998E9;50;GBP;MONE;360T;0.8543339010935366;FWAF
EZ32TGFVX8K2;PLN;9.183E7;3;PLN;MONE;360T;4.593388173690515;FWAF
EZ33C69P7CD2;EUR;3250000.0;3;USD;MONE;360T;1.1307977307692307;FWAF
EZ33C69P7CD2;USD;7800000.0;17;USD;MONE;360T;1.132100672051282;FWAF
EZ343Q97YZ30;JPY;1.07E10;3;JPY;MONE;360T;113.60605897196261;FWAF
EZ34L7MCQ7H4;GBP;3800000.0;3;GBP;MONE;360T;0.8525939526315788;FWAF
EZ34MCS2LSS5;GBP;1.521281E8;5;GBP;MONE;360T;0.8537788457617626;FWAF
EZ35GNH2D0P5;CHF;2425000.0;2;CHF;MONE;360T;1.0434460593814434;FWAF
EZ35Q3PCSTM2;USD;623326.0;2;USD;MONE;360T;1.1308438925281472;FWAF
EZ35TDKMG151;USD;3266990.0;9;USD;MONE;360T;1.1338424554795086;FWAF
EZ35ZCC29V60;USD;5.0E7;7;MXN;MONE;360T;21.0200813;FWAF
EZ3637GGRKD9;EUR;2.65E8;9;USD;MONE;360T;1.1323579433962263;FWAF
EZ3637GGRKD9;USD;2.4304E8;14;USD;MONE;360T;1.1340483949473337;FWAF
EZ380R4GY920;HUF;4.15E8;2;HUF;MONE;360T;324.13743253012046;FWAF
EZ38H9JJGVD5;USD;662000.0;4;USD;MONE;360T;1.1333711501510573;FWAF
EZ39V5BZSNP3;EUR;1.29162855446E9;28;USD;MONE;360T;1.1301718604928863;FWAF
EZ39V5BZSNP3;USD;6.56489041524E9;98;USD;MONE;360T;1.1297667415698873;FWAF
EZ3B78KTBV68;MXN;1.325E8;7;MXN;MONE;360T;23.8010923245283;FWAF
EZ3BBSCRWCP5;SGD;4281000.0;2;SGD;MONE;360T;1.5478810042046252;FWAF
EZ3BGVCHNXZ3;SAR;2000000.0;2;SAR;MONE;360T;3.751495;FWAF
EZ3BQMXV8BN1;SGD;8.7E7;4;SGD;MONE;360T;1.3646368206896553;FWAF
EZ3C60WSD1S1;EUR;2.4045E8;4;USD;MONE;360T;1.1297969137242672;FWAF
EZ3C60WSD1S1;USD;1.6712520303100002E9;35;USD;MONE;360T;1.1285562727850031;FWAF
EZ3CZYDGWMN5;USD;1394362.41;3;USD;MONE;360T;1.1324336481294064;FWAF
EZ3D9T21V521;CAD;7.5E7;3;CAD;MONE;360T;1.2735374333333334;FWAF
EZ3DGS9ZYKH7;CHF;6.742315216E7;37;CHF;MONE;360T;1.0410745990817636;FWAF
EZ3DGS9ZYKH7;EUR;5.041247654399999E8;15;CHF;MONE;360T;1.0405975336296964;FWAF
EZ3GZ5V1W3K2;HKD;3.6475E7;3;HKD;MONE;360T;8.81843945647704;FWAF
EZ3H8XN6NBY2;JPY;3.9003047411E10;15;JPY;MONE;360T;128.30793467045152;FWAF
EZ3HF2DGNH24;CHF;4.2E7;2;CHF;MONE;360T;1.044606919047619;FWAF
EZ3J7WZBDDC5;ZAR;7.45990397E8;9;ZAR;MONE;360T;17.94884885808529;FWAF
EZ3JCRCGJB44;HKD;5.65575E8;5;HKD;MONE;360T;8.79718062016532;FWAF
EZ3K1PYSF7Q6;EUR;3000000.0;2;TRY;MONE;360T;15.548936666666666;FWAF
EZ3K1PYSF7Q6;TRY;1.539E8;7;TRY;MONE;360T;15.519561245614033;FWAF
EZ3K4YNSKXT2;AUD;4.115E8;11;USD;MONE;360T;0.7150981409477521;FWAF
EZ3K6PC6B2R9;CZK;2.253E8;7;CZK;MONE;360T;22.536587891699956;FWAF
EZ3L7YBHRTY5;DKK;7680000.0;2;DKK;MONE;360T;7.437686;FWAF
EZ3M4SB8RRL7;EUR;5.3E7;2;JPY;MONE;360T;127.76570188679246;FWAF
EZ3M4SB8RRL7;JPY;3.7212274479E10;21;JPY;MONE;360T;128.53734265542764;FWAF
EZ3MBJWPMVN9;JPY;3.219192E9;7;JPY;MONE;360T;113.43073053244417;FWAF
EZ3MD37Q5Y06;HUF;2.4E9;3;HUF;MONE;360T;323.84093916666666;FWAF
EZ3N5MQVQ6B5;USD;9630553.7;9;USD;MONE;360T;1.1307281282990924;FWAF
EZ3NVTXTD5R2;JPY;7.1361503447E10;11;JPY;MONE;360T;113.33640485079961;FWAF
EZ3NVTXTD5R2;USD;2.017E8;3;JPY;MONE;360T;113.34202587010411;FWAF
EZ3QTC588T37;USD;4700000.0;4;USD;MONE;360T;1.134119744680851;FWAF
EZ3QXDP53VW0;USD;6.0E7;8;MXN;MONE;360T;21.006868333333333;FWAF
EZ3RFF0MKX07;NZD;9.715E7;3;USD;MONE;360T;0.6762184199691199;FWAF
EZ3RN9FK6KF5;EUR;2.0216E7;5;GBP;MONE;360T;0.8514661566729324;FWAF
EZ3RN9FK6KF5;GBP;1.32345970858E9;36;GBP;MONE;360T;0.8525409025834457;FWAF
EZ3TMJ7GJ4Q1;JPY;2.435439E11;36;JPY;MONE;360T;113.57130698774225;FWAF
EZ3TMJ7GJ4Q1;USD;5.5E8;5;JPY;MONE;360T;113.58012363636364;FWAF
EZ3VKV0Z8R11;SGD;6.05E7;4;SGD;MONE;360T;1.5422231338842973;FWAF
EZ3W7NK8BZT7;USD;7900000.0;5;USD;MONE;360T;1.1284674075949366;FWAF
EZ3WQ6TDGFM3;RUB;3.51E8;2;RUB;MONE;360T;83.82763070370369;FWAF
EZ3XF709FZS9;CHF;2.63E8;3;CHF;MONE;360T;1.0422665779467681;FWAF
EZ3XF709FZS9;EUR;1.11E8;4;CHF;MONE;360T;1.0430145945945946;FWAF
EZ3XR52CXKG2;USD;1.5E8;2;JPY;MONE;360T;113.61169666666666;FWAF
EZ3Y1PBX3L25;RON;9100000.0;2;RON;MONE;360T;4.386372642857142;FWAF
EZ3Y4XNSMG91;RUB;1.286945531E10;9;RUB;MONE;360T;74.11329570190601;FWAF
EZ401QSTB9F3;GBP;829620.5199999999;9;GBP;MONE;360T;0.8545575067205717;FWAF
EZ410LL7Y6H0;AUD;4.22259038E8;9;USD;MONE;360T;0.7029097503992101;FWAF
EZ41JN9L46C1;SEK;893000.0;2;SEK;MONE;360T;10.25658;FWAF
EZ43WG2NFCW0;NOK;5.144E8;5;NOK;MONE;360T;10.172314535264388;FWAF
EZ441TJ857F1;CAD;7.8812581855E8;20;CAD;MONE;360T;1.2701824350602215;FWAF
EZ449LMCMKJ9;NOK;3.9315E9;7;NOK;MONE;360T;8.992278206536945;FWAF
EZ449LMCMKJ9;USD;1.535E8;2;NOK;MONE;360T;9.114947622149836;FWAF
EZ44XS0DDD10;JPY;6.6802E9;29;JPY;MONE;360T;128.3306787932996;FWAF
EZ450WGXH038;USD;582318.0;2;USD;MONE;360T;1.1319400389313055;FWAF
EZ45TSQ5RJT6;JPY;3.4426E8;20;JPY;MONE;360T;128.1752;FWAF
EZ45XSSJSWK7;NZD;6500000.0;2;CHF;MONE;360T;0.6263092307692307;FWAF
EZ46FYFP9CF0;GBP;2.4151800912E8;51;GBP;MONE;360T;0.8520774648645821;FWAF
EZ46JK692F61;CNY;3.34E8;6;CNY;MONE;360T;6.372790188622755;FWAF
EZ46L30GFV97;NZD;3.1262E8;2;NZD;MONE;360T;1.6738248877870896;FWAF
EZ4774KSJ523;USD;5.0307E8;5;USD;MONE;360T;1.1341034671318106;FWAF
EZ47KP6XTBW2;GBP;3.314E7;3;CHF;MONE;360T;1.2206248570307785;FWAF
EZ48389FWC08;EUR;513000.0;2;SEK;MONE;360T;10.273403341130605;FWAF
EZ48389FWC08;SEK;2.7054104383E8;14;SEK;MONE;360T;10.271390936428308;FWAF
EZ48793QHCW4;USD;1.279E7;2;RUB;MONE;360T;74.65290950351837;FWAF
EZ48HGZPV4C0;CZK;1.0E9;2;CZK;MONE;360T;22.4985;FWAF
EZ48ZG12TBJ9;USD;5.0E7;2;USD;MONE;360T;1.14069456;FWAF
EZ499GL03KY0;PLN;4.5E8;3;PLN;MONE;360T;4.083433333333334;FWAF
EZ49W59VSMF1;USD;7000000.0;3;ZAR;MONE;360T;16.013195214285716;FWAF
EZ4BH2JDB2F9;ZAR;7.04821E8;10;ZAR;MONE;360T;15.968944870961563;FWAF
EZ4BVPTJXH10;PLN;8.22E8;9;PLN;MONE;360T;4.070374413625304;FWAF
EZ4BYHH30KW7;USD;1.365E7;3;USD;MONE;360T;1.1327001223443223;FWAF
EZ4C15LD9870;AED;3.8E7;5;AED;MONE;360T;3.672673947368421;FWAF
EZ4C15LD9870;USD;4.0E7;2;AED;MONE;360T;3.67295;FWAF
EZ4C6GQTLN35;GBP;6.6575E7;6;CHF;MONE;360T;1.2215524933533608;FWAF
EZ4C785M8Z91;EUR;1.45E7;2;SAR;MONE;360T;4.231843534482759;FWAF
EZ4C7ZJ3JTL0;CHF;2.7641373953000003E8;33;CHF;MONE;360T;1.040544848937785;FWAF
EZ4C7ZJ3JTL0;EUR;2.92E8;6;CHF;MONE;360T;1.041053418150685;FWAF
EZ4D6SP9R161;ILS;3.916599E7;5;ILS;MONE;360T;3.1071459366353307;FWAF
EZ4FGDYLR1J5;TRY;6.2651599E7;7;TRY;MONE;360T;15.673675799064663;FWAF
EZ4FY7NLNLH1;NOK;1.63925714598E9;14;NOK;MONE;360T;10.309494325904364;FWAF
EZ4G7QSXFCJ0;GBP;9.1735E7;35;GBP;MONE;360T;0.8541368491851528;FWAF
EZ4HVB5M2Y70;ZAR;1.995E8;5;ZAR;MONE;360T;17.840282304761907;FWAF
EZ4J1511YCD7;GBP;3347119.47;2;GBP;MONE;360T;0.851666265705293;FWAF
EZ4JGZ243561;HKD;1.38075E9;13;HKD;MONE;360T;7.797027570910736;FWAF
EZ4JGZ243561;USD;4.05934E7;3;HKD;MONE;360T;7.799515550114058;FWAF
EZ4JN9NK75X9;HKD;6.0780325E7;8;HKD;MONE;360T;8.814048062530926;FWAF
EZ4KGBXXD1K1;USD;3.0163767832E8;12;USD;MONE;360T;1.1318221843029779;FWAF
EZ4L1S2XBHP3;USD;8.4865144795E8;44;USD;MONE;360T;1.1293706053157169;FWAF
EZ4MD34WTKV6;NOK;6.244E8;7;NOK;MONE;360T;10.134657042600896;FWAF
EZ4MHC4PNJZ1;CZK;5.9E7;3;CZK;MONE;360T;22.45905898305085;FWAF
EZ4NFBZPYG40;HKD;1.176605E8;4;HKD;MONE;360T;8.800609175734422;FWAF
EZ4NJW47M104;AUD;3.8982E7;13;AUD;MONE;360T;1.5799727663229184;FWAF
EZ4NY5B11JP6;USD;562000.0;3;USD;MONE;360T;1.1344015;FWAF
EZ4P3B3DD5L7;SGD;8.9E7;4;SGD;MONE;360T;1.3635117415730338;FWAF
EZ4P7C1SVXT5;PLN;6.370731E8;9;PLN;MONE;360T;4.075065855291959;FWAF
EZ4PSS308X79;USD;8.0E7;4;CAD;MONE;360T;1.2659909;FWAF
EZ4Q52J89JF2;USD;4.1E7;2;USD;MONE;360T;1.1539129609756098;FWAF
EZ4Q9QL17DB9;AED;4000000.0;2;AED;MONE;360T;3.672963;FWAF
EZ4QBLPGK3H2;EUR;1000000.0;2;BGN;MONE;360T;1.9570165;FWAF
EZ4RHT8Z5MK3;CHF;906150.0;2;CHF;MONE;360T;1.2218187597914252;FWAF
EZ4RWQ2214Z7;EUR;1.21E7;3;JPY;MONE;360T;128.26703595041323;FWAF
EZ4RWQ2214Z7;JPY;4.0861550083E10;19;JPY;MONE;360T;128.182101199012;FWAF
EZ4ST1HJKBT4;GBP;1.885567E8;6;GBP;MONE;360T;0.8539740523707193;FWAF
EZ4ST9JP2FJ0;CHF;1.0993841349E8;41;CHF;MONE;360T;1.0436755070510904;FWAF
EZ4ST9JP2FJ0;EUR;4.64E8;14;CHF;MONE;360T;1.043010369827586;FWAF
EZ4T3WJQ4BQ6;HUF;3.2E9;2;HUF;MONE;360T;326.37109375;FWAF
EZ4T478SFKJ5;GBP;5.1015E7;3;GBP;MONE;360T;0.8569777295207293;FWAF
EZ4VP7LTXRD4;HKD;9.984136879E7;6;HKD;MONE;360T;8.7724393598948;FWAF
EZ4VPS6W2CW8;TRY;1.1058531E8;5;TRY;MONE;360T;13.79409811835677;FWAF
EZ4VPS6W2CW8;USD;1.0E7;2;TRY;MONE;360T;13.747268;FWAF
EZ4WC28CQWJ7;SEK;2.007E9;11;SEK;MONE;360T;9.112456549975088;FWAF
EZ4WXV10P364;HKD;1.78025E8;4;HKD;MONE;360T;8.800981635992137;FWAF
EZ4Y67RNT3V1;CAD;1.31266E7;3;CAD;MONE;360T;1.4330703799155913;FWAF
EZ4Y7XTVNDJ8;ILS;3550000.0;2;ILS;MONE;360T;3.5180422535211266;FWAF
EZ4YQML2YZ48;NOK;7.576E8;10;NOK;MONE;360T;8.978330155966209;FWAF
EZ500FQD2RB6;USD;1.43985E7;3;USD;MONE;360T;1.1351435094697364;FWAF
EZ506M8FQWZ5;EUR;1.9E7;2;USD;MONE;360T;1.1365177789473684;FWAF
EZ506M8FQWZ5;USD;3100000.0;2;USD;MONE;360T;1.1329135483870967;FWAF
EZ50X1HS2MG7;ZAR;3.92E7;5;ZAR;MONE;360T;18.039598907908164;FWAF
EZ5167BH7TM7;USD;7.5E7;2;CNY;MONE;360T;6.3498494;FWAF
EZ51SF497GH0;CAD;7.24327E7;7;CAD;MONE;360T;1.448998115930512;FWAF
EZ51WKV7J8Y0;USD;2.163735115E7;18;USD;MONE;360T;1.1283974294450307;FWAF
EZ52GJYPK9T8;MXN;8.75E7;2;MXN;MONE;360T;23.648165194285717;FWAF
EZ53VJW4RZ73;AUD;4.8185E8;17;USD;MONE;360T;0.7140452643353741;FWAF
EZ53W3P5WMY2;CAD;3.1275E7;3;CHF;MONE;360T;0.7275591683453236;FWAF
EZ5432FDS5K3;USD;7.97120048E7;8;USD;MONE;360T;1.1306437807289194;FWAF
EZ55BM8F7PC4;EUR;2800000.0;3;NOK;MONE;360T;10.310816746428571;FWAF
