ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ014LMFQHX2;NZD;6.8742E7;5;NZD;MONE;360T;1.7512744445113613;FWAF
EZ02F0L76VG1;EUR;6000000.0;6;COP;MONE;360T;4431.8915;FWAF
EZ039J4K4ZM5;TRY;2.1579513581E8;2;TRY;MONE;360T;33.72628619999999;FWAF
EZ0F9C784PL0;USD;475000.0;2;USD;MONE;360T;1.0842199789473683;FWAF
EZ121R0M4LT1;GBP;2605659.4899999998;4;USD;MONE;360T;1.2633677929526876;FWAF
EZ121R0M4LT1;USD;5388312.78;2;USD;MONE;360T;1.2674291;FWAF
EZ12JTG1T9F2;AUD;6400000.0;3;AUD;MONE;360T;1.6487777656249998;FWAF
EZ12LL3XP9J4;EUR;1.919E9;9;USD;MONE;360T;1.08414525935383;FWAF
EZ12LL3XP9J4;USD;4.0309512220000006E7;9;USD;MONE;360T;1.0763787758891072;FWAF
EZ15NYJ3XCH2;USD;952125.0;2;USD;MONE;360T;1.0808637810030195;FWAF
EZ177BVJN5N7;GBP;1.882223E8;3;GBP;MONE;360T;0.8582709084504334;FWAF
EZ17WDB0VCV3;EUR;4.0125E8;4;USD;MONE;360T;1.0771992279376947;FWAF
EZ17WDB0VCV3;USD;1.3500745854999998E8;25;USD;MONE;360T;1.0767519710364717;FWAF
EZ19B174LQD6;PLN;7.6E7;2;PLN;MONE;360T;4.019363513157895;FWAF
EZ19TNRCD3Z2;GBP;2500000.0;2;USD;MONE;360T;1.26232512;FWAF
EZ19TNRCD3Z2;USD;3.0611E7;2;USD;MONE;360T;1.2620105657410736;FWAF
EZ1GV7WKGM33;USD;3.0E7;2;HUF;MONE;360T;361.125415;FWAF
EZ1NRQY6DTN9;CAD;1.23E8;3;CAD;MONE;360T;1.351974187804878;FWAF
EZ1PQ1LHJ5V1;CAD;1.0653662621999998E8;14;CAD;MONE;360T;1.4586688511232537;FWAF
EZ1PY61P0P98;JPY;7.155619132E9;11;JPY;MONE;360T;162.5623642462845;FWAF
EZ1W5584QTV1;ZAR;3.6107370374E8;9;ZAR;MONE;360T;20.69893484153397;FWAF
EZ1XY4QK3WG6;EUR;1.3E9;3;USD;MONE;360T;1.0808464076923077;FWAF
EZ1XY4QK3WG6;USD;5.07488E8;7;USD;MONE;360T;1.0813890603166971;FWAF
EZ1Y4G9VMG12;SEK;1.4751147E8;7;SEK;MONE;360T;11.180733449224254;FWAF
EZ20XY80LT62;JPY;5.5E10;2;JPY;MONE;360T;162.20856727272727;FWAF
EZ21ZYLM1VJ9;INR;2.54E7;2;INR;MONE;360T;83.05822440944881;FWAF
EZ2202Y7YYB5;SEK;6.72E7;2;SEK;MONE;360T;10.392781285714285;FWAF
EZ23RPGHFVT1;TRY;2.66595E8;4;TRY;MONE;360T;34.77227252728109;FWAF
EZ24P9SQHQH6;AUD;1.1243E7;8;USD;MONE;360T;0.6605738;FWAF
EZ25YDB0SYR9;ZAR;3.01E7;3;ZAR;MONE;360T;18.927279923920263;FWAF
EZ2BY8PZ56K8;USD;1.0E8;4;HKD;MONE;360T;7.81159655;FWAF
EZ2C35MSJW94;AUD;3650000.0;4;USD;MONE;360T;0.6563448219178081;FWAF
EZ2F4PSBZJZ7;EUR;1340000.0;4;USD;MONE;360T;1.0817478231343285;FWAF
EZ2FFQWT8334;GBP;7.754033783E7;9;GBP;MONE;360T;0.8557429646507958;FWAF
EZ2G99SFGSP0;RUB;2.0E8;2;RUB;MONE;360T;93.839739;FWAF
EZ2J7V8VMZN5;USD;6000000.0;7;USD;MONE;360T;1.0811051983333335;FWAF
EZ2JQV76VD46;AUD;4.6324E7;2;USD;MONE;360T;0.6542538732579225;FWAF
EZ2KTCNHDZG2;JPY;1.835E9;4;JPY;MONE;360T;149.7748757493188;FWAF
EZ2KY7LY9TJ4;USD;2500000.0;3;USD;MONE;360T;1.13808194;FWAF
EZ2LJW98BHB0;GBP;5731.709999999999;2;USD;MONE;360T;1.2673471623817327;FWAF
EZ2Q4NBJCHX6;SAR;1.62E7;2;SAR;MONE;360T;3.750554351851852;FWAF
EZ2R1PVFTHN7;USD;482950.0;2;USD;MONE;360T;1.0824078905580288;FWAF
EZ2SS9WJNVG8;USD;7.0E7;6;HUF;MONE;360T;361.357445;FWAF
EZ2W77VRT2J0;EUR;2396368.76;4;USD;MONE;360T;1.0827457907993934;FWAF
EZ2W77VRT2J0;USD;1.0791509E8;35;USD;MONE;360T;1.081214781686083;FWAF
EZ2XWKZY79R3;PLN;2.205E8;3;PLN;MONE;360T;4.348677214285714;FWAF
EZ2ZZT074781;USD;8800000.0;2;USD;MONE;360T;1.2673120000000002;FWAF
EZ30X5M6ZSL4;EUR;1.72E7;3;SEK;MONE;360T;11.234784572093023;FWAF
EZ30X5M6ZSL4;SEK;1.454533374E7;7;SEK;MONE;360T;11.229213151528803;FWAF
EZ32BRM5KHB3;GBP;5.2E7;2;USD;MONE;360T;1.2629910576923076;FWAF
EZ32P2W47HB7;CAD;3.247828956E7;4;CAD;MONE;360T;1.4571101805441211;FWAF
EZ32QBSVT1Q3;ILS;4.8728996980000004E7;5;ILS;MONE;360T;3.94675755001931;FWAF
EZ33GK5418L7;KRW;6.629E10;2;KRW;MONE;360T;1325.970573691356;FWAF
EZ33X813N5W1;EUR;8.0E8;6;USD;MONE;360T;1.08065801875;FWAF
EZ34B09B9SP7;EUR;3852113.14;2;GBP;MONE;360T;0.854586;FWAF
EZ34B09B9SP7;GBP;1.072344E8;11;GBP;MONE;360T;0.8562752586259632;FWAF
EZ35CX5SCT47;THB;5.5E7;2;THB;MONE;360T;36.0738;FWAF
EZ379M6PGF96;EUR;3.0124190980000004E7;4;USD;MONE;360T;1.084326640533252;FWAF
EZ379M6PGF96;USD;3.1446347195E8;26;USD;MONE;360T;1.0811525515001417;FWAF
EZ39SW2319D4;EUR;1.5818028819000003E8;14;GBP;MONE;360T;0.8570370433607023;FWAF
EZ39SW2319D4;GBP;1.92E7;2;GBP;MONE;360T;0.8544751374999999;FWAF
EZ3G0W7R6L02;PLN;5.03887734E8;12;PLN;MONE;360T;4.342657725526965;FWAF
EZ3KMPFPNPW3;BRL;1.128E8;4;BRL;MONE;360T;5.37397;FWAF
EZ3M4BVK7487;NZD;7500000.0;2;NZD;MONE;360T;1.7576536;FWAF
EZ3NQ1XDTDF9;JPY;2.42E10;2;JPY;MONE;360T;150.0330784297521;FWAF
EZ3PK4N5LSD0;EUR;1.2975E9;14;USD;MONE;360T;1.080677077822736;FWAF
EZ3PK4N5LSD0;USD;2.187648E9;63;USD;MONE;360T;1.081773412028992;FWAF
EZ3PR7XNF1N7;PEN;1.3E7;2;PEN;MONE;360T;4.118608;FWAF
EZ3Q2RN9P1F3;USD;5500000.0;3;USD;MONE;360T;1.0961066909090906;FWAF
EZ3QSBZTGHV0;AUD;2.795E7;4;AUD;MONE;360T;1.6495476744186044;FWAF
EZ3R0891V7S4;SEK;1.14E8;3;SEK;MONE;360T;10.420100197368422;FWAF
EZ3RMVQM8J90;NOK;1.10338E7;3;NOK;MONE;360T;11.352910309249761;FWAF
EZ3TKPFQJ0J0;USD;3500000.0;3;USD;MONE;360T;1.096529942857143;FWAF
EZ3VQF6T9Y72;USD;4.0E7;4;CZK;MONE;360T;23.3847865;FWAF
EZ3XR31BNYH8;USD;2.157E7;6;USD;MONE;360T;1.0819204343996294;FWAF
EZ3ZJKNS9WL9;EUR;2.3E8;4;USD;MONE;360T;1.0775565608695652;FWAF
EZ3ZJKNS9WL9;USD;3.3496504745E8;11;USD;MONE;360T;1.0775228768488938;FWAF
EZ3ZMWWCDFH3;USD;2.1E7;5;USD;MONE;360T;1.0834672619047618;FWAF
EZ40P7R4Q173;EUR;2.3E8;5;CHF;MONE;360T;0.9508153195652174;FWAF
EZ40PW3QBP65;PLN;2.04E8;2;PLN;MONE;360T;3.997482823529412;FWAF
EZ40WPFJCM18;SGD;1.06E8;2;SGD;MONE;360T;1.451023113207547;FWAF
EZ415214QKV1;GBP;4.8E7;2;GBP;MONE;360T;0.8676215833333333;FWAF
EZ43DSY0PHC1;USD;8.4E7;2;USD;MONE;360T;1.0842356476190478;FWAF
EZ43R6DWHNL6;SGD;3.24E8;3;SGD;MONE;360T;1.4499541728395062;FWAF
EZ451QTGGDP4;USD;1.095E7;2;USD;MONE;360T;1.0838941356164384;FWAF
EZ45BQPX4167;CHF;1592926.04;3;CHF;MONE;360T;0.951621717069847;FWAF
EZ45BQPX4167;EUR;1.35E8;2;CHF;MONE;360T;0.9528196111111111;FWAF
EZ45F3G04GL7;USD;4363908.17;2;USD;MONE;360T;1.1050351778894503;FWAF
EZ48748DB894;GBP;7.8E7;2;USD;MONE;360T;1.2606438974358973;FWAF
EZ492BKDB9K6;USD;1593165.42;4;USD;MONE;360T;1.087252115068492;FWAF
EZ49QKJWJPR0;EUR;1.15E7;2;JPY;MONE;360T;157.66697782608696;FWAF
EZ4DFH3FFVW0;USD;5634000.0;6;USD;MONE;360T;1.082491528487753;FWAF
EZ4GGMQ2G1Q9;USD;3.0E7;2;HUF;MONE;360T;361.286165;FWAF
EZ4J33X2N3M6;USD;1.6E7;2;USD;MONE;360T;1.08963565;FWAF
EZ4J4WLL0FQ6;CHF;4.98E7;4;CHF;MONE;360T;0.9492011775100402;FWAF
EZ4K07SS37S3;USD;2.2E7;2;PLN;MONE;360T;3.995187;FWAF
EZ4K493FXLM5;USD;5195000.0;3;USD;MONE;360T;1.0977051568816167;FWAF
EZ4LGT2CPFB0;USD;1808000.0;2;USD;MONE;360T;1.0906578506637168;FWAF
EZ4RF2NFTP08;USD;4000000.0;2;ZAR;MONE;360T;18.903893;FWAF
EZ4VGJB3ZG68;CLP;1.925E8;2;CLP;MONE;360T;967.7649485714286;FWAF
EZ4VML352Y53;USD;2600000.0;2;USD;MONE;360T;1.101012323076923;FWAF
EZ4XM8VNGBP8;EUR;8.507E8;12;USD;MONE;360T;1.0827579559186553;FWAF
EZ4XM8VNGBP8;USD;3.2020896045E8;25;USD;MONE;360T;1.0799064610514204;FWAF
EZ506Y2PLTH8;USD;3.48E7;4;TWD;MONE;360T;31.44836206896552;FWAF
EZ50RH4HR6M6;MYR;2.05E7;2;MYR;MONE;360T;5.205;FWAF
EZ50TVKRNG02;NOK;1.2856043834E8;7;NOK;MONE;360T;11.319200269582533;FWAF
EZ51RXS9HHQ3;NZD;1.18812E8;10;NZD;MONE;360T;1.7486061390566607;FWAF
EZ528G1SV6G2;TRY;6.3E7;2;TRY;MONE;360T;30.99628142857143;FWAF
EZ53L6RX19Z1;SAR;1.35E7;2;SAR;MONE;360T;3.7504422444444443;FWAF
EZ573NNTV825;JPY;3.162E9;4;JPY;MONE;360T;160.29412688172042;FWAF
EZ58WRVQ7N98;USD;3.48E7;4;TWD;MONE;360T;31.524086206896552;FWAF
EZ58XZZ6F214;GBP;4.0E8;2;USD;MONE;360T;1.259256;FWAF
EZ58XZZ6F214;USD;2.3048066240000002E7;4;USD;MONE;360T;1.2591005;FWAF
EZ5BKDX3HBD9;USD;1.13E8;2;JPY;MONE;360T;147.58322070796459;FWAF
EZ5CGZ1B41Z4;USD;2.8643259471E8;14;USD;MONE;360T;1.084830656395056;FWAF
EZ5F4MJPQS40;EUR;1.33E8;3;CHF;MONE;360T;0.9473348180451128;FWAF
EZ5GLF6NLCN4;DKK;1.8E7;2;DKK;MONE;360T;6.894893222222223;FWAF
EZ5NTR241ZX8;EUR;1248200.0;4;USD;MONE;360T;1.0863538652299312;FWAF
EZ5NTR241ZX8;USD;1603500.0;4;USD;MONE;360T;1.0864431099469911;FWAF
EZ5QD55FGJF6;EUR;4000000.0;2;PLN;MONE;360T;4.339504925;FWAF
EZ5QYSBMJ0M4;AUD;6.462E7;5;AUD;MONE;360T;1.6491235574125658;FWAF
EZ5R8X3Y7BD7;JPY;1.142E9;2;JPY;MONE;360T;148.32167692644484;FWAF
EZ5S1VZQRJN9;USD;6.02E7;2;USD;MONE;360T;1.0956336873754153;FWAF
EZ5V1J94NN99;USD;2125000.0;3;USD;MONE;360T;1.0870454282352942;FWAF
EZ5VDGQS3X59;EUR;1.0E7;10;COP;MONE;360T;4402.3137;FWAF
EZ5YTY21KJM7;USD;2.7E7;2;USD;MONE;360T;1.0836781444444443;FWAF
EZ5Z4XZ4TM72;CNY;7.9E7;2;CNY;MONE;360T;7.184305;FWAF
EZ5ZKYFTD2C3;USD;3.0E8;3;CHF;MONE;360T;0.8795330666666666;FWAF
EZ5ZRDD5BR81;USD;2000000.0;2;BRL;MONE;360T;4.94022;FWAF
EZ622SG5Q9B4;PLN;1.0283E8;8;PLN;MONE;360T;4.338398331372168;FWAF
EZ623WC8QHP1;HUF;3.0E7;2;HUF;MONE;360T;361.36193;FWAF
EZ62GSTSF812;HUF;3.033734E9;3;HUF;MONE;360T;386.8737482578631;FWAF
EZ633BT61J50;HKD;5.982E7;3;HKD;MONE;360T;7.818196071547978;FWAF
EZ634HD76PS4;HKD;1.78E7;4;HKD;MONE;360T;8.43195206741573;FWAF
EZ63YFMWDYL7;USD;8.91E7;4;USD;MONE;360T;1.081042655106622;FWAF
EZ63YJ9VG4R5;USD;2068000.0;3;USD;MONE;360T;1.0935513800773695;FWAF
EZ66HDFJVLD7;JPY;2.0517473712E10;3;JPY;MONE;360T;162.3208801258416;FWAF
EZ67JQJ08XL1;GBP;8.57E7;15;USD;MONE;360T;1.2650012249708285;FWAF
EZ67JQJ08XL1;USD;9.88E7;4;USD;MONE;360T;1.262515487854251;FWAF
EZ67V0D7K4T9;USD;2.7E7;3;USD;MONE;360T;1.083214688888889;FWAF
EZ6835HS0XT0;USD;7.00386E8;21;USD;MONE;360T;1.085056754625735;FWAF
EZ69VGDTBDY4;NZD;3.3E7;3;USD;MONE;360T;0.6204438848484848;FWAF
EZ69XTP7NDC5;USD;2.013158E7;3;USD;MONE;360T;1.0840904023360312;FWAF
EZ6CKK5CL5C1;EUR;1.2E8;8;PLN;MONE;360T;4.336498708333333;FWAF
EZ6CN29DN9R9;EUR;3000000.0;2;CHF;MONE;360T;0.9429383;FWAF
EZ6GKDFZM0B7;USD;4.0E7;4;SEK;MONE;360T;10.257619275;FWAF
EZ6HTVH4WD47;EUR;9.05E8;6;USD;MONE;360T;1.0807482928176795;FWAF
EZ6HTVH4WD47;USD;3.056639509E7;6;USD;MONE;360T;1.0803427984953728;FWAF
EZ6LRBVBVQK6;USD;3.635906112E7;2;USD;MONE;360T;1.0785908204585994;FWAF
EZ6MDPZ7MTC3;GBP;200000.0;2;GBP;MONE;360T;0.8557539999999999;FWAF
EZ6NZS2M3CM4;USD;2.043314076E7;2;USD;MONE;360T;1.0834874599114461;FWAF
EZ6T3H6J8HD9;USD;5.402840767E7;3;USD;MONE;360T;1.0825990194482702;FWAF
EZ6TRB2DX9S5;USD;4500000.0;5;USD;MONE;360T;1.1201050222222222;FWAF
EZ6X4QJCV603;USD;4.0E7;2;CAD;MONE;360T;1.34557205;FWAF
EZ6XMGLLQK87;JPY;4.9909E9;6;JPY;MONE;360T;161.84573144943798;FWAF
EZ6Z5MD9YSD4;USD;2.56E7;2;CHF;MONE;360T;0.8800806015624999;FWAF
EZ6ZBNBPM7S8;SEK;2.2E8;2;SEK;MONE;360T;11.251962136363636;FWAF
EZ71ZL7H9F38;RON;2.2E7;2;RON;MONE;360T;4.9756077272727275;FWAF
EZ73NX40ZZ17;USD;1000000.0;2;USD;MONE;360T;1.0872149500000001;FWAF
EZ741WD8M245;GBP;7.63E7;3;GBP;MONE;360T;0.8551329247706422;FWAF
EZ74VTR77T99;CAD;1.374654128E7;3;CAD;MONE;360T;1.346155006381385;FWAF
EZ74VTR77T99;USD;1.26E7;3;CAD;MONE;360T;1.3505310000000001;FWAF
EZ75TW62M0X2;JPY;1.60002329E8;2;JPY;MONE;360T;161.62283513640742;FWAF
EZ7713NRQC12;USD;4.0E7;2;JPY;MONE;360T;148.33577;FWAF
EZ77G37XNL82;EUR;7.0E8;10;USD;MONE;360T;1.0844808928571428;FWAF
EZ77G37XNL82;USD;7500000.0;3;USD;MONE;360T;1.0836792800000001;FWAF
EZ7DNXMV2SP0;EUR;4.687867643E7;5;GBP;MONE;360T;0.8559470914693089;FWAF
EZ7DNXMV2SP0;GBP;2.633E8;7;GBP;MONE;360T;0.8546568880554501;FWAF
EZ7DWRHWMVG9;CHF;1.7E7;8;CHF;MONE;360T;0.8340968882352942;FWAF
EZ7GKZH19788;USD;2.03285408E8;38;CAD;MONE;360T;1.347001443465888;FWAF
EZ7H1K9HGDL7;AUD;7.15E7;2;AUD;MONE;360T;1.6495057622377622;FWAF
EZ7J2QD64T84;GBP;2.0E8;2;GBP;MONE;360T;0.8557565;FWAF
EZ7J3P3JSCB3;HKD;1.68339217E8;8;HKD;MONE;360T;8.449637027754013;FWAF
EZ7KZCQWMXP7;USD;8.0E7;3;PLN;MONE;360T;4.0011977125;FWAF
EZ7LWQ8LHF29;HKD;6400000.0;2;HKD;MONE;360T;8.43396828125;FWAF
EZ7PCCSTFGM3;GBP;2390000.0;4;GBP;MONE;360T;0.8565735271966527;FWAF
EZ7PQ9HSLB10;USD;4000000.0;4;CLP;MONE;360T;972.8575;FWAF
EZ7RNZ9BW9Z6;EUR;3.5E7;2;USD;MONE;360T;1.0932419142857144;FWAF
EZ7RR2KRSPD6;SEK;9.5E7;2;SEK;MONE;360T;11.795333578947368;FWAF
EZ7XF48HM0R6;USD;1.0E7;3;USD;MONE;360T;1.09080672;FWAF
EZ7XLKS8JSG0;USD;2000000.0;2;BRL;MONE;360T;4.96203;FWAF
EZ7Y1MFFDY27;EUR;4.5746E7;14;USD;MONE;360T;1.0854374;FWAF
EZ81444VDC62;ZAR;3.191601578E7;5;ZAR;MONE;360T;20.444633222483258;FWAF
EZ829JPVHR74;CAD;5.2046E7;8;CAD;MONE;360T;1.4620556126119204;FWAF
EZ829JPVHR74;EUR;3000000.0;2;CAD;MONE;360T;1.460731;FWAF
EZ82V98M0HK6;EUR;5000000.0;3;USD;MONE;360T;1.0951443399999998;FWAF
EZ82WG393D87;USD;9000000.0;3;PHP;MONE;360T;55.90730766666667;FWAF
EZ85S5KLP835;CLP;5.0E9;3;CLP;MONE;360T;1055.669;FWAF
EZ87F61CNLL3;USD;2.503E8;2;USD;MONE;360T;1.0792296550938874;FWAF
EZ8CMRPKFVG2;DKK;7.76981052E7;2;DKK;MONE;360T;7.453892192084894;FWAF
EZ8G0VV30B74;EUR;8000000.0;8;COP;MONE;360T;4382.505;FWAF
EZ8H713YQ2N6;USD;4.0E7;2;USD;MONE;360T;1.272123;FWAF
EZ8H75XSSYH8;DKK;1.566E8;4;DKK;MONE;360T;7.446290219667945;FWAF
EZ8H7KMB6HV6;JPY;4.0E10;2;JPY;MONE;360T;161.22165;FWAF
EZ8HMCWK4DP0;JPY;1.1E11;5;JPY;MONE;360T;149.81592409090908;FWAF
EZ8HMCWK4DP0;USD;1.24881164E8;3;JPY;MONE;360T;149.84505761274136;FWAF
EZ8KVMTRH694;NOK;1.5E7;2;NOK;MONE;360T;11.3987424;FWAF
EZ8MQKZNN4Y5;EUR;2.01E8;2;USD;MONE;360T;1.0818147661691542;FWAF
EZ8MQKZNN4Y5;USD;4.045E7;6;USD;MONE;360T;1.0843090001236093;FWAF
EZ8N6BF1WV08;USD;1.0025E8;4;CHF;MONE;360T;0.8807724650872818;FWAF
EZ8RKGK9SYM7;EUR;3.5E8;3;USD;MONE;360T;1.083739342857143;FWAF
EZ8RKGK9SYM7;USD;980000.0;2;USD;MONE;360T;1.0827415999999999;FWAF
EZ8YSHV94WT0;USD;4.5E7;2;NOK;MONE;360T;10.473796444444444;FWAF
EZ8YTLTMT2K3;GBP;4000000.0;2;GBP;MONE;360T;0.8539390250000001;FWAF
EZ8ZK2RHQCL3;USD;2.0E7;2;CZK;MONE;360T;23.298715;FWAF
EZ90Q06Q69Y9;GBP;7300000.0;2;GBP;MONE;360T;0.857088694520548;FWAF
EZ93CF9H0WK8;USD;1067620.0;2;USD;MONE;360T;1.0821772892770836;FWAF
EZ95ZXH8NSK4;SEK;1.91535E8;8;SEK;MONE;360T;11.227028032020257;FWAF
EZ9BBL9MVCT1;USD;3.56E7;3;USD;MONE;360T;1.084963263483146;FWAF
EZ9BDQS1NSD2;JPY;2.0E9;4;JPY;MONE;360T;142.751365;FWAF
EZ9BN5ZZG1S7;RUB;2.0E8;2;RUB;MONE;360T;92.811787;FWAF
EZ9C5WQW8605;GBP;4.236424E8;29;GBP;MONE;360T;0.8549469167269377;FWAF
EZ9CYHRZZCP9;CAD;2.8E7;3;CAD;MONE;360T;1.348238052857143;FWAF
EZ9GNKQK3FJ7;EUR;9100000.0;4;NOK;MONE;360T;11.333784265934066;FWAF
EZ9GNKQK3FJ7;NOK;9.0495E7;4;NOK;MONE;360T;11.331663639586717;FWAF
EZ9GVWVGRXQ8;EUR;1.4E7;2;USD;MONE;360T;1.12221905;FWAF
EZ9JFRWY0N26;USD;4.0E7;2;CAD;MONE;360T;1.345041;FWAF
EZ9JYCJJSHJ3;EUR;1299000.0;2;GBP;MONE;360T;0.8584593892994611;FWAF
EZ9KFJRNH6N8;PLN;2.211E8;4;PLN;MONE;360T;3.9914487242424244;FWAF
EZ9KFJRNH6N8;USD;5.5E7;3;PLN;MONE;360T;3.993927727272727;FWAF
EZ9P41MF1740;GBP;1.7E8;3;GBP;MONE;360T;0.8584822941176471;FWAF
EZ9PM6WB30Z3;EUR;2775000.0;2;SEK;MONE;360T;11.234714;FWAF
EZ9PM6WB30Z3;SEK;3.4921290865E8;12;SEK;MONE;360T;11.193351912774714;FWAF
EZ9QNQJ663V0;HKD;2.45E8;2;HKD;MONE;360T;7.821450469387755;FWAF
EZ9QNQJ663V0;USD;5.0E7;2;HKD;MONE;360T;7.82196265;FWAF
EZ9T9V4TFDR2;USD;1.12E7;4;USD;MONE;360T;1.0864643794642859;FWAF
EZ9TCRQ01J65;EUR;6444194.87;6;GBP;MONE;360T;0.8567328349263879;FWAF
EZ9TCRQ01J65;GBP;4.1910914019999996E7;14;GBP;MONE;360T;0.8565504217951385;FWAF
EZ9X0YLZCXP3;USD;5000000.0;2;USD;MONE;360T;1.09474194;FWAF
EZ9XSC17G902;JPY;8.45E9;3;JPY;MONE;360T;149.8893508284024;FWAF
EZ9XSC17G902;USD;1.13E8;2;JPY;MONE;360T;150.23346053097345;FWAF
EZ9YFTZ3CMR3;EUR;3.0E8;2;USD;MONE;360T;1.0823707;FWAF
EZ9YFTZ3CMR3;USD;1.6980655E8;7;USD;MONE;360T;1.0875295917465493;FWAF
EZ9YZXQH0DL8;GBP;4.681E7;4;GBP;MONE;360T;0.8564176797265541;FWAF
EZB10G0D7ZJ5;AUD;1.33E7;2;USD;MONE;360T;0.658293;FWAF
EZB772J03PM9;SEK;5004320.2;2;SEK;MONE;360T;11.2190639308213;FWAF
EZBB0S66NBN0;RON;2.96625E7;6;RON;MONE;360T;4.978022042815002;FWAF
EZBBTDLZL0K6;JPY;2.001565E9;2;JPY;MONE;360T;150.52856360323048;FWAF
EZBBVCFZ4BG3;MXN;6.0E8;3;MXN;MONE;360T;19.640064666666667;FWAF
EZBDKMPFZ745;EUR;1.25E8;3;HUF;MONE;360T;392.396384;FWAF
EZBF58G32K79;USD;2.21E7;3;USD;MONE;360T;1.0823285475113122;FWAF
EZBFKCV89DZ2;EUR;9.587766509E7;7;GBP;MONE;360T;0.8566007431349517;FWAF
EZBFKCV89DZ2;GBP;4.014E7;5;GBP;MONE;360T;0.8566697581464873;FWAF
EZBGBWJZKJL0;GBP;2.21E8;3;USD;MONE;360T;1.2618715036199095;FWAF
EZBHCVJD7HX4;RON;3.08E7;2;RON;MONE;360T;4.983153551948052;FWAF
EZBHDW8YGRW2;THB;1.3E8;3;THB;MONE;360T;36.017298076923076;FWAF
EZBHM15PBB78;USD;773542.4;4;USD;MONE;360T;1.0829163432085946;FWAF
EZBJ24FN6K79;USD;2.5067707991E8;3;USD;MONE;360T;1.078989397231995;FWAF
EZBJZX4D94F5;NOK;2.55E8;2;NOK;MONE;360T;10.497081274509805;FWAF
EZBL0NN55XS5;USD;4.0E7;4;CZK;MONE;360T;23.600651;FWAF
EZBL6133BSB8;CAD;1.1675E7;3;CAD;MONE;360T;1.35034986509636;FWAF
EZBLLRXJVT58;USD;4.0E7;2;CHF;MONE;360T;0.84888865;FWAF
EZBPXK4YPG74;MXN;1.7E8;2;MXN;MONE;360T;18.532092964705882;FWAF
EZBW3CTFQ904;MXN;1.6E7;3;MXN;MONE;360T;17.05688916875;FWAF
EZBW3CTFQ904;USD;5.8E7;2;MXN;MONE;360T;17.112693968965516;FWAF
EZC1K81BGG42;JPY;1.5E9;3;JPY;MONE;360T;135.68058333333335;FWAF
EZCDWR2KJBX7;USD;2000000.0;2;USD;MONE;360T;1.093154175;FWAF
EZCJ8LZW2R86;USD;9.5E7;2;USD;MONE;360T;1.0939222631578946;FWAF
EZCRC84TF951;EUR;3400000.0;2;INR;MONE;360T;89.4438705882353;FWAF
EZCXGW0MKDY8;CNY;6.8202E7;3;CNY;MONE;360T;7.20925933368523;FWAF
EZD1XT6SQL52;HKD;5.982E7;3;HKD;MONE;360T;7.799366318789701;FWAF
EZD8XYLT2Z86;AUD;1.244529762E7;4;AUD;MONE;360T;1.6495934604642657;FWAF
EZDJM5DMRTZ5;RUB;3.55E8;3;RUB;MONE;360T;100.871163;FWAF
EZDTLQ6HVMK8;CAD;2487900.0;5;CAD;MONE;360T;1.4533853217573054;FWAF
EZDTMZ6Q5FT9;EUR;1.93717E8;4;CHF;MONE;360T;0.949831898589179;FWAF
EZDYGHRH56X9;CAD;6145635.880000001;6;CAD;MONE;360T;1.455580061876801;FWAF
EZF0RSDLN0Q0;USD;2000000.0;2;USD;MONE;360T;1.092386375;FWAF
EZFG7TLHCG70;SAR;1500000.0;2;SAR;MONE;360T;3.7505968000000003;FWAF
EZFGP3FQ6N60;HUF;1.6293475784E10;8;HUF;MONE;360T;388.4111579970106;FWAF
EZFRDS9TBPP9;USD;3.0E7;4;HUF;MONE;360T;362.24284666666665;FWAF
EZFRM40HR005;DKK;4.11326E7;3;DKK;MONE;360T;7.4536608839509295;FWAF
EZFRW77PZKY9;MAD;2.0E7;2;MAD;MONE;360T;10.0628718;FWAF
EZFS6PDP9K54;AUD;6500000.0;2;AUD;MONE;360T;1.6502515461538463;FWAF
EZFT83YH6QL2;CNY;8.83174653E7;6;CNY;MONE;360T;7.795343704815101;FWAF
EZG25NYHD842;RON;1.83125E7;4;RON;MONE;360T;4.984976028668942;FWAF
EZGFYBS3NNQ6;EUR;4000000.0;4;COP;MONE;360T;4243.78825;FWAF
EZGJKD84HB77;CNY;7.9E7;2;CNY;MONE;360T;7.197762;FWAF
EZH0ZXVDGK15;MXN;6.02E8;4;MXN;MONE;360T;18.543018378737543;FWAF
EZH8FX79BQ83;HUF;2.05E10;2;HUF;MONE;360T;390.2988609756098;FWAF
EZHM7D51TLC9;AUD;1.15E7;2;CHF;MONE;360T;0.5739618913043478;FWAF
EZHXHSZ2FFK3;HUF;1.1794835E10;7;HUF;MONE;360T;389.66748610815665;FWAF
EZHXQ62YN8D9;CHF;750000.0;2;CHF;MONE;360T;0.0058696017333333345;FWAF
EZHY55FN1JM6;EUR;2.0E8;3;CHF;MONE;360T;0.95204705;FWAF
EZJ32XL5BDY8;USD;9000000.0;3;USD;MONE;360T;1.0915088944444442;FWAF
EZJ411V6VVQ5;AUD;6.594E7;11;AUD;MONE;360T;1.6486536656505915;FWAF
EZJ6Y1ZYXMY8;USD;1966000.0;3;USD;MONE;360T;1.0813292544252289;FWAF
