ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ112QX9GJC5;CAD;2.5E8;2;CAD;MONE;360T;1.3069008;FWAF
EZ12NSGFDDD8;SAR;2.695E8;3;SAR;MONE;360T;3.7534704842300557;FWAF
EZ12YKLZC915;AUD;4721000.0;4;AUD;MONE;360T;1.6119169153992798;FWAF
EZ1332970CS0;USD;2.7E7;10;KRW;MONE;360T;1158.634348148148;FWAF
EZ149YBDTBL9;SGD;2.6E7;3;SGD;MONE;360T;1.3484921096153846;FWAF
EZ15B228LP61;JPY;2.34500087E10;3;JPY;MONE;360T;121.63989148160657;FWAF
EZ15SN86QLD1;CAD;1.02079E8;10;CAD;MONE;360T;1.454713096683941;FWAF
EZ16L87PBD09;NOK;2.176621E8;6;NOK;MONE;360T;9.898618665564653;FWAF
EZ16VKP95789;RUB;1.81E8;5;RUB;MONE;360T;61.55433743646409;FWAF
EZ17QHMH11C0;EUR;1.5E8;3;USD;MONE;360T;1.112567646666667;FWAF
EZ184YSMJDW5;EUR;3.4705E7;8;GBP;MONE;360T;0.8548193463477884;FWAF
EZ18NC5GST57;HKD;8.9E7;3;HKD;MONE;360T;7.766639820224719;FWAF
EZ18QRQG28G5;SEK;3.982E8;8;SEK;MONE;360T;10.551243720492215;FWAF
EZ18VMV2W7G4;THB;1.021E9;4;THB;MONE;360T;30.203352595494614;FWAF
EZ198DLDD307;MXN;4.10005E9;17;MXN;MONE;360T;18.804881270460115;FWAF
EZ198DLDD307;USD;1.35E8;6;MXN;MONE;360T;18.795373148148148;FWAF
EZ1B7WQ9W5Y7;CZK;5.22298847E8;7;CZK;MONE;360T;25.23066698044941;FWAF
EZ1BGRDLVP57;CNY;1.201E9;10;CNY;MONE;360T;6.884487535803497;FWAF
EZ1BGRDLVP57;USD;3.194E8;14;CNY;MONE;360T;6.8888988760175325;FWAF
EZ1BNPZ9RDR6;CAD;1.01E8;2;CAD;MONE;360T;1.3035954316831682;FWAF
EZ1BV938PFH6;EUR;925445.9;3;GBP;MONE;360T;0.856489876451438;FWAF
EZ1BV938PFH6;GBP;4.4105923551E8;35;GBP;MONE;360T;0.8558785168141793;FWAF
EZ1CPNWFKL10;USD;1.1379653689E8;15;USD;MONE;360T;1.1150300981380197;FWAF
EZ1DH3HB4GJ1;CAD;2.723E8;5;CAD;MONE;360T;1.3049519280205655;FWAF
EZ1DW6366MT9;CNY;7.22E8;11;CNY;MONE;360T;6.889356828254848;FWAF
EZ1DW6366MT9;USD;9.7E7;4;CNY;MONE;360T;6.887607835051546;FWAF
EZ1FB45QD7N5;GBP;1000000.0;2;USD;MONE;360T;0.01075;FWAF
EZ1FRL8FZC08;RUB;3.05E8;2;RUB;MONE;360T;61.32146491803279;FWAF
EZ1GPXS977G3;AUD;7.635E7;14;AUD;MONE;360T;1.6123307034577603;FWAF
EZ1GYTCSX2V1;THB;9.4E7;2;THB;MONE;360T;30.247574468085105;FWAF
EZ1JNS31S554;CHF;1.331316E8;20;CHF;MONE;360T;1.0760891475430325;FWAF
EZ1JNS31S554;EUR;1.911E8;6;CHF;MONE;360T;1.0780257927786498;FWAF
EZ1KCP6WL294;AED;1.255E8;5;AED;MONE;360T;3.672835577689243;FWAF
EZ1KCP6WL294;USD;1.8E7;2;AED;MONE;360T;3.6730193333333334;FWAF
EZ1KFQNS7BX9;JPY;3.58645E10;20;JPY;MONE;360T;109.93012576218824;FWAF
EZ1KFQNS7BX9;USD;1.87E8;2;JPY;MONE;360T;109.94307262032086;FWAF
EZ1LTYY0FKM8;ZAR;3.595E8;4;ZAR;MONE;360T;15.867207539638386;FWAF
EZ1NR3GN3QT6;EUR;1.53E8;3;USD;MONE;360T;1.1125561392156862;FWAF
EZ1NR3GN3QT6;USD;1.2681093192E8;7;USD;MONE;360T;1.1131545922388475;FWAF
EZ1NWWTH3FT2;USD;5980989.34;8;USD;MONE;360T;1.1161599808115175;FWAF
EZ1PNQM32Z05;USD;1.048E8;3;USD;MONE;360T;1.116897824427481;FWAF
EZ1PW0XFC4L9;CHF;3.0E7;6;CHF;MONE;360T;1.0728811666666667;FWAF
EZ1QH382GH35;USD;9.005587128E7;3;USD;MONE;360T;1.137916638861169;FWAF
EZ1RWSQNV4C8;CNY;2.94E7;4;CNY;MONE;360T;7.614937779931973;FWAF
EZ1T9MLB17Y4;CAD;6.3E7;2;CHF;MONE;360T;0.7381573761904763;FWAF
EZ1TP75874M6;AUD;4.7568546629999995E7;7;AUD;MONE;360T;1.6109689279481818;FWAF
EZ1V0669ZCJ9;COP;8.5E8;2;COP;MONE;360T;3313.0176470588235;FWAF
EZ1V24R8YW29;HUF;1.019E9;5;HUF;MONE;360T;300.219293326791;FWAF
EZ1VDLZKL609;INR;5.14E7;2;INR;MONE;360T;71.28556809338521;FWAF
EZ1W9XVFLQY3;RON;6.7E7;3;RON;MONE;360T;4.29664588358209;FWAF
EZ1WSV1108X1;SEK;2.2178E9;14;SEK;MONE;360T;9.484109679073857;FWAF
EZ1X08QP7SJ6;ZAR;1.4898E9;15;ZAR;MONE;360T;14.37756382024433;FWAF
EZ1X458Y3Q52;RON;1.0E7;3;RON;MONE;360T;4.7801091;FWAF
EZ1YGXMYTD88;USD;1.0E7;2;PLN;MONE;360T;3.792965;FWAF
EZ1ZRRD79M73;USD;2.8E7;2;USD;MONE;360T;1.116212357142857;FWAF
EZ20LKHPVTF2;CHF;6.9473E8;15;CHF;MONE;360T;0.9707653813020886;FWAF
EZ20LKHPVTF2;USD;4.428E8;12;CHF;MONE;360T;0.970287147131888;FWAF
EZ20XXC810Q4;AUD;1.35E7;2;AUD;MONE;360T;1.6174177777777778;FWAF
EZ21N5SNHXP5;NOK;2.3E9;3;NOK;MONE;360T;8.883180521739131;FWAF
EZ24B04Z3X34;CHF;1.880778E8;10;CHF;MONE;360T;1.0790535855621453;FWAF
EZ24B04Z3X34;EUR;9.193E7;6;CHF;MONE;360T;1.080057578266072;FWAF
EZ24JC1J0V68;GBP;1.45745430281E9;32;GBP;MONE;360T;0.8567394128987331;FWAF
EZ24X6BP70T9;USD;5.0E7;2;CNY;MONE;360T;6.8950068;FWAF
EZ25FF9PN5L0;ILS;8.1E7;4;ILS;MONE;360T;3.4561832654320988;FWAF
EZ25HNP04983;PLN;1.355E8;9;PLN;MONE;360T;4.2325826140221405;FWAF
EZ25L4WWTNZ4;ZAR;1.4225E9;15;ZAR;MONE;360T;14.419335928998242;FWAF
EZ25RGCWQDY8;NOK;2.8273E9;12;NOK;MONE;360T;8.884286613482828;FWAF
EZ296SJJN8S3;GBP;5513000.0;2;GBP;MONE;360T;0.8545083920007256;FWAF
EZ29XHFYJTC2;USD;8.910725032E7;5;USD;MONE;360T;1.1186523584123056;FWAF
EZ2BS6CXZM76;EUR;5540000.0;2;JPY;MONE;360T;122.7565081768953;FWAF
EZ2BS6CXZM76;JPY;7.0088565E9;2;JPY;MONE;360T;122.75681281302877;FWAF
EZ2CKVDTZPS3;EUR;1.6E7;3;GBP;MONE;360T;0.85351875;FWAF
EZ2CKVDTZPS3;GBP;3.6475E8;12;GBP;MONE;360T;0.8523732660726525;FWAF
EZ2D5PXSV0T9;HKD;3.806E8;6;HKD;MONE;360T;8.659162343667893;FWAF
EZ2DC3DSM9V7;RUB;4.557E9;8;RUB;MONE;360T;61.244250939214396;FWAF
EZ2FPYZGD6Z8;CHF;2.1465E7;3;CHF;MONE;360T;1.0752261691125085;FWAF
EZ2G7WKVCJT2;RUB;1.36E8;2;RUB;MONE;360T;61.42030231617647;FWAF
EZ2G98JGNK00;NOK;7.04596E8;14;NOK;MONE;360T;9.89064811019052;FWAF
EZ2GFGZPFNC7;CAD;6.3E7;2;CHF;MONE;360T;0.7458007285714287;FWAF
EZ2H17D98M58;CZK;9.1E7;3;CZK;MONE;360T;25.36249;FWAF
EZ2H9MC879Z7;CHF;1.745E8;9;CHF;MONE;360T;0.9741141143266475;FWAF
EZ2H9MC879Z7;USD;1.895E8;4;CHF;MONE;360T;0.9738535802110817;FWAF
EZ2J79ZNCN76;AUD;1.639330694E8;7;USD;MONE;360T;0.6908212648916086;FWAF
EZ2JYP6FQVK8;SEK;3.0E8;5;SEK;MONE;360T;10.5881525;FWAF
EZ2KLYQK7WH4;AUD;2.4135788349999998E7;7;AUD;MONE;360T;1.6150578871867245;FWAF
EZ2KLYQK7WH4;EUR;630237.59;2;AUD;MONE;360T;1.6138440130861806;FWAF
EZ2L45RWMM30;CHF;5.21938E8;11;CHF;MONE;360T;0.9720543150527458;FWAF
EZ2L45RWMM30;USD;3.0294E8;10;CHF;MONE;360T;0.9712772325212913;FWAF
EZ2L9RHW8449;NZD;1.72E7;4;USD;MONE;360T;0.663522793604651;FWAF
EZ2LLP5TQX50;USD;5.07381E8;7;USD;MONE;360T;1.1150719370599216;FWAF
EZ2M2LYHBBG4;USD;3200000.0;2;USD;MONE;360T;1.303927;FWAF
EZ2MCN4K67B4;CNY;1.4671E8;4;CNY;MONE;360T;7.669756172040079;FWAF
EZ2N8VS8P7B2;NOK;3.78E9;12;NOK;MONE;360T;8.88765431962963;FWAF
EZ2NHB4F7V93;CNY;1.135E9;10;CNY;MONE;360T;6.903361614537445;FWAF
EZ2NHB4F7V93;USD;1.03E8;4;CNY;MONE;360T;6.884779611650486;FWAF
EZ2P2517QST2;HKD;3.418936E9;9;HKD;MONE;360T;8.643621656111726;FWAF
EZ2Q0GX362K9;USD;1.885E7;6;USD;MONE;360T;1.1182963472148542;FWAF
EZ2SXJSDNNQ4;TRY;2.2003E8;9;TRY;MONE;360T;5.868263434168068;FWAF
EZ2SXJSDNNQ4;USD;3.0E7;3;TRY;MONE;360T;5.855539333333334;FWAF
EZ2V5Q77SQ54;USD;1.4497E7;6;USD;MONE;360T;1.1177149149824102;FWAF
EZ2VN7P22VG8;EUR;7.4E7;5;CZK;MONE;360T;25.276198054054053;FWAF
EZ2VQMYR3LC6;EUR;2.3E7;2;GBP;MONE;360T;0.858858652173913;FWAF
EZ2XYV39J5H6;JPY;2.8E8;2;JPY;MONE;360T;122.62435714285715;FWAF
EZ2ZQ2KBB424;USD;5500000.0;2;TWD;MONE;360T;29.80192990909091;FWAF
EZ305T6WWCX5;MAD;8000000.0;2;MAD;MONE;360T;9.546375;FWAF
EZ30P631K693;AED;5.3E7;2;AED;MONE;360T;3.67285;FWAF
EZ3122HS5P23;DKK;5.518E8;10;DKK;MONE;360T;6.718190237151141;FWAF
EZ31KWGWZ3J1;USD;1.44E8;2;JPY;MONE;360T;109.34505;FWAF
EZ31XZ3LB193;EUR;2890000.0;2;SEK;MONE;360T;10.542249833910034;FWAF
EZ33QPN6MLP2;DKK;4.501654E8;9;DKK;MONE;360T;7.47296813464651;FWAF
EZ35B4GTJPH7;HUF;6.498E9;5;HUF;MONE;360T;298.4999172052939;FWAF
EZ365CMRR120;CAD;1.0316E8;2;CAD;MONE;360T;1.448227763474215;FWAF
EZ36HCKH71V8;NOK;2.52885E8;10;NOK;MONE;360T;9.889566537936217;FWAF
EZ36JKFZT127;NOK;6.2035E9;16;NOK;MONE;360T;8.896677760619005;FWAF
EZ381Q0DQDM1;TRY;4.25E7;3;TRY;MONE;360T;6.560710381176472;FWAF
EZ3CJF2TSLV9;HKD;1.3E8;2;HKD;MONE;360T;7.772190884615385;FWAF
EZ3CJF2TSLV9;USD;9.5E7;3;HKD;MONE;360T;7.769484147368421;FWAF
EZ3CTJ5H0ZW6;HUF;1.29E9;4;HUF;MONE;360T;334.29279325581393;FWAF
EZ3D991MTHT5;GBP;3.0E8;3;USD;MONE;360T;1.301359;FWAF
EZ3FPK7YD977;USD;1.2E7;2;USD;MONE;360T;1.1285863333333332;FWAF
EZ3GRJ27DYG7;USD;1.0E7;2;USD;MONE;360T;1.11200756;FWAF
EZ3GW86TP9M8;GBP;5.51E8;17;USD;MONE;360T;1.3027773925045372;FWAF
EZ3GW86TP9M8;USD;4.14E7;2;USD;MONE;360T;1.3059979275362317;FWAF
EZ3HH3WSBJ24;SEK;7.6201E8;7;SEK;MONE;360T;9.506890751827404;FWAF
EZ3MMHJDPYD1;CHF;6.3509E7;4;CHF;MONE;360T;1.0768127330299644;FWAF
EZ3MMHJDPYD1;EUR;5.89E7;3;CHF;MONE;360T;1.0740852716468592;FWAF
EZ3N1XQ7SW61;SEK;1.9463E9;14;SEK;MONE;360T;9.503270148132355;FWAF
EZ3NF1TSY3K3;CHF;2.07E7;2;CHF;MONE;360T;1.0747654077294684;FWAF
EZ3RGLQGRJ34;NOK;1.4252E8;4;NOK;MONE;360T;9.877404490738142;FWAF
EZ3RKN6D6YY4;USD;2.951E7;3;CHF;MONE;360T;0.9638939071501185;FWAF
EZ3SLG487974;CAD;1.01525E9;17;CAD;MONE;360T;1.3056294888057132;FWAF
EZ3T4MT22976;BGN;1.42E7;2;BGN;MONE;360T;1.95579;FWAF
EZ3VG1CBTJC3;PLN;1.111E8;5;PLN;MONE;360T;3.7971436543654367;FWAF
EZ3W94TJ0XT9;NOK;2.255E7;5;NOK;MONE;360T;9.909426960088691;FWAF
EZ3YJHFB6YJ0;CZK;4.088E8;11;CZK;MONE;360T;25.218179695205475;FWAF
EZ3YJHFB6YJ0;EUR;1.25E8;2;CZK;MONE;360T;25.15372872;FWAF
EZ3YNYXQPY82;CNY;1.14E7;2;CNY;MONE;360T;7.664760578947368;FWAF
EZ3Z7KGQXG64;SEK;3.0E8;6;SEK;MONE;360T;10.577210566666666;FWAF
EZ3ZH5ZQ15W5;AED;3.1E7;2;AED;MONE;360T;3.672727741935484;FWAF
EZ3ZP80MFRQ2;KWD;2900000.0;3;KWD;MONE;360T;0.303399124137931;FWAF
EZ40HWN7QP30;USD;1.5E7;3;USD;MONE;360T;1.1248883333333333;FWAF
EZ40M1YYXQS2;USD;3000000.0;3;ILS;MONE;360T;3.465582;FWAF
EZ425K2QVNQ3;JPY;4.0E9;2;JPY;MONE;360T;109.40668;FWAF
EZ43FVBJWJ54;ZAR;1.8035E9;11;ZAR;MONE;360T;14.402658836429165;FWAF
EZ44CVR5D8T0;HKD;7.075E7;2;HKD;MONE;360T;7.77100148409894;FWAF
EZ46MR6MVL03;AUD;1.013E8;5;USD;MONE;360T;0.6877935999012833;FWAF
EZ472MY7DK68;EUR;2.0E7;4;GBP;MONE;360T;0.87014675;FWAF
EZ48CPZ54KM3;DKK;3.22409707E8;4;DKK;MONE;360T;7.473846198959572;FWAF
EZ48VHKXL6R3;PLN;1.853E8;8;PLN;MONE;360T;3.7959951154883975;FWAF
EZ48VHKXL6R3;USD;9.0E7;5;PLN;MONE;360T;3.7955122222222224;FWAF
EZ498JC0D4S2;CZK;2500000.0;2;CZK;MONE;360T;22.676416;FWAF
EZ4C6CZ08WT2;TRY;4.36E7;5;TRY;MONE;360T;6.559307388990825;FWAF
EZ4C7XQ4FKC7;CNY;5.64E7;4;CNY;MONE;360T;7.6841249645390075;FWAF
EZ4C82Z7RK77;CAD;1.478E7;4;CAD;MONE;360T;1.4522180365358592;FWAF
EZ4DF414ZZG2;TRY;7.75E7;4;TRY;MONE;360T;5.863578;FWAF
EZ4DF414ZZG2;USD;2.97E7;2;TRY;MONE;360T;5.88175632996633;FWAF
EZ4DST08YSR4;AUD;1.72E7;3;USD;MONE;360T;0.6910019674418605;FWAF
EZ4F2SX8Y5K3;USD;3818000.0;2;USD;MONE;360T;1.1141058399161863;FWAF
EZ4F438DZWQ5;EUR;1.0E8;4;USD;MONE;360T;1.1168875;FWAF
EZ4FB9M1V5Y8;NZD;4000000.0;2;USD;MONE;360T;0.6626735;FWAF
EZ4FDZ4WMS02;CZK;1.1E7;2;CZK;MONE;360T;25.177813818181818;FWAF
EZ4H2LC40MN3;SEK;3.7202298E9;13;SEK;MONE;360T;10.553956596777331;FWAF
EZ4HB12NBVW8;DKK;1900000.0;3;DKK;MONE;360T;7.470215642105263;FWAF
EZ4HMV107996;CNY;3.8E7;3;CNY;MONE;360T;7.621218421052632;FWAF
EZ4J14F9BGW6;NZD;3680000.0;3;NZD;MONE;360T;1.6781371434782608;FWAF
EZ4J9Z9QKN58;GBP;5.0115E7;2;USD;MONE;360T;1.2995980943829193;FWAF
EZ4JHK3VMKZ6;JPY;7.4698175E9;10;JPY;MONE;360T;122.3278602240684;FWAF
EZ4JPNHQBSZ7;USD;6.0E7;2;CNY;MONE;360T;6.89268;FWAF
EZ4JZVS60RF2;NZD;6700000.0;2;NZD;MONE;360T;1.6773158955223881;FWAF
EZ4LF8M8KLG8;EUR;6.5133E7;3;PLN;MONE;360T;4.247649439680346;FWAF
EZ4LF8M8KLG8;PLN;6.057E7;4;PLN;MONE;360T;4.233344200330197;FWAF
EZ4LG4R1YY04;RUB;2.572E9;6;RUB;MONE;360T;61.232590398133745;FWAF
EZ4MRD9F2W91;CAD;4.366E8;9;CAD;MONE;360T;1.305304339349519;FWAF
EZ4PFPYCZHR4;TRY;1.25225E8;6;TRY;MONE;360T;5.868772052305849;FWAF
EZ4PFPYCZHR4;USD;3.0E7;2;TRY;MONE;360T;5.88177;FWAF
EZ4PJM9QFZ66;USD;3380000.0;2;USD;MONE;360T;1.121833;FWAF
EZ4RGZ68LYY1;CHF;8.5873E7;21;CHF;MONE;360T;1.074071815514772;FWAF
EZ4RGZ68LYY1;EUR;5.095E7;2;CHF;MONE;360T;1.07445740235525;FWAF
EZ4TBC3YPD09;CAD;3.981247657E7;10;CAD;MONE;360T;1.4561182198492288;FWAF
EZ4TCM38Y3G6;HKD;7.229E8;11;HKD;MONE;360T;7.7688230001383305;FWAF
EZ4V1SJTXJH9;CZK;1.651E8;3;CZK;MONE;360T;25.15734419139915;FWAF
EZ4X1DXC37J3;NZD;2.895E7;4;USD;MONE;360T;0.6619615233160622;FWAF
EZ4XBFSCN538;TRY;1.132E8;2;TRY;MONE;360T;6.565664728268551;FWAF
EZ4YR22W3CG3;JPY;4.48344577E10;15;JPY;MONE;360T;121.928024385939;FWAF
EZ4Z2LBDH297;CHF;2660000.0;3;CHF;MONE;360T;1.0807525338345865;FWAF
EZ4ZJWDS3QT4;EUR;1.125E7;6;USD;MONE;360T;1.1106305742222222;FWAF
EZ4ZJWDS3QT4;USD;3.265E7;5;USD;MONE;360T;1.1130514441041348;FWAF
EZ4ZM7CCV7L4;CNY;1.045E8;2;CNY;MONE;360T;7.663943210526316;FWAF
EZ4ZWW0772V6;GBP;4120000.0;2;GBP;MONE;360T;0.857852495145631;FWAF
EZ50JK1YJWK5;AED;8.7E7;4;AED;MONE;360T;3.6727946206896553;FWAF
EZ50K8RCJST9;CHF;995000.0;2;CHF;MONE;360T;1.0760102562814071;FWAF
EZ51J1MFDY84;TRY;1.0958E8;7;TRY;MONE;360T;5.873368939313743;FWAF
EZ51J1MFDY84;USD;3.0E7;3;TRY;MONE;360T;5.859928333333333;FWAF
EZ51ZV4SWR48;JPY;2.4280038185E10;13;JPY;MONE;360T;110.01955931158759;FWAF
EZ51ZV4SWR48;USD;6.189E8;7;JPY;MONE;360T;110.05034254322184;FWAF
EZ54V3RKQS90;SEK;2.056E8;4;SEK;MONE;360T;10.560171584630352;FWAF
EZ567DXDX702;SEK;3.0884E9;20;SEK;MONE;360T;9.469260861692138;FWAF
EZ56C2SQXTZ0;EUR;2.7735E7;2;NOK;MONE;360T;9.897359342347215;FWAF
EZ56C2SQXTZ0;NOK;5.02715E8;7;NOK;MONE;360T;9.885007773599355;FWAF
EZ56PKBVN248;AED;5100000.0;3;AED;MONE;360T;4.08170741372549;FWAF
EZ56S3D844W6;ZAR;1.734E9;14;ZAR;MONE;360T;14.347087693194926;FWAF
EZ5884TF1QC1;CZK;7.272625E8;7;CZK;MONE;360T;22.583424748440212;FWAF
EZ58DZGKYXX9;NZD;104000.0;2;NZD;MONE;360T;1.6838735;FWAF
EZ58SNWY2VV3;RUB;3.06404013E8;5;RUB;MONE;360T;68.55801252685714;FWAF
EZ5C0FFRNF32;NZD;1.23E7;5;USD;MONE;360T;0.6627141788617886;FWAF
EZ5CGKT1SL44;CHF;1.43582E8;18;CHF;MONE;360T;1.0751715754829991;FWAF
EZ5CGKT1SL44;EUR;1.4E8;5;CHF;MONE;360T;1.074541525;FWAF
EZ5CVL1Z4CR6;ZAR;8.048E8;9;ZAR;MONE;360T;14.249749116923459;FWAF
EZ5DGLBQMGL5;AUD;8.33E7;7;AUD;MONE;360T;1.6126455582232893;FWAF
EZ5DPJQLDDB6;USD;1800000.0;2;MXN;MONE;360T;18.757766555555555;FWAF
EZ5DSD7RHF96;CZK;2.145E8;5;CZK;MONE;360T;22.663129286713286;FWAF
EZ5F908H0319;ZAR;4.1511989659E8;7;ZAR;MONE;360T;16.04573805975679;FWAF
EZ5G54KPKWK9;DKK;3.50375E8;6;DKK;MONE;360T;7.472958784302533;FWAF
EZ5GQ88T2028;PLN;1.439E8;5;PLN;MONE;360T;3.817765809589993;FWAF
EZ5H2V0P1R93;MXN;2.2894E9;8;MXN;MONE;360T;18.74427845414519;FWAF
EZ5H2V0P1R93;USD;2.05E8;5;MXN;MONE;360T;18.7454343902439;FWAF
EZ5HGPL2DMP1;EUR;5.0063E7;2;USD;MONE;360T;1.1217787835527238;FWAF
EZ5HGPL2DMP1;USD;2.6097E7;6;USD;MONE;360T;1.1188083863470897;FWAF
EZ5JLVYS7V33;GBP;2.2E8;3;GBP;MONE;360T;0.8515878636363636;FWAF
EZ5LYXTWH673;EUR;9.733685915E7;15;GBP;MONE;360T;0.8539595757134907;FWAF
EZ5LYXTWH673;GBP;5.0633743E8;23;GBP;MONE;360T;0.8538564395330401;FWAF
EZ5M7F8RZRZ3;MXN;4.0884E9;20;MXN;MONE;360T;18.757410450298405;FWAF
EZ5M7F8RZRZ3;USD;2.76E8;8;MXN;MONE;360T;18.75326072463768;FWAF
EZ5N2GQFJ7X2;ILS;6500000.0;2;ILS;MONE;360T;3.8624721153846155;FWAF
EZ5N34YPZ0V0;CZK;3.519E8;4;CZK;MONE;360T;25.126790179028134;FWAF
EZ5N34YPZ0V0;EUR;1.99E8;7;CZK;MONE;360T;25.13103266331658;FWAF
EZ5N3P3STKL0;CHF;5.92906E8;24;CHF;MONE;360T;0.964609844886036;FWAF
EZ5N3P3STKL0;USD;2.9725E8;13;CHF;MONE;360T;0.9653058819175777;FWAF
EZ5NK63YLK48;GBP;7.1095E8;21;USD;MONE;360T;1.3015347489345244;FWAF
EZ5NK63YLK48;USD;1.804E8;2;USD;MONE;360T;1.30645;FWAF
EZ5PM81QDV56;USD;6000000.0;2;JPY;MONE;360T;109.79945;FWAF
EZ5QGC3NX3F1;JPY;1.4E10;2;JPY;MONE;360T;122.42532142857142;FWAF
EZ5R6BVQSMS1;JPY;7.0795505E10;30;JPY;MONE;360T;122.70442863257702;FWAF
EZ5RX649FFC7;HKD;1.929022E9;10;HKD;MONE;360T;8.635509780359166;FWAF
EZ5S209ZV5N5;EUR;7.95E7;3;PLN;MONE;360T;4.246392955974843;FWAF
EZ5S209ZV5N5;PLN;1.1285E8;6;PLN;MONE;360T;4.233159867523261;FWAF
EZ5SGK9LG423;EUR;3.26056407193E9;46;USD;MONE;360T;1.1142845422254337;FWAF
EZ5SGK9LG423;USD;3.4356692810600004E9;151;USD;MONE;360T;1.1138067049353821;FWAF
EZ5SHT3DP8J2;CZK;5.027E8;5;CZK;MONE;360T;25.25534346528745;FWAF
EZ5SJ3XTBMK2;AUD;2.0535E8;17;USD;MONE;360T;0.6903527241782322;FWAF
EZ5SXR2DLW80;HKD;1.374E8;8;HKD;MONE;360T;8.654662491848619;FWAF
EZ5VC5RSQXC5;RON;2.0E7;2;RON;MONE;360T;4.291659;FWAF
EZ5WTJMHF828;USD;1.4E8;2;CHF;MONE;360T;0.9621134285714286;FWAF
EZ5X35KFK2S4;USD;1.33E7;2;USD;MONE;360T;1.128361127819549;FWAF
EZ5Y3V3CS837;ILS;6000000.0;2;ILS;MONE;360T;3.8574052749999996;FWAF
EZ5YB4ZJ9VN0;CHF;6.37E7;2;CHF;MONE;360T;1.0818991274725276;FWAF
EZ5YB4ZJ9VN0;EUR;3.0E7;2;CHF;MONE;360T;1.0819398333333334;FWAF
EZ61V96R2YB8;GBP;5935000.0;4;GBP;MONE;360T;0.8554548289806234;FWAF
EZ62KHMK95M5;NZD;6100000.0;4;USD;MONE;360T;0.661211475409836;FWAF
EZ62XSB6K4J8;CHF;4.61597715E8;15;CHF;MONE;360T;0.9649361421782817;FWAF
EZ62XSB6K4J8;USD;3.333E8;11;CHF;MONE;360T;0.9655737938793879;FWAF
EZ633G6RXFX4;CHF;2.612E7;5;CHF;MONE;360T;1.0753023617917303;FWAF
EZ63J48X3872;JPY;1.14E9;3;JPY;MONE;360T;122.58011929824562;FWAF
EZ64HRMH27S2;SGD;4.84E7;3;SGD;MONE;360T;1.346404641735537;FWAF
EZ65622GZ8D5;EUR;9.5E7;4;CZK;MONE;360T;25.253049157894736;FWAF
EZ65QNNLG431;CAD;1.06715E8;6;CAD;MONE;360T;1.4485732141685796;FWAF
EZ68B6Y6J7J3;EUR;1.118165E9;29;USD;MONE;360T;1.1124852086588293;FWAF
EZ68B6Y6J7J3;USD;3.52461875025E9;114;USD;MONE;360T;1.112107074214753;FWAF
EZ68MTKJ0LZ0;HUF;6.9E9;3;HUF;MONE;360T;334.21550724637683;FWAF
EZ6B2WZT6927;RUB;4.95E8;2;RUB;MONE;360T;67.88647585818181;FWAF
EZ6DMR2WFXR0;USD;1.09E7;2;USD;MONE;360T;1.3067013577981652;FWAF
EZ6DT9V9QVZ3;CZK;2.0E7;2;CZK;MONE;360T;25.85566;FWAF
EZ6FRYM887S8;RON;7.0E7;5;RON;MONE;360T;4.2908754714285715;FWAF
EZ6GC95MZHQ0;CZK;5.2E8;6;CZK;MONE;360T;22.698154690384616;FWAF
EZ6GD16P1ZG1;USD;2219000.0;7;USD;MONE;360T;1.1146257513744933;FWAF
EZ6KB73V5X11;THB;1.7E7;2;THB;MONE;360T;30.344782352941177;FWAF
EZ6LSG69P8D1;EUR;8000000.0;8;HUF;MONE;360T;334.099205;FWAF
EZ6MC1ZZ5RX9;PLN;7.9E7;4;PLN;MONE;360T;4.241126367088608;FWAF
EZ6MS6TZM4G7;SGD;3.59E7;4;SGD;MONE;360T;1.3467670027855152;FWAF
EZ6MT8MJFV87;USD;1.711383325E7;2;USD;MONE;360T;1.1237211714017417;FWAF
EZ6N5YX1JTV0;NZD;2.23E7;6;USD;MONE;360T;0.6628587174887892;FWAF
EZ6P470J7531;CAD;5.754E8;18;CAD;MONE;360T;1.3048369981751824;FWAF
EZ6PH4CT2TP2;HKD;1.28E8;5;HKD;MONE;360T;7.77056546875;FWAF
EZ6PH4CT2TP2;USD;2.06E8;7;HKD;MONE;360T;7.768984466019417;FWAF
EZ6Q8QLYYXV9;NOK;1.51E8;2;NOK;MONE;360T;9.891085496688742;FWAF
EZ6QVN4F9VY6;ZAR;5.655E8;8;ZAR;MONE;360T;16.051284062245802;FWAF
EZ6VJ0C4LYD1;AED;1.5E7;2;AED;MONE;360T;4.091308266666666;FWAF
EZ6W7PFRVBC3;RUB;1.0E9;2;RUB;MONE;360T;61.5896754;FWAF
EZ6WLCHV03G3;EUR;1.3038852393E8;3;GBP;MONE;360T;0.8499960165929716;FWAF
EZ6WLCHV03G3;GBP;1.14716812883E9;23;GBP;MONE;360T;0.8523960022527968;FWAF
EZ6XL2X3ZSL3;CHF;4.1924781E8;16;CHF;MONE;360T;1.0799506214338959;FWAF
EZ6XL2X3ZSL3;EUR;1.95E8;4;CHF;MONE;360T;1.079552217948718;FWAF
EZ6XL8ZHNM55;USD;3.5E7;2;USD;MONE;360T;1.1232306571428572;FWAF
