ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ13G8NQ0H01;SGD;9000000.0;2;SGD;MONE;360T;1.3869457777777778;FWAF
EZ13VBXV0VX8;NZD;2.1695E8;13;USD;MONE;360T;0.6452297603134363;FWAF
EZ14HJ2TRCV5;GBP;1.979E8;4;USD;MONE;360T;1.2083464108135422;FWAF
EZ16QK96SBL8;HRK;6000000.0;2;HRK;MONE;360T;6.6048735;FWAF
EZ18S9GKQXD5;CZK;6.78E7;4;CZK;MONE;360T;23.216592477876105;FWAF
EZ18TDXNC1K1;USD;1.5478424147E8;14;USD;MONE;360T;1.1153798795422187;FWAF
EZ19T6K3SD38;HKD;2.4019293E9;12;HKD;MONE;360T;8.753984429537539;FWAF
EZ1C9KKWMYW8;RUB;9.27E8;2;RUB;MONE;360T;73.26723946364618;FWAF
EZ1D8GHPJRN6;PLN;1.22E8;7;PLN;MONE;360T;3.870319776229508;FWAF
EZ1DQJ845DW4;JPY;1.48915E9;2;JPY;MONE;360T;119.12562548769432;FWAF
EZ1F2TBC9L93;CHF;9.45789E7;9;CHF;MONE;360T;1.0894655479192505;FWAF
EZ1F2TBC9L93;EUR;1.0E8;2;CHF;MONE;360T;1.090625;FWAF
EZ1FNFVBQ337;PLN;1250000.0;2;PLN;MONE;360T;4.3577646;FWAF
EZ1H9PLY30S8;HKD;1.7726E9;15;HKD;MONE;360T;7.8459117427507605;FWAF
EZ1H9PLY30S8;USD;4.9E7;3;HKD;MONE;360T;7.843212326530613;FWAF
EZ1HG22CDBB7;HUF;1.6544E10;3;HUF;MONE;360T;325.6501260880077;FWAF
EZ1K3CQ9T6K9;BGN;1.5E7;2;BGN;MONE;360T;1.7481809266666666;FWAF
EZ1LDLKRGXX5;ZAR;1.07081E9;8;ZAR;MONE;360T;15.248856163091492;FWAF
EZ1LQCWLV084;CHF;7.1E7;7;CHF;MONE;360T;0.9801990704225352;FWAF
EZ1LQCWLV084;USD;7.2705E8;10;CHF;MONE;360T;0.9778648731173922;FWAF
EZ1MG6GHDKQ5;EUR;3.7819145E9;28;USD;MONE;360T;1.1198183802255974;FWAF
EZ1MG6GHDKQ5;USD;2.5266489003100004E9;83;USD;MONE;360T;1.1175298430155656;FWAF
EZ1MW0S9W5Q0;CZK;1.2E7;2;CZK;MONE;360T;25.908712;FWAF
EZ1NWWTH3FT2;EUR;1.0E8;2;USD;MONE;360T;1.1361166;FWAF
EZ1P36L4HJG2;ZAR;6.8657E8;8;ZAR;MONE;360T;17.060321372503896;FWAF
EZ1PN3J5D644;TRY;1.8E8;3;TRY;MONE;360T;5.553535277777778;FWAF
EZ1RBR2C6S61;DKK;1.603E9;13;DKK;MONE;360T;6.668153426512789;FWAF
EZ1S3BPD6207;SEK;1.0452E9;11;SEK;MONE;360T;9.641730187428243;FWAF
EZ1SRTDDLH14;USD;8.162252927E7;4;USD;MONE;360T;1.1272114376651976;FWAF
EZ1T29J3X2X4;AED;3.62E7;2;AED;MONE;360T;4.105580624309392;FWAF
EZ1TBQ19B546;CHF;5.8722947E7;12;CHF;MONE;360T;1.0872542296303693;FWAF
EZ1TBQ19B546;EUR;2.7E8;4;CHF;MONE;360T;1.0862305555555556;FWAF
EZ1V1RGCG9V0;NZD;3.8E7;2;CHF;MONE;360T;0.6274432210526315;FWAF
EZ1V1TT5NFM2;CZK;1.9E7;2;CZK;MONE;360T;23.265901578947368;FWAF
EZ1VYDJSC2X4;TRY;1.114E8;5;TRY;MONE;360T;5.479229371633752;FWAF
EZ1X4HN72ND9;EUR;4.955E7;4;USD;MONE;360T;1.128556629667003;FWAF
EZ1X7MG7L5Z5;USD;1.5E8;3;USD;MONE;360T;1.1166583333333333;FWAF
EZ1Z7NQ0YJN4;CHF;6110000.0;2;CHF;MONE;360T;1.0840587438625202;FWAF
EZ1ZC54S2H90;USD;9000000.0;3;RUB;MONE;360T;66.441319;FWAF
EZ1ZSY0LJ579;DKK;1.04813E9;8;DKK;MONE;360T;6.666239315600164;FWAF
EZ207JB8M2X4;JPY;7.9015537501E10;24;JPY;MONE;360T;106.16293374335103;FWAF
EZ207JB8M2X4;USD;5.4202E8;18;JPY;MONE;360T;106.34786432972953;FWAF
EZ20DB4NN4F7;HKD;1.0398596E9;8;HKD;MONE;360T;7.8447082203878296;FWAF
EZ20DB4NN4F7;USD;1.3E8;7;HKD;MONE;360T;7.841460769230769;FWAF
EZ217PG78LJ8;USD;5.6049E7;2;USD;MONE;360T;1.1114498141626077;FWAF
EZ21W4ND47Y7;ILS;1.05E8;2;ILS;MONE;360T;3.546442857142857;FWAF
EZ21YK2WR790;USD;2.031E8;4;JPY;MONE;360T;105.31017734121123;FWAF
EZ2511XCTFZ0;CHF;2.06E8;3;CHF;MONE;360T;0.9677273398058253;FWAF
EZ26XKP2T4W8;BGN;1.0E7;2;BGN;MONE;360T;1.7485524300000002;FWAF
EZ27PGGNF140;JPY;9.772523262E9;8;JPY;MONE;360T;118.25541929574064;FWAF
EZ28WZ2K0X98;AUD;5.4E7;2;CHF;MONE;360T;0.65664;FWAF
EZ2BK3794XW3;NZD;4.0E7;2;CHF;MONE;360T;0.63018855;FWAF
EZ2BTRS6P497;GBP;5.0E7;2;USD;MONE;360T;1.2105726;FWAF
EZ2BZT8FPG17;SEK;5.512E8;5;SEK;MONE;360T;9.654226551161104;FWAF
EZ2CGBYG9C33;DKK;9.159E8;10;DKK;MONE;360T;6.684030215416531;FWAF
EZ2DK7G2WJP1;RUB;6.35E8;2;RUB;MONE;360T;73.02273287401574;FWAF
EZ2DMDYHJZF6;GBP;3.4532851E7;2;GBP;MONE;360T;0.9111400150569497;FWAF
EZ2DMZTG31G8;USD;6.0E7;2;CHF;MONE;360T;0.97327215;FWAF
EZ2FG03TC951;NOK;3.1021E9;14;NOK;MONE;360T;8.913388117633216;FWAF
EZ2G9GK6VJF4;SEK;9.887E8;11;SEK;MONE;360T;9.566255314574695;FWAF
EZ2GFRYZ4V83;RUB;2.196E8;3;RUB;MONE;360T;65.44343078324226;FWAF
EZ2H38DR0PQ8;NOK;3.5E7;2;NOK;MONE;360T;8.918832571428572;FWAF
EZ2H7V6X0CL2;EUR;2.35494E9;28;USD;MONE;360T;1.1200263563785064;FWAF
EZ2H7V6X0CL2;USD;2.97234106704E9;123;USD;MONE;360T;1.1196993727545435;FWAF
EZ2HF3BJYHX4;USD;2.15E8;2;JPY;MONE;360T;105.15463953488373;FWAF
EZ2HLYLK3W92;MXN;7.66E8;6;MXN;MONE;360T;19.544051481201045;FWAF
EZ2HTM636DY0;CNY;5.4327E8;10;CNY;MONE;360T;7.041882264435732;FWAF
EZ2HTM636DY0;USD;4.98E7;6;CNY;MONE;360T;7.036694612449799;FWAF
EZ2KP0Z31YG8;ILS;2.0E8;2;ILS;MONE;360T;3.4756405;FWAF
EZ2LLMYKXFY0;HKD;7.1E8;2;HKD;MONE;360T;7.842621760563381;FWAF
EZ2LLMYKXFY0;USD;6.0E7;4;HKD;MONE;360T;7.837668166666667;FWAF
EZ2M3QK2QCC7;GBP;4800000.0;3;GBP;MONE;360T;0.9286909999999999;FWAF
EZ2PBJCBCBS8;RON;1.148E8;4;RON;MONE;360T;4.222059346689895;FWAF
EZ2PHV2SH597;NZD;4.374E8;10;USD;MONE;360T;0.6438386550068588;FWAF
EZ2SPCBZGPK6;JPY;1.5E10;2;JPY;MONE;360T;105.73193333333334;FWAF
EZ2SPCQS56F8;PLN;4.097E8;4;PLN;MONE;360T;3.932497544544789;FWAF
EZ2VKNJLYNW4;HUF;2.913E9;5;HUF;MONE;360T;292.06551527634736;FWAF
EZ2W36BG0Y25;CAD;3.5195E8;18;CAD;MONE;360T;1.3224147660179002;FWAF
EZ2X741YY813;CAD;1.60195E7;3;CAD;MONE;360T;1.4880078546459004;FWAF
EZ2YTS6577R2;HUF;3.5E7;2;HUF;MONE;360T;289.4151428571429;FWAF
EZ31KVTQMPS1;GBP;1.04E8;3;GBP;MONE;360T;0.9131086538461538;FWAF
EZ31PB3VNRZ4;THB;1.1E7;2;THB;MONE;360T;30.869007272727274;FWAF
EZ32QHLCDBP7;TRY;5.82E7;2;TRY;MONE;360T;6.222940335051546;FWAF
EZ33QNT0HKB3;PLN;1.1036E8;12;PLN;MONE;360T;4.333632329285973;FWAF
EZ3444G2FRK8;USD;9.35103E7;2;USD;MONE;360T;1.1172320763669883;FWAF
EZ347JS87GY1;EUR;278000.0;2;SEK;MONE;360T;10.725719499999999;FWAF
EZ347JS87GY1;SEK;2339000.0;2;SEK;MONE;360T;10.721344797691321;FWAF
EZ34WC17H0C8;USD;4.0E7;2;HKD;MONE;360T;7.837805;FWAF
EZ3547FHS5Q3;USD;6000000.0;2;PHP;MONE;360T;52.715666666666664;FWAF
EZ3658N0Y632;ZAR;8.692E8;7;ZAR;MONE;360T;16.934966975609758;FWAF
EZ367D7C9JZ5;NZD;3.75E7;3;USD;MONE;360T;0.6487267626666667;FWAF
EZ39JSPP5FC9;ILS;1.9E8;2;ILS;MONE;360T;3.537848;FWAF
EZ39Y0GMTB53;AUD;6.8E7;2;CHF;MONE;360T;0.6612403235294118;FWAF
EZ3B35G4DS21;DKK;1.0125E8;2;DKK;MONE;360T;7.459452919753087;FWAF
EZ3BXTV38363;USD;3000000.0;2;JPY;MONE;360T;100.8561;FWAF
EZ3CC49N40J2;NZD;4.0E7;2;CHF;MONE;360T;0.62761575;FWAF
EZ3FDSYM83F6;HUF;2.33E9;3;HUF;MONE;360T;325.1842188841202;FWAF
EZ3FTP6MCMX6;ILS;2.15E8;4;ILS;MONE;360T;3.526614953488372;FWAF
EZ3G04ZGL0B5;JPY;1.845485125E10;8;JPY;MONE;360T;118.12516895402233;FWAF
EZ3HPDXBLMK7;HKD;2.998E9;13;HKD;MONE;360T;8.772184335973982;FWAF
EZ3L4NYH4W53;TRY;1.0037E8;2;TRY;MONE;360T;5.572583173876656;FWAF
EZ3LK1XH8VL6;CHF;1.652E8;14;CHF;MONE;360T;0.9719971196731232;FWAF
EZ3LK1XH8VL6;USD;8.55E8;14;CHF;MONE;360T;0.9745196152046783;FWAF
EZ3M477GPJC6;AED;7.7E7;5;AED;MONE;360T;3.6729911688311687;FWAF
EZ3N575V9ZC9;HUF;1.67E10;6;HUF;MONE;360T;324.4278724550898;FWAF
EZ3NR6QQ7P98;USD;1700000.0;2;INR;MONE;360T;71.17452941176471;FWAF
EZ3SFXRXSWQ0;MXN;6.9E7;2;MXN;MONE;360T;19.575494927536234;FWAF
EZ3SKP4DFN75;GBP;8.3380468E8;20;USD;MONE;360T;1.2081721274234631;FWAF
EZ3SKP4DFN75;USD;7.64E7;7;USD;MONE;360T;1.2073453304973822;FWAF
EZ3SP6P1THP8;DKK;1.382E7;3;DKK;MONE;360T;7.463243031259045;FWAF
EZ3SQ9LC3RN4;AED;5.000005E7;2;AED;MONE;360T;3.6733500000499997;FWAF
EZ3SZR2WMM21;USD;4.0E7;3;HKD;MONE;360T;7.840938;FWAF
EZ3V6MCBYY37;GBP;6.98322E7;4;USD;MONE;360T;1.2110668115267742;FWAF
EZ3VQYYBPWW5;NOK;2.6092E9;12;NOK;MONE;360T;9.004717156906331;FWAF
EZ3WVVYVVDS3;EUR;2.0781568E7;2;USD;MONE;360T;1.1221349624882972;FWAF
EZ3YCH9G1T61;NZD;1.870243429E7;3;NZD;MONE;360T;1.732652457887477;FWAF
EZ3YFYS3YDW4;AUD;1.036E8;10;AUD;MONE;360T;1.6459534324324323;FWAF
EZ3YK041YVD1;DKK;5.952E8;11;DKK;MONE;360T;6.667718884593414;FWAF
EZ3Z70RHRCC6;ZAR;1.59102E9;20;ZAR;MONE;360T;15.263135512092871;FWAF
EZ42BFHWV7L0;CAD;8.419245E7;15;CAD;MONE;360T;1.4822495918976701;FWAF
EZ42Z2DXZ719;NZD;7.51E7;6;USD;MONE;360T;0.6469459334221039;FWAF
EZ451S1XW4C8;USD;1.06E7;3;TWD;MONE;360T;31.328066037735848;FWAF
EZ45G1XR5QL7;CNY;2.752E8;5;CNY;MONE;360T;7.072488340843024;FWAF
EZ470B2ZRMV9;EUR;1.43165E9;21;USD;MONE;360T;1.1096004385150002;FWAF
EZ470B2ZRMV9;USD;3.12898725E9;95;USD;MONE;360T;1.1104613068565556;FWAF
EZ47K7W19SV8;USD;6050000.0;5;USD;MONE;360T;1.1175889570247932;FWAF
EZ480TW4K7C1;RUB;9.9E8;4;RUB;MONE;360T;65.29473333333334;FWAF
EZ4816NFQ8Z4;PLN;1.049E8;8;PLN;MONE;360T;4.356582179694948;FWAF
EZ48P4HBHRD1;GBP;1.8E7;2;CHF;MONE;360T;1.1760148333333333;FWAF
EZ48VQB7KQD8;RUB;1.4E9;2;RUB;MONE;360T;66.16660714285715;FWAF
EZ49QMTM3LY0;EUR;1.23E9;5;USD;MONE;360T;1.1156743219512195;FWAF
EZ49QMTM3LY0;USD;3.003E8;7;USD;MONE;360T;1.1169458101898102;FWAF
EZ4B7PNW3TR7;CAD;5.6277E8;20;CAD;MONE;360T;1.3243332946852178;FWAF
EZ4C11F8DW46;NOK;3.756E9;15;NOK;MONE;360T;8.911425029973376;FWAF
EZ4DKRZX31G7;AUD;5.2755E8;13;USD;MONE;360T;0.6770018317505451;FWAF
EZ4F8FLZ6Q37;CHF;3400000.0;3;CHF;MONE;360T;0.9709707352941176;FWAF
EZ4GG7J5LTM7;NOK;2.07913E7;4;NOK;MONE;360T;9.96459656670819;FWAF
EZ4H5M6P7YK4;EUR;7200000.0;2;PLN;MONE;360T;4.461852166666667;FWAF
EZ4HJVHWQN51;CHF;3.759E8;12;CHF;MONE;360T;0.9705453358606014;FWAF
EZ4HJVHWQN51;USD;6.5E8;9;CHF;MONE;360T;0.9735465738461538;FWAF
EZ4JS0M50VJ4;GBP;1.3604E9;30;USD;MONE;360T;1.207394593310791;FWAF
EZ4JS0M50VJ4;USD;2.44235451E8;6;USD;MONE;360T;1.2075829927711967;FWAF
EZ4K5ZGR9686;SEK;571600.0;5;SEK;MONE;360T;10.72086115843247;FWAF
EZ4L0R1V3XH2;GBP;1.714335E8;5;USD;MONE;360T;1.2135619926633359;FWAF
EZ4L0R1V3XH2;USD;5.62E7;3;USD;MONE;360T;1.212650462633452;FWAF
EZ4M9HX71CK7;NOK;3.47E8;2;NOK;MONE;360T;9.963787502881845;FWAF
EZ4ML872WPM8;AUD;5.7E7;2;CHF;MONE;360T;0.6597684210526316;FWAF
EZ4PL7KR60G5;HUF;2.2E8;2;HUF;MONE;360T;289.68377272727275;FWAF
EZ4RBZGS90D2;EUR;5.374E7;3;GBP;MONE;360T;0.9229870483066617;FWAF
EZ4RBZGS90D2;GBP;4.01604356E8;27;GBP;MONE;360T;0.9200222429376562;FWAF
EZ4TVFWLY765;GBP;7.72E7;2;USD;MONE;360T;1.208886968911917;FWAF
EZ4TZDHD62C5;PLN;1.432E8;5;PLN;MONE;360T;3.8584158314245807;FWAF
EZ4VFPNXMS48;ZAR;6.07E8;6;ZAR;MONE;360T;17.15529165428336;FWAF
EZ4VSYGNHLN0;NZD;3.572E8;6;USD;MONE;360T;0.6438237010078387;FWAF
EZ4WZW21S6V1;TRY;1.7E8;2;TRY;MONE;360T;5.554908705882353;FWAF
EZ4YV7P2HPF8;CAD;2.030597E7;5;CAD;MONE;360T;1.4811525538309178;FWAF
EZ4ZY6MLR218;CAD;6.485E8;22;CAD;MONE;360T;1.3294988016191212;FWAF
EZ4ZY6MLR218;USD;8.0E7;2;CAD;MONE;360T;1.332394;FWAF
EZ50MGK4X4H3;USD;2022267.71;2;USD;MONE;360T;1.136327200473042;FWAF
EZ50S65D2H57;RON;5000000.0;2;RON;MONE;360T;4.2205864;FWAF
EZ52C50VCVD6;GBP;2.03978974E8;14;GBP;MONE;360T;0.9140386822541915;FWAF
EZ52HLRHWR49;EUR;2.9787E8;6;USD;MONE;360T;1.1286704262429919;FWAF
EZ52HLRHWR49;USD;1.210550577E7;3;USD;MONE;360T;1.1285148051441225;FWAF
EZ52HM6VVQC2;USD;1.5762E9;33;USD;MONE;360T;1.1114211466818933;FWAF
EZ52M16TVD92;USD;4.0E7;2;MXN;MONE;360T;20.21048;FWAF
EZ5541YRDPS8;DKK;3.718E8;6;DKK;MONE;360T;6.7067454281871965;FWAF
EZ56YRM058S8;SGD;5.7E7;2;SGD;MONE;360T;1.382919298245614;FWAF
EZ56ZDP3JKS4;SEK;9.166452E7;7;SEK;MONE;360T;10.7092219342416;FWAF
EZ58LZW4QT45;NOK;4.997E7;4;NOK;MONE;360T;10.007032380728438;FWAF
EZ59WMSGGCF6;JPY;1.596079315E10;10;JPY;MONE;360T;118.10683571346908;FWAF
EZ5BN6HPJJ54;RUB;4.0E7;2;RUB;MONE;360T;65.94067925;FWAF
EZ5C30X2TW51;EUR;1.04465E9;5;USD;MONE;360T;1.1222288435265402;FWAF
EZ5C30X2TW51;USD;6.94758323E8;11;USD;MONE;360T;1.1131026336012428;FWAF
EZ5CGGSHG8X7;EUR;4.1E7;2;PLN;MONE;360T;4.347883731707317;FWAF
EZ5DD79P00V4;CAD;2.9E7;2;CAD;MONE;360T;1.323525227586207;FWAF
EZ5DVSR9HJW5;USD;9.5E7;3;USD;MONE;360T;1.117914505263158;FWAF
EZ5F4HLP4X43;PLN;1.033E8;7;PLN;MONE;360T;3.857798378509196;FWAF
EZ5F5Z44ZXL1;HKD;2.0467E9;13;HKD;MONE;360T;7.844654626960473;FWAF
EZ5FBF1FHWT7;USD;3623053.74;5;USD;MONE;360T;1.127905303378202;FWAF
EZ5FN57V8212;CHF;7.801E8;18;CHF;MONE;360T;0.974127417766953;FWAF
EZ5FN57V8212;USD;1.28515E9;11;CHF;MONE;360T;0.9735182254989689;FWAF
EZ5JZRBT7S32;HKD;2.59098662E7;2;HKD;MONE;360T;8.770113524829135;FWAF
EZ5KHMNB5MX7;RON;1.37E7;4;RON;MONE;360T;4.725521897810219;FWAF
EZ5LB59VPTR5;SEK;2.57E7;2;SEK;MONE;360T;10.726550155642023;FWAF
EZ5LDDWKKHN9;USD;3.645E8;9;USD;MONE;360T;1.1154198153635115;FWAF
EZ5LFSNFDP18;JPY;4.006E9;3;JPY;MONE;360T;106.26386520219671;FWAF
EZ5NB9Q07KM5;CHF;3.0E7;3;CHF;MONE;360T;1.0823513333333334;FWAF
EZ5NSM37RCP6;USD;2650000.0;2;CHF;MONE;360T;0.9658472641509434;FWAF
EZ5P9GQ57153;JPY;2.0E10;2;JPY;MONE;360T;105.47104;FWAF
EZ5RBMB6TF72;SEK;2.002E7;2;SEK;MONE;360T;10.729709699300699;FWAF
EZ5VCG7S7PY0;EUR;3500000.0;2;USD;MONE;360T;1.1174777142857142;FWAF
EZ5VCG7S7PY0;USD;2.8724E7;5;USD;MONE;360T;1.1168316668987606;FWAF
EZ5XJ73TBNB5;PLN;5.135E7;5;PLN;MONE;360T;4.326453728334956;FWAF
EZ5XT40XPPT2;EUR;5.326E7;2;GBP;MONE;360T;0.9270279313931656;FWAF
EZ5XT40XPPT2;GBP;8.050269E7;11;GBP;MONE;360T;0.9270389766240171;FWAF
EZ5YJDV1J9H2;ZAR;1.94E8;5;ZAR;MONE;360T;15.178939512371134;FWAF
EZ5Z992KD3T2;USD;5.0E7;3;HKD;MONE;360T;7.8426259;FWAF
EZ5ZBK4F3NH2;RUB;2.776E8;6;RUB;MONE;360T;65.74314842579251;FWAF
EZ5ZBW9QN396;AUD;8.25E7;12;AUD;MONE;360T;1.6396920983030305;FWAF
EZ60RCP16BG5;THB;4.5E7;4;THB;MONE;360T;30.842599555555555;FWAF
EZ60ZGTMD0R0;GBP;4.3155E8;12;USD;MONE;360T;1.2125259714285714;FWAF
EZ60ZGTMD0R0;USD;5.4418627E7;8;USD;MONE;360T;1.2119098568036824;FWAF
EZ61HYJDKC22;NZD;1.0235E7;2;NZD;MONE;360T;1.7274354943820225;FWAF
EZ61LT0H8V91;AUD;7.932E8;19;USD;MONE;360T;0.679398904311649;FWAF
EZ61LT0H8V91;USD;1400000.0;2;USD;MONE;360T;0.6786745714285715;FWAF
EZ62FH8042T2;RUB;1.057E9;3;RUB;MONE;360T;65.48996773888364;FWAF
EZ64JMRV2N22;CAD;1.713953452E7;8;CAD;MONE;360T;1.4843056208547225;FWAF
EZ64WJW0VCH3;NZD;1.84E7;3;NZD;MONE;360T;1.7352925760869564;FWAF
EZ65D7CVHX98;MXN;1.9164E9;6;MXN;MONE;360T;19.422794654143182;FWAF
EZ66L3Z120T5;EUR;2.20716598E9;25;USD;MONE;360T;1.120441439277122;FWAF
EZ66L3Z120T5;USD;2.2611174742E9;107;USD;MONE;360T;1.1195363666089184;FWAF
EZ69050CD8X6;CAD;1.221695E8;9;CAD;MONE;360T;1.4789693622385296;FWAF
EZ69J8RM3VD9;ZAR;1.8426E9;17;ZAR;MONE;360T;15.211834561760556;FWAF
EZ69YNPZ0236;USD;7.0E7;3;HKD;MONE;360T;7.840460714285714;FWAF
EZ6DJR7KDV86;NZD;3.44E7;5;NZD;MONE;360T;1.7245468226744187;FWAF
EZ6FCZV3CDH8;SAR;8000000.0;4;SAR;MONE;360T;3.7511765;FWAF
EZ6FZMFF9Z38;USD;4.5E8;4;CHF;MONE;360T;0.9704552666666667;FWAF
EZ6G7XTDM6X4;AUD;1.54E8;3;USD;MONE;360T;0.6817451987012987;FWAF
EZ6H94103T59;JPY;5.01572E10;17;JPY;MONE;360T;105.81303175603901;FWAF
EZ6H94103T59;USD;2.308E8;14;JPY;MONE;360T;105.47239168110919;FWAF
EZ6HFYC73BV5;MXN;8.94E8;6;MXN;MONE;360T;19.547370151565996;FWAF
EZ6HYZPN90Y8;CHF;2.039349E8;15;CHF;MONE;360T;1.0858388723896695;FWAF
EZ6HYZPN90Y8;EUR;2.85E8;5;CHF;MONE;360T;1.087045649122807;FWAF
EZ6J52Q7R6X6;EUR;1.832518824E9;20;USD;MONE;360T;1.119396609365793;FWAF
EZ6J52Q7R6X6;USD;2.50956162823E9;75;USD;MONE;360T;1.1191307314773355;FWAF
EZ6K9SV9QVV6;GBP;4.9733003508E8;26;GBP;MONE;360T;0.9268885931427654;FWAF
EZ6LGHVP3N57;RUB;1.0E8;2;RUB;MONE;360T;65.90280000000001;FWAF
EZ6LY9QJSDF4;USD;1.25E8;2;PLN;MONE;360T;3.866601;FWAF
EZ6MVY42ZF75;TRY;6.8137E8;11;TRY;MONE;360T;5.556921992829153;FWAF
EZ6NMKBQ7XZ3;NOK;4.387E7;9;NOK;MONE;360T;9.987196781855483;FWAF
EZ6NZF61RW29;CHF;2.1E7;3;CHF;MONE;360T;1.0854078571428571;FWAF
EZ6NZF61RW29;EUR;1.004E8;2;CHF;MONE;360T;1.0851627290836654;FWAF
EZ6PNFW354V6;CNY;1.3E8;2;CNY;MONE;360T;7.861989230769231;FWAF
EZ6Q3XXVMW45;CAD;1.255E7;3;CAD;MONE;360T;1.3301840103585656;FWAF
EZ6QXM1DK062;EUR;3.0E8;3;CHF;MONE;360T;1.0861789333333334;FWAF
EZ6R8P49TL84;NZD;1.22625E8;9;USD;MONE;360T;0.6439203380224261;FWAF
EZ6S99HTBP15;SAR;5000000.0;3;SAR;MONE;360T;3.75129;FWAF
EZ6SMYPX2HF3;CHF;1.65E8;5;CHF;MONE;360T;1.086418909090909;FWAF
EZ6SMYPX2HF3;EUR;5.214E7;4;CHF;MONE;360T;1.0862812683927887;FWAF
EZ6THMRQBQ66;HRK;7000000.0;2;HRK;MONE;360T;6.656632857142857;FWAF
EZ6V9KH2X075;NZD;1.885E8;8;USD;MONE;360T;0.6448976888594165;FWAF
EZ6WL9W11V02;CHF;3445492.0;3;CHF;MONE;360T;1.0862461476392922;FWAF
EZ6WR2WZ6DZ1;RUB;1.225E9;2;RUB;MONE;360T;66.03312142857143;FWAF
EZ6WTNRFT5B8;ZAR;2.29422E9;15;ZAR;MONE;360T;15.272215686533986;FWAF
EZ6XXGJPQQ21;NZD;1.77E7;2;NZD;MONE;360T;1.7325532316384182;FWAF
EZ6XXRJ1CX35;JPY;2.2611337501E10;4;JPY;MONE;360T;106.18058662124481;FWAF
EZ6XXRJ1CX35;USD;6.7E7;8;JPY;MONE;360T;106.02315820895522;FWAF
EZ6Z4P7WKMX4;EUR;5.0E8;2;USD;MONE;360T;1.10806515;FWAF
EZ6Z4P7WKMX4;USD;2.0E8;4;USD;MONE;360T;1.12040525;FWAF
EZ6ZB7T1DLW3;USD;2000000.0;2;BRL;MONE;360T;4.03125;FWAF
EZ6ZBXKM26Y0;SGD;1300000.0;2;SGD;MONE;360T;1.5548971538461538;FWAF
EZ6ZFTYM2NX3;CHF;2.1365E7;2;CHF;MONE;360T;1.0871260399719165;FWAF
EZ6ZS6S3W1L9;TRY;1.305E8;3;TRY;MONE;360T;6.168097662835249;FWAF
EZ70H3DBC6G2;AUD;3.6585E8;19;USD;MONE;360T;0.6773845223588902;FWAF
EZ70WNB92BX7;ZAR;2.64E8;2;ZAR;MONE;360T;15.169102803030302;FWAF
EZ71SCYXTWH0;EUR;8.0163E7;2;USD;MONE;360T;1.1359533936479422;FWAF
EZ71Z43N9280;CHF;6.3825E8;18;CHF;MONE;360T;0.9716382018018019;FWAF
EZ71Z43N9280;USD;7.81E8;9;CHF;MONE;360T;0.9719201152368758;FWAF
EZ72V2TLBS63;NOK;8.012E7;6;NOK;MONE;360T;9.993661246380428;FWAF
EZ73NB20P503;RUB;9.208E8;4;RUB;MONE;360T;73.16237468809732;FWAF
EZ749MK4J716;MXN;1.2619E9;10;MXN;MONE;360T;19.62075506910215;FWAF
EZ74FQCT5L66;JPY;2.11978E10;10;JPY;MONE;360T;106.24864185906084;FWAF
EZ74FQCT5L66;USD;2.667E8;5;JPY;MONE;360T;106.18785256842895;FWAF
EZ75JQ1Q0SH8;CAD;1.20143034E7;6;CAD;MONE;360T;1.4797754530340894;FWAF
EZ75YT0QKG21;GBP;1.6625E8;6;USD;MONE;360T;1.2076540633984965;FWAF
EZ76RX7LZ1F4;CNY;5.57E8;9;CNY;MONE;360T;7.094128765709156;FWAF
EZ76RX7LZ1F4;USD;3.25E7;3;CNY;MONE;360T;7.079467692307692;FWAF
EZ772HDD56R2;DKK;1.94E8;2;DKK;MONE;360T;6.669752819587629;FWAF
EZ7765D3BHV8;JPY;1.1E10;2;JPY;MONE;360T;105.78631818181819;FWAF
EZ7765D3BHV8;USD;1.85E8;3;JPY;MONE;360T;106.23434918918919;FWAF
EZ78CYV6LHL2;GBP;2.4463E8;17;GBP;MONE;360T;0.9263848892654213;FWAF
EZ78S2CV63C7;HUF;1.5E10;2;HUF;MONE;360T;325.0513466666667;FWAF
EZ79NTPQSVY9;CNY;3.566E8;6;CNY;MONE;360T;7.085384102075155;FWAF
EZ79NTPQSVY9;USD;2.8E7;3;CNY;MONE;360T;7.078911071428571;FWAF
EZ79TWQRWYJ3;HUF;5.22E9;3;HUF;MONE;360T;289.2942649425288;FWAF
EZ7C3XTGK2X3;MXN;2.17313E9;11;MXN;MONE;360T;19.51788865960619;FWAF
EZ7D9BFHB341;NZD;9000000.0;2;NZD;MONE;360T;1.725571;FWAF
EZ7DLN79BTF7;CHF;4.89E8;18;CHF;MONE;360T;0.9763862766871166;FWAF
EZ7DLN79BTF7;USD;8.325E8;10;CHF;MONE;360T;0.9758840009009009;FWAF
EZ7FQ2DLXBQ1;EUR;6500000.0;2;GBP;MONE;360T;0.9252488541538462;FWAF
EZ7FQ2DLXBQ1;GBP;2.219818E8;16;GBP;MONE;360T;0.9274940300799436;FWAF
EZ7GF95N4WL5;DKK;1.213E8;4;DKK;MONE;360T;7.460343902720528;FWAF
EZ7H71433F37;TRY;1.767E8;8;TRY;MONE;360T;5.542931737408036;FWAF
