ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10PS44XKV6;HUF;4.753E9;4;HUF;MONE;360T;325.71011445402905;FWAF
EZ11K2R4Y3Y4;CAD;5.36E8;16;CAD;MONE;360T;1.3057374084888058;FWAF
EZ133CPTBJP7;GBP;3.8E8;3;USD;MONE;360T;1.2527412105263158;FWAF
EZ168NMCDY78;SGD;6.5E7;3;SGD;MONE;360T;1.3588996923076924;FWAF
EZ16WS1679B4;CAD;4.6995E8;8;CAD;MONE;360T;1.3039399888392382;FWAF
EZ16YC4V5GV6;PLN;8.1E7;2;PLN;MONE;360T;3.7935843333333334;FWAF
EZ17ZJPKHMW3;SEK;5800000.0;2;SEK;MONE;360T;10.518950532758621;FWAF
EZ18TDXNC1K1;USD;1.922815404E7;5;USD;MONE;360T;1.1284390764856937;FWAF
EZ1BZJW1PSR2;SAR;2.9E7;3;SAR;MONE;360T;3.750664344827586;FWAF
EZ1CXX9Q7WV2;USD;5.0E8;5;CHF;MONE;360T;0.9863159;FWAF
EZ1DP906VSK4;NOK;2.792662E8;9;NOK;MONE;360T;9.61443029850988;FWAF
EZ1G16SGD0F3;SEK;1.9901E9;14;SEK;MONE;360T;9.365255371709964;FWAF
EZ1LCNY6NWR5;RUB;7.857E8;3;RUB;MONE;360T;70.56504266259387;FWAF
EZ1LZP6LY748;EUR;3.1255E9;31;USD;MONE;360T;1.1231783078867381;FWAF
EZ1LZP6LY748;USD;3.65115620524E9;102;USD;MONE;360T;1.1241242478993576;FWAF
EZ1M20M78920;DKK;6.728E8;13;DKK;MONE;360T;6.631380484571939;FWAF
EZ1M5290FBJ2;DKK;9.992E8;15;DKK;MONE;360T;6.626183596317052;FWAF
EZ1MG6GHDKQ5;EUR;7108000.0;9;USD;MONE;360T;1.12593443483399;FWAF
EZ1MG6GHDKQ5;USD;9000000.0;2;USD;MONE;360T;1.1283756666666667;FWAF
EZ1MKSTJP3B2;DKK;1190000.0;2;DKK;MONE;360T;7.466340439495798;FWAF
EZ1NCKW7MD19;ILS;6.52E7;2;ILS;MONE;360T;3.554473680981595;FWAF
EZ1NHQNLSJC6;GBP;5.65E7;2;GBP;MONE;360T;0.9034507522123894;FWAF
EZ1QXVJY4894;CAD;1.13358085E8;15;CAD;MONE;360T;1.4659243942167866;FWAF
EZ1QYTZXSWC0;SEK;238450.0;3;SEK;MONE;360T;10.5472190424827;FWAF
EZ1R5KZQ4WM3;HKD;5.229E8;4;HKD;MONE;360T;8.780225651520368;FWAF
EZ1SCL4M2H67;USD;2.0E7;2;TRY;MONE;360T;5.820621;FWAF
EZ1SR24LW9L9;SGD;4.63E7;4;SGD;MONE;360T;1.3572618509719223;FWAF
EZ1SSL63SNT9;RUB;3.925E9;9;RUB;MONE;360T;62.850015470063695;FWAF
EZ1TBQ19B546;CHF;2.0135E7;6;CHF;MONE;360T;1.109626080854234;FWAF
EZ1VR78LBLX5;AUD;5.7E7;5;AUD;MONE;360T;1.5975809699999999;FWAF
EZ1X577QQFX3;CNY;6200000.0;3;CNY;MONE;360T;7.740014919354839;FWAF
EZ1Y0R6XX8M2;RON;1.75E8;2;RON;MONE;360T;4.7309722;FWAF
EZ1Z7NQ0YJN4;CHF;2.3463E7;2;CHF;MONE;360T;1.1082937095426841;FWAF
EZ1ZFTB067G7;GBP;9.0E7;2;USD;MONE;360T;1.25326;FWAF
EZ1ZQ8SF35Z9;PLN;8.02E7;5;PLN;MONE;360T;4.26206708478803;FWAF
EZ21W7LB40C9;EUR;2.9E7;3;GBP;MONE;360T;0.8988781310344827;FWAF
EZ21W7LB40C9;GBP;5.5032134E8;13;GBP;MONE;360T;0.9001083293680744;FWAF
EZ21YK2WR790;JPY;8.0E9;2;JPY;MONE;360T;107.843875;FWAF
EZ232JQV00F0;HUF;4.53E9;3;HUF;MONE;360T;326.2280264900662;FWAF
EZ233TP2YPW9;CZK;5.0E7;2;CZK;MONE;360T;22.7801295;FWAF
EZ24JC1J0V68;GBP;4500000.0;2;GBP;MONE;360T;0.9077493333333333;FWAF
EZ24Z8K5CRS9;JPY;1.335155665E10;9;JPY;MONE;360T;121.41540775116084;FWAF
EZ25B4KXWBM6;AUD;2.275E8;3;AUD;MONE;360T;1.6026185274725275;FWAF
EZ26Q1TZCZP4;SGD;7.83E7;5;SGD;MONE;360T;1.3605963729246489;FWAF
EZ28MPYTWHR7;CAD;1.38878E8;10;CAD;MONE;360T;1.4666980514919572;FWAF
EZ29M55SJPV7;EUR;2.3352476871000004E9;35;USD;MONE;360T;1.1256444678321478;FWAF
EZ29M55SJPV7;USD;3.1678760596399994E9;131;USD;MONE;360T;1.1257239971540287;FWAF
EZ2B7RZ9CCQ3;ILS;1.429E8;3;ILS;MONE;360T;3.5408474492652204;FWAF
EZ2C7BV56NV7;CZK;8.0E7;2;CZK;MONE;360T;22.7041625;FWAF
EZ2CMF742RJ8;NOK;8.733E8;10;NOK;MONE;360T;8.581052286384976;FWAF
EZ2CMF742RJ8;USD;1.2E8;5;NOK;MONE;360T;8.589384208333334;FWAF
EZ2DF2FXB8B9;HKD;2.47E8;2;HKD;MONE;360T;7.805681578947368;FWAF
EZ2DLG6P8W70;EUR;3.5044566E7;6;GBP;MONE;360T;0.8974916953715449;FWAF
EZ2DLG6P8W70;GBP;4.6094242E8;24;GBP;MONE;360T;0.8986906299159838;FWAF
EZ2DM0K4YWN8;CNY;6000000.0;2;CNY;MONE;360T;7.742393333333333;FWAF
EZ2G0YQ7K9C6;SEK;7.5954397E8;10;SEK;MONE;360T;10.540476082046364;FWAF
EZ2H2C70VM90;PLN;4.771E8;13;PLN;MONE;360T;3.78578076902117;FWAF
EZ2H2C70VM90;USD;5.0E7;2;PLN;MONE;360T;3.7842381;FWAF
EZ2J7TS39KQ0;EUR;6000000.0;3;CAD;MONE;360T;1.465816875;FWAF
EZ2KG1CPMTM0;CHF;7.7557481344E8;21;CHF;MONE;360T;1.107881262599813;FWAF
EZ2KG1CPMTM0;EUR;3.65E8;5;CHF;MONE;360T;1.1084551506849316;FWAF
EZ2L7V988CY1;NOK;7.915E8;9;NOK;MONE;360T;8.534329570183196;FWAF
EZ2L7V988CY1;USD;1.4E8;7;NOK;MONE;360T;8.548018814285713;FWAF
EZ2LC9HQG5R6;TRY;1500000.0;2;CHF;MONE;360T;0.17249083333333334;FWAF
EZ2N042HH800;USD;2.516897246E7;2;USD;MONE;360T;1.1288396299691807;FWAF
EZ2R4MVWPH58;DKK;5.6609E8;15;DKK;MONE;360T;6.644530710849865;FWAF
EZ2RBXRSPL70;HUF;8.21E8;3;HUF;MONE;360T;289.1389941534714;FWAF
EZ2S79RYPRP3;RUB;2.154E9;6;RUB;MONE;360T;63.01699173630455;FWAF
EZ2WSTD4BTJ5;GBP;1.1679E9;28;USD;MONE;360T;1.2498738509718297;FWAF
EZ2WSTD4BTJ5;USD;1.3E7;3;USD;MONE;360T;1.2547292307692308;FWAF
EZ2WVHPK6CN2;GBP;5.651E8;21;USD;MONE;360T;1.2498599224915945;FWAF
EZ2X0ZDBVLD6;RON;4.4E7;4;RON;MONE;360T;4.2150906818181815;FWAF
EZ2X7KLSRQS5;TRY;8.3049E8;14;TRY;MONE;360T;5.712139947380462;FWAF
EZ2X7KLSRQS5;USD;6.0E7;6;TRY;MONE;360T;5.744436666666667;FWAF
EZ2XH5J701M5;MXN;1.5375E9;13;MXN;MONE;360T;19.04562083882927;FWAF
EZ2XH5J701M5;USD;7.5E7;7;MXN;MONE;360T;18.989410866666667;FWAF
EZ2XQM7WDJW4;CHF;4.3729465E8;20;CHF;MONE;360T;1.1098646821867704;FWAF
EZ2XQM7WDJW4;EUR;4.461E8;7;CHF;MONE;360T;1.1095083429724277;FWAF
EZ2Y7S7YWZ62;SEK;1.5928E9;13;SEK;MONE;360T;9.367555231686337;FWAF
EZ2YCKSVNLZ1;ZAR;4.406E8;5;ZAR;MONE;360T;15.674218906945077;FWAF
EZ313QM1CQJ1;HUF;1.09E10;3;HUF;MONE;360T;325.8627633027523;FWAF
EZ32M8YM9LC2;THB;3.55E7;2;THB;MONE;360T;30.8248661971831;FWAF
EZ34DY0X5MQ7;AUD;3.903E8;22;USD;MONE;360T;0.7032924008455034;FWAF
EZ35JDF1MGJ7;RUB;6.395E8;3;RUB;MONE;360T;70.7306712275215;FWAF
EZ35VGX871Y1;NZD;5.45E7;9;USD;MONE;360T;0.6722502;FWAF
EZ35VGX871Y1;USD;1500000.0;3;USD;MONE;360T;0.6720544666666667;FWAF
EZ35Z25H32M7;RON;2.81966E8;6;RON;MONE;360T;4.7334243692431;FWAF
EZ3606097KK7;EUR;1.7E9;7;USD;MONE;360T;1.1226821823529411;FWAF
EZ3606097KK7;USD;1.0992E9;17;USD;MONE;360T;1.1236288648107715;FWAF
EZ363W5BL4W0;USD;3.45E7;9;INR;MONE;360T;68.89602898550724;FWAF
EZ364NTFJ9Y9;EUR;1.555333365E9;27;USD;MONE;360T;1.1258895205286104;FWAF
EZ364NTFJ9Y9;USD;1.5237115655E9;81;USD;MONE;360T;1.126245237735146;FWAF
EZ36JMYPSFB7;CHF;2.668E8;15;CHF;MONE;360T;0.9882331563718142;FWAF
EZ36JMYPSFB7;USD;4.3E8;7;CHF;MONE;360T;0.9871314534883721;FWAF
EZ36XQM3L0W6;CZK;3.45E8;2;CZK;MONE;360T;25.588636173913045;FWAF
EZ36XQM3L0W6;EUR;2.8E7;2;CZK;MONE;360T;25.593180714285715;FWAF
EZ37T0WZ52W0;GBP;3.0E8;2;GBP;MONE;360T;0.9040952;FWAF
EZ38TYBFVVG6;HUF;1.24915E10;6;HUF;MONE;360T;290.9164663331065;FWAF
EZ3BHWJPGX98;JPY;2.8E10;3;JPY;MONE;360T;109.4381;FWAF
EZ3BWHX6LBX6;PLN;8.87E7;4;PLN;MONE;360T;4.260768084554679;FWAF
EZ3C2ZTHRVG9;RUB;8.375E8;3;RUB;MONE;360T;70.65971665671641;FWAF
EZ3C3FVSZ8X6;SGD;1.47E7;2;SGD;MONE;360T;1.359115238095238;FWAF
EZ3C3NMKB534;CZK;8.4328E7;4;CZK;MONE;360T;25.64218602314771;FWAF
EZ3CG9KDMH47;ILS;1.23E8;2;ILS;MONE;360T;3.542801257723577;FWAF
EZ3CP184KW05;HKD;8.613E8;7;HKD;MONE;360T;7.812094518750726;FWAF
EZ3D6D8ZXDF0;ZAR;1.1394E9;16;ZAR;MONE;360T;13.916607944093382;FWAF
EZ3DSY7L8FK7;GBP;1.6735E8;7;USD;MONE;360T;1.2536553501344485;FWAF
EZ3DXXYHR990;USD;2548614.64;3;USD;MONE;360T;1.1356210558931734;FWAF
EZ3FDJ6CQ545;BGN;2.1E7;4;BGN;MONE;360T;1.7421585714285714;FWAF
EZ3FRQVT0TT4;ZAR;1.5136E9;19;ZAR;MONE;360T;13.883754091331927;FWAF
EZ3GC1BL7368;HRK;1.0E7;2;HRK;MONE;360T;6.5849445;FWAF
EZ3J5J6J0QX1;HUF;1.145E9;2;HUF;MONE;360T;289.0865807860262;FWAF
EZ3MC5HVCND2;JPY;2.48187E10;14;JPY;MONE;360T;107.71366413228735;FWAF
EZ3MC5HVCND2;USD;8.5E7;2;JPY;MONE;360T;107.54323529411765;FWAF
EZ3N0K2SZ2B3;AUD;8.305E7;7;USD;MONE;360T;0.6988979843467791;FWAF
EZ3NTK62VT05;NZD;242916.72999999998;2;NZD;MONE;360T;1.6978260935147202;FWAF
EZ3RJ3NGYN88;SGD;1.8505E7;3;SGD;MONE;360T;1.5265298392326399;FWAF
EZ3SL9X72J24;GBP;9.3235748354E8;36;USD;MONE;360T;1.246117653997486;FWAF
EZ3SL9X72J24;USD;2.212513264E7;6;USD;MONE;360T;1.2473860423247614;FWAF
EZ3SM7J4V688;GBP;3.0E8;2;GBP;MONE;360T;0.898933;FWAF
EZ3TVHM55KG7;TRY;1.3869E8;9;TRY;MONE;360T;5.6799491442497665;FWAF
EZ3TXJHLG0Z5;AUD;4.6805E8;22;USD;MONE;360T;0.7015409586582629;FWAF
EZ3VGBRBK9R2;PLN;5.79E7;7;PLN;MONE;360T;4.26761120552677;FWAF
EZ3VLHVYCYV5;HKD;1.4574E9;13;HKD;MONE;360T;7.8218988623576235;FWAF
EZ3VV78NYKS3;SEK;6.205E8;8;SEK;MONE;360T;9.378988520225624;FWAF
EZ3VV78NYKS3;USD;2.0E7;2;SEK;MONE;360T;9.379204;FWAF
EZ3XHS8GVKL2;CNY;4.6366E9;21;CNY;MONE;360T;6.875665852133029;FWAF
EZ3XXLLQ8FR0;USD;1.140141E9;13;USD;MONE;360T;1.1266296161194098;FWAF
EZ3XZPXR2274;NZD;7.75E7;10;USD;MONE;360T;0.6725831677419355;FWAF
EZ3ZH7HCYL10;CHF;4.687E8;13;CHF;MONE;360T;0.9864747801365479;FWAF
EZ3ZH7HCYL10;USD;1.85025E8;4;CHF;MONE;360T;0.9856095193217133;FWAF
EZ40T0M0RG49;GBP;3.55E8;4;GBP;MONE;360T;0.8978176056338029;FWAF
EZ4327XYXX04;TRY;1.061E8;6;TRY;MONE;360T;5.650995956644675;FWAF
EZ4327XYXX04;USD;2500000.0;3;TRY;MONE;360T;5.6494628;FWAF
EZ44MHSC49S7;HKD;4.407E8;3;HKD;MONE;360T;8.814070737031994;FWAF
EZ4665GLQK46;CNY;2.521E8;4;CNY;MONE;360T;6.876867587068624;FWAF
EZ46CGZ2MJF4;CAD;6.649206E7;5;CAD;MONE;360T;1.4652968756635;FWAF
EZ46QGTHF5H5;QAR;2850000.0;3;QAR;MONE;360T;4.127191550877193;FWAF
EZ470B2ZRMV9;EUR;8.50713E8;9;USD;MONE;360T;1.125716019768124;FWAF
EZ470B2ZRMV9;USD;1.5974193281E8;11;USD;MONE;360T;1.1277057624053166;FWAF
EZ47FX81YRL5;HKD;1.3956E9;14;HKD;MONE;360T;7.8162348642590995;FWAF
EZ47K7W19SV8;EUR;1.5696E8;2;USD;MONE;360T;1.1327160012232416;FWAF
EZ47K7W19SV8;USD;2.9211027684000003E8;11;USD;MONE;360T;1.129721607305163;FWAF
EZ47RYBXQRJ6;MXN;1.4585E9;11;MXN;MONE;360T;19.04546976047309;FWAF
EZ47RYBXQRJ6;USD;5.0E7;5;MXN;MONE;360T;19.0286183;FWAF
EZ48HRH78PS1;ZAR;6.834587208E8;9;ZAR;MONE;360T;15.695132113976465;FWAF
EZ48LVJBKLD1;HKD;6.093E8;3;HKD;MONE;360T;8.810391038897095;FWAF
EZ49RWGY8531;HKD;2.915E9;11;HKD;MONE;360T;8.819773286449399;FWAF
EZ4CZXNS8Q51;AED;4050000.0;2;AED;MONE;360T;4.117007419753087;FWAF
EZ4DT65V4GW1;RUB;1.555E9;4;RUB;MONE;360T;62.87843688553055;FWAF
EZ4DXS0WR6H2;RON;1.75E8;2;RON;MONE;360T;4.7344322;FWAF
EZ4DY4K44220;DKK;1.7E8;2;DKK;MONE;360T;6.64860704117647;FWAF
EZ4DZRNQ7JN6;HKD;2.605E7;3;HKD;MONE;360T;8.774473262955855;FWAF
EZ4GXX81HY18;SEK;9.5351584E8;15;SEK;MONE;360T;10.53107429039791;FWAF
EZ4GZXCPXJK9;HUF;1.2E9;3;HUF;MONE;360T;290.3265333333333;FWAF
EZ4H00YGTCY7;GBP;4151898.0;2;GBP;MONE;360T;0.9024505284705934;FWAF
EZ4H14KV33X5;ZAR;5.808E8;8;ZAR;MONE;360T;13.94439230647383;FWAF
EZ4J0R1JY1D4;TRY;3.52E7;4;TRY;MONE;360T;6.405211092045454;FWAF
EZ4J8C32F1L2;CAD;3.0E7;2;CAD;MONE;360T;1.4657763199999998;FWAF
EZ4JS0M50VJ4;GBP;4.008E7;3;USD;MONE;360T;1.2528751535429141;FWAF
EZ4K1MVMTLN7;RUB;2.802E9;7;RUB;MONE;360T;62.88117215917202;FWAF
EZ4KV0L4XD67;ZAR;6.1001208E7;3;ZAR;MONE;360T;15.59396648531288;FWAF
EZ4KYW6X9886;USD;1.15E8;2;JPY;MONE;360T;107.58688695652174;FWAF
EZ4NF25ZZR23;ZAR;4.415E8;5;ZAR;MONE;360T;15.614693237599093;FWAF
EZ4NH8WPVPR5;PLN;3.0E8;2;PLN;MONE;360T;3.78833;FWAF
EZ4PPFG6KJ93;CNY;1.7303387E7;2;CNY;MONE;360T;7.747210140367317;FWAF
EZ4RBZGS90D2;GBP;1.454E7;2;GBP;MONE;360T;0.9007274332874828;FWAF
EZ4W0D9466B9;DKK;3.91E8;8;DKK;MONE;360T;6.638687720460357;FWAF
EZ4XHHGSLX93;EUR;6579000.0;2;JPY;MONE;360T;121.40288113695091;FWAF
EZ4XHHGSLX93;JPY;1.87364538E10;9;JPY;MONE;360T;121.27057493459439;FWAF
EZ4Y8774ZX42;CAD;7.5734E8;20;CAD;MONE;360T;1.3033538875604087;FWAF
EZ4YXW25NS32;DKK;5.492E8;14;DKK;MONE;360T;6.657532644865259;FWAF
EZ4Z5Z3R14L9;EUR;3.73E8;4;USD;MONE;360T;1.1226342975871313;FWAF
EZ4Z5Z3R14L9;USD;1.08257724925E9;23;USD;MONE;360T;1.1242072105128416;FWAF
EZ509KV0FTY8;MXN;1.1492E9;13;MXN;MONE;360T;19.008821000931082;FWAF
EZ509KV0FTY8;USD;8.5E7;4;MXN;MONE;360T;19.068460941176472;FWAF
EZ51RZQY7WK5;HUF;1.718E9;2;HUF;MONE;360T;325.8633421420256;FWAF
EZ51VW700TB7;GBP;1360646.0;2;GBP;MONE;360T;0.8995923931897054;FWAF
EZ52L4Y0JDK1;AED;1.67154E8;6;AED;MONE;360T;3.6729736047237878;FWAF
EZ535W921S62;HKD;7.558E8;12;HKD;MONE;360T;7.82502951931728;FWAF
EZ54XBVHBQ56;SAR;3.1E7;3;SAR;MONE;360T;3.750688774193548;FWAF
EZ557MYTFL94;AED;1.563418E8;6;AED;MONE;360T;3.6730411861127354;FWAF
EZ55L3SWTQZ0;THB;5.7E7;3;THB;MONE;360T;30.80819298245614;FWAF
EZ56989HPN82;SEK;7.946E8;9;SEK;MONE;360T;9.333754930631763;FWAF
EZ594Y0PR9J5;SGD;1.9005E7;2;SGD;MONE;360T;1.531797511181268;FWAF
EZ59G0YXR826;USD;8.0E7;2;USD;MONE;360T;1.13647815;FWAF
EZ5BQLC4GS76;GBP;550000.0;3;GBP;MONE;360T;0.8984980181818182;FWAF
EZ5BRTWQ8G60;HRK;3.1644E7;2;HRK;MONE;360T;7.386207755403868;FWAF
EZ5C30X2TW51;USD;3.283205203E7;3;USD;MONE;360T;1.124275997303798;FWAF
EZ5CV1Y8ZK05;CZK;7.3E7;3;CZK;MONE;360T;22.696497589041098;FWAF
EZ5DVSR9HJW5;USD;2539997.5300000003;3;USD;MONE;360T;1.1284508058993583;FWAF
EZ5FCGN93T50;SGD;4.18E7;3;SGD;MONE;360T;1.5287312727272728;FWAF
EZ5HJ0JGM101;TRY;4.62E7;4;TRY;MONE;360T;6.421247438095238;FWAF
EZ5JDNN0LQV8;NZD;5.903E7;10;USD;MONE;360T;0.6729948671353551;FWAF
EZ5KBDZZ81Z8;AED;6.52E7;4;AED;MONE;360T;4.140016960122699;FWAF
EZ5KC5RX1SL5;SGD;5.9E7;3;SGD;MONE;360T;1.5296456169491526;FWAF
EZ5LDDWKKHN9;USD;3731000.0;5;USD;MONE;360T;1.1264199473063523;FWAF
EZ5LTFYZXZJ7;CHF;1.8428578191E8;9;CHF;MONE;360T;1.1113007057126207;FWAF
EZ5M6G2TPJF2;CHF;8.5104084942E8;25;CHF;MONE;360T;1.1090037763002147;FWAF
EZ5M6G2TPJF2;EUR;5.04E8;8;CHF;MONE;360T;1.107758543452381;FWAF
EZ5MX6YB6WV3;JPY;2.90941E10;15;JPY;MONE;360T;108.07319898374584;FWAF
EZ5MX6YB6WV3;USD;1.545E8;3;JPY;MONE;360T;107.94680598705501;FWAF
EZ5N3P3STKL0;USD;1200000.0;2;CHF;MONE;360T;0.9660633333333334;FWAF
EZ5NJC96N2D7;MAD;2700000.0;2;MAD;MONE;360T;10.744309777777778;FWAF
EZ5P0L3463M0;CHF;1.05E8;2;CHF;MONE;360T;0.9824652666666667;FWAF
EZ5QBBD25NH7;BGN;1.75E7;3;BGN;MONE;360T;1.7385938857142857;FWAF
EZ5S0Y66WVN0;CHF;4.8E7;4;CHF;MONE;360T;1.105436875;FWAF
EZ5S0Y66WVN0;EUR;2.91E8;4;CHF;MONE;360T;1.1070252714776632;FWAF
EZ5SGK9LG423;USD;6994000.0;2;USD;MONE;360T;1.1389019004861312;FWAF
EZ5SN7BVMGB7;EUR;1.566E8;3;USD;MONE;360T;1.124227098339719;FWAF
EZ5SN7BVMGB7;USD;5.01E8;10;USD;MONE;360T;1.12394599001996;FWAF
EZ5T1WH84PJ5;EUR;8400000.0;2;GBP;MONE;360T;0.8990801666666667;FWAF
EZ5T1WH84PJ5;GBP;2.9165815E8;18;GBP;MONE;360T;0.8997101036922508;FWAF
EZ5VCG7S7PY0;USD;1.9206958E7;3;USD;MONE;360T;1.1266467025954865;FWAF
EZ5WNW9XN888;EUR;4.7E8;2;USD;MONE;360T;1.124691059574468;FWAF
EZ5WNW9XN888;USD;1.277545E9;23;USD;MONE;360T;1.1239221435781128;FWAF
EZ5X65TMZN24;AUD;9.985706148E7;11;AUD;MONE;360T;1.5950124441863773;FWAF
EZ5Y7B7H8282;HUF;6.834E9;5;HUF;MONE;360T;291.1178071115013;FWAF
EZ5YMWY8ZWY9;EUR;1.41324320371E9;16;USD;MONE;360T;1.1237432821739046;FWAF
EZ5YMWY8ZWY9;USD;2.30658404826E9;65;USD;MONE;360T;1.1259637943361505;FWAF
EZ5Z9SVJCCP5;TWD;6.585018E7;2;TWD;MONE;360T;34.9860749336752;FWAF
EZ5ZJHQXK4W3;RON;8.55E7;2;RON;MONE;360T;4.73807367251462;FWAF
EZ601WR63W56;CZK;1.403E9;7;CZK;MONE;360T;25.592972173913044;FWAF
EZ60WW9XHR74;ZAR;4.8618E8;8;ZAR;MONE;360T;15.641428709613725;FWAF
EZ63THS9S8R4;MXN;9.41E7;3;MXN;MONE;360T;18.99040467587673;FWAF
EZ64JMRV2N22;CAD;6420000.0;2;CAD;MONE;360T;1.4674193738317756;FWAF
EZ656L8CGMF5;AUD;1.8035E8;19;USD;MONE;360T;0.7020662781813142;FWAF
EZ65856GBJD6;NOK;7.442E8;10;NOK;MONE;360T;8.584693727761355;FWAF
EZ65856GBJD6;USD;1.3E8;7;NOK;MONE;360T;8.569184569230769;FWAF
EZ65K1QM2ZT2;CZK;7.2E7;4;CZK;MONE;360T;22.807095444444446;FWAF
EZ65K1QM2ZT2;USD;2.018E7;2;CZK;MONE;360T;22.748975916749256;FWAF
EZ66L3Z120T5;EUR;8805000.0;6;USD;MONE;360T;1.127881521862578;FWAF
EZ66L3Z120T5;USD;500000.0;2;USD;MONE;360T;1.127382375;FWAF
EZ66RL4RPTK7;EUR;1.1048411781399999E9;15;USD;MONE;360T;1.1230028352404386;FWAF
EZ66RL4RPTK7;USD;2.9831652739E9;124;USD;MONE;360T;1.122885805700668;FWAF
EZ681WY2W0W5;HKD;3.18450712698E9;15;HKD;MONE;360T;8.8179184699845;FWAF
EZ68GNNCX117;CNY;9.392E8;13;CNY;MONE;360T;6.881251967632028;FWAF
EZ68GNNCX117;USD;2000000.0;2;CNY;MONE;360T;6.882385;FWAF
EZ6931VPTL18;EUR;3.0E8;3;USD;MONE;360T;1.129817;FWAF
EZ6931VPTL18;USD;8.0E7;2;USD;MONE;360T;1.1339225;FWAF
EZ6B72S0CXB2;ZAR;7.0721208E7;2;ZAR;MONE;360T;15.698264658953335;FWAF
EZ6B8DXKDYL1;CZK;2.486E9;6;CZK;MONE;360T;22.7285119227675;FWAF
EZ6BX5BLMZP8;BGN;2.86E7;5;BGN;MONE;360T;1.7407112300699303;FWAF
EZ6DKDZJ7LW9;NZD;9000000.0;2;NZD;MONE;360T;1.6747489111111111;FWAF
EZ6DPC08ZLS1;HKD;8.9825712698E8;7;HKD;MONE;360T;8.824617192837746;FWAF
EZ6GZZWJZW37;TRY;4.5E7;4;TRY;MONE;360T;6.414344296666667;FWAF
EZ6HYZPN90Y8;EUR;1.0E8;3;CHF;MONE;360T;1.1104791399999998;FWAF
EZ6JPZ4MK8W5;USD;6000000.0;3;KRW;MONE;360T;1176.1983333333333;FWAF
EZ6KN5N31840;ILS;1.249E8;3;ILS;MONE;360T;3.5448721585268217;FWAF
EZ6MVY42ZF75;USD;2.0E7;2;TRY;MONE;360T;5.8384125;FWAF
EZ6NZF61RW29;CHF;4.7240775E7;3;CHF;MONE;360T;1.1079913678120226;FWAF
EZ6PSQBBSCY2;CNY;1.7843E9;15;CNY;MONE;360T;6.878882195090512;FWAF
EZ6Q3NQL80K8;JPY;3.26274E10;15;JPY;MONE;360T;108.04816281652845;FWAF
EZ6Q3NQL80K8;USD;3.272E8;3;JPY;MONE;360T;107.74497084352078;FWAF
EZ6Q6PKCHDQ0;NOK;6.16E7;2;NOK;MONE;360T;8.546821688311688;FWAF
EZ6QJJ9V8QC2;RUB;7.412E8;3;RUB;MONE;360T;70.58505493793848;FWAF
EZ6QL9V2DKT1;GBP;2.4E7;2;CHF;MONE;360T;1.228786;FWAF
EZ6R38567MF6;SEK;9.586E8;10;SEK;MONE;360T;9.34570552564156;FWAF
EZ6R38567MF6;USD;7.0E7;2;SEK;MONE;360T;9.332934514285714;FWAF
EZ6RN9KHYX04;ZAR;6.731E8;10;ZAR;MONE;360T;13.947216268310802;FWAF
EZ6SGCLDC535;CHF;4.4576E8;18;CHF;MONE;360T;0.9849545253903447;FWAF
EZ6SGCLDC535;USD;4.9E8;8;CHF;MONE;360T;0.9854077673469388;FWAF
EZ6T50T9CXD4;ZAR;5.02E8;7;ZAR;MONE;360T;15.638935601593625;FWAF
EZ6TB33012F9;TND;4000000.0;2;TND;MONE;360T;2.8429;FWAF
EZ6V5V4LNMC2;GBP;2.4E7;2;CHF;MONE;360T;1.2294215;FWAF
EZ6WN2CG49J0;NZD;1.07E7;2;NZD;MONE;360T;1.6586525514018693;FWAF
EZ6XXRJ1CX35;USD;8000000.0;3;JPY;MONE;360T;107.943975;FWAF
EZ6ZWHRXK2S6;ZAR;1.7E7;2;ZAR;MONE;360T;13.938954117647059;FWAF
EZ70L2KFNBR7;CAD;5.6755E8;18;CAD;MONE;360T;1.3059365139635275;FWAF
EZ70ZW2GPYW0;USD;9.16048125E8;22;USD;MONE;360T;1.1266457042184144;FWAF
EZ71LCRWNKP2;PLN;5.98E7;7;PLN;MONE;360T;4.265208147157191;FWAF
EZ72V2TLBS63;NOK;1.9234E9;2;NOK;MONE;360T;9.673215279265882;FWAF
EZ747R0F18M8;BGN;1.06E7;2;BGN;MONE;360T;1.7384705660377358;FWAF
EZ76WJLRL1P7;JPY;4.47724E10;20;JPY;MONE;360T;107.8112774707409;FWAF
EZ76WJLRL1P7;USD;3.306E8;3;JPY;MONE;360T;107.70030353901997;FWAF
EZ775Y39NZ49;TRY;3.65E7;4;TRY;MONE;360T;6.378329039726027;FWAF
EZ77KFL4NFL3;PLN;2.805E8;5;PLN;MONE;360T;3.7872120606060604;FWAF
EZ78YW8V88L1;AUD;8000000.0;3;AUD;MONE;360T;1.59490175;FWAF
EZ7BMNLB5N36;NOK;4.26E8;6;NOK;MONE;360T;8.540542861737089;FWAF
EZ7C0XT8S4H2;BGN;1.3E7;2;BGN;MONE;360T;1.73624325;FWAF
EZ7C1B058GQ8;CAD;2.702E8;8;CAD;MONE;360T;1.3055819267209476;FWAF
EZ7C43MJPDC2;USD;9505617.59;3;USD;MONE;360T;1.1314702329636142;FWAF
