ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10RT0MG3Q3;JPY;4.87076418E9;9;JPY;MONE;360T;118.04146576271373;FWAF
EZ11S0FDZ3J6;ZAR;1.159E8;5;ZAR;MONE;360T;15.179940293356342;FWAF
EZ12TC8T57L0;RON;1.11E8;2;RON;MONE;360T;4.258621351351351;FWAF
EZ13N9KNFS11;THB;6.0E7;4;THB;MONE;360T;30.777683333333332;FWAF
EZ13TQTX0342;CAD;1.895E7;3;CAD;MONE;360T;1.4741786263852241;FWAF
EZ14HJ2TRCV5;GBP;1.24193302E9;23;USD;MONE;360T;1.2228031060059084;FWAF
EZ14HJ2TRCV5;USD;1.1967098E7;5;USD;MONE;360T;1.2193695240021099;FWAF
EZ158HV85GK3;CNY;8.58E8;9;CNY;MONE;360T;7.093689335664336;FWAF
EZ158HV85GK3;USD;2.595E8;16;CNY;MONE;360T;7.093975549132948;FWAF
EZ15LX2SF4N5;TND;600000.0;2;TND;MONE;360T;3.1708274;FWAF
EZ15TBXSDJ86;NZD;1.219E8;7;USD;MONE;360T;0.63893398195242;FWAF
EZ16P1BPPCJ0;CAD;5.2776E7;3;CAD;MONE;360T;1.473437886463544;FWAF
EZ178JZ19J74;JPY;1.35E10;2;JPY;MONE;360T;106.12738518518519;FWAF
EZ17PLP5M103;CNY;9.0E7;2;CNY;MONE;360T;7.84963516;FWAF
EZ18TDXNC1K1;EUR;1.39E7;4;USD;MONE;360T;1.1099096043165468;FWAF
EZ18TDXNC1K1;USD;5.058949183E7;5;USD;MONE;360T;1.110252056826299;FWAF
EZ192TW7T1S9;RUB;1.228E9;4;RUB;MONE;360T;66.15533701140065;FWAF
EZ194B34GJL2;DKK;1.8662E9;11;DKK;MONE;360T;6.7248449926856715;FWAF
EZ19T6K3SD38;HKD;5.6824761999E8;8;HKD;MONE;360T;8.699991469023587;FWAF
EZ1DCBNR5LL7;RON;1.09E8;4;RON;MONE;360T;4.2587993844036705;FWAF
EZ1HG22CDBB7;HUF;3.2E9;2;HUF;MONE;360T;326.201878125;FWAF
EZ1KMFRNVP21;PLN;6.101E8;10;PLN;MONE;360T;3.939995202425832;FWAF
EZ1KMFRNVP21;USD;6.0E7;3;PLN;MONE;360T;3.9354223333333334;FWAF
EZ1L89LFSZB8;USD;1000000.0;2;IDR;MONE;360T;14285.4;FWAF
EZ1LBR0T0KC7;TRY;4.47E7;5;TRY;MONE;360T;6.376229704250559;FWAF
EZ1LDLKRGXX5;ZAR;2.29291E9;13;ZAR;MONE;360T;15.347095052618725;FWAF
EZ1LQCWLV084;CHF;2.977E8;18;CHF;MONE;360T;0.9801880423916693;FWAF
EZ1LQCWLV084;USD;8.0705E8;15;CHF;MONE;360T;0.9800043962579765;FWAF
EZ1N91B0CWG0;SEK;5.24E8;3;SEK;MONE;360T;10.739013116412213;FWAF
EZ1NYCT2LHN0;SGD;2.6E7;2;SGD;MONE;360T;1.53555;FWAF
EZ1PN3J5D644;TRY;2.7412E8;9;TRY;MONE;360T;5.754073675295491;FWAF
EZ1PN3J5D644;USD;2.0E7;2;TRY;MONE;360T;5.764285;FWAF
EZ1QGYGN5NZ0;SGD;2200000.0;2;SGD;MONE;360T;1.3851181227272729;FWAF
EZ1RRTZGP1H5;SEK;7.765159E8;8;SEK;MONE;360T;10.712605170767656;FWAF
EZ1S3BPD6207;SEK;5.372E8;7;SEK;MONE;360T;9.674753934847356;FWAF
EZ1V1TT5NFM2;CZK;1.9E7;2;CZK;MONE;360T;23.265901578947368;FWAF
EZ1V70JX6217;SEK;1.1946348E9;12;SEK;MONE;360T;10.728219989842753;FWAF
EZ1X4HN72ND9;EUR;3040000.0;5;USD;MONE;360T;1.1161926315789474;FWAF
EZ1X5YB2L2C6;CNY;1.4779E8;4;CNY;MONE;360T;7.849007478178497;FWAF
EZ1X7MG7L5Z5;EUR;3.28209E9;18;USD;MONE;360T;1.1072489484444363;FWAF
EZ1X7MG7L5Z5;USD;1.01513819948E9;39;USD;MONE;360T;1.1084277609229558;FWAF
EZ1XZG0H2CV1;DKK;1.11773E9;10;DKK;MONE;360T;6.73373769322645;FWAF
EZ1XZXBBJDF4;ZAR;1.1686E9;11;ZAR;MONE;360T;15.238029387900053;FWAF
EZ1YTS2LBYD2;MAD;212000.0;2;MAD;MONE;360T;10.640331683018868;FWAF
EZ1ZC54S2H90;USD;9000000.0;3;RUB;MONE;360T;66.441319;FWAF
EZ212P16CKV5;MAD;269000.0;2;MAD;MONE;360T;10.642219232713755;FWAF
EZ21W4ND47Y7;ILS;2.15E8;4;ILS;MONE;360T;3.5360008837209302;FWAF
EZ21YK2WR790;USD;1.11E8;2;JPY;MONE;360T;106.1965845045045;FWAF
EZ22G668XWK5;SGD;2.6E7;2;SGD;MONE;360T;1.5356615;FWAF
EZ23V11GDXP8;NOK;2.1897E9;12;NOK;MONE;360T;8.991158579988126;FWAF
EZ23Z87N0D17;RUB;1.933E9;5;RUB;MONE;360T;66.80466831867564;FWAF
EZ2511XCTFZ0;CHF;7.0E7;2;CHF;MONE;360T;0.9807152857142857;FWAF
EZ2532R4HGQ2;EUR;4.8E8;3;USD;MONE;360T;1.1090772416666668;FWAF
EZ2532R4HGQ2;USD;2.50284E7;2;USD;MONE;360T;1.108149511115373;FWAF
EZ264WCWZW33;ILS;5600000.0;2;ILS;MONE;360T;3.910995;FWAF
EZ27GMFGYQN0;AUD;7.0E7;2;CHF;MONE;360T;0.664225;FWAF
EZ27X7J7WBQ3;NOK;3.183E8;9;NOK;MONE;360T;9.95025136349356;FWAF
EZ29JC2MP713;USD;8000000.0;3;KRW;MONE;360T;1210.81055;FWAF
EZ29NHT5FJG4;HRK;7000000.0;2;HRK;MONE;360T;6.661392285714285;FWAF
EZ2BFY50JXG5;CAD;1.05E8;2;CAD;MONE;360T;1.3287599904761904;FWAF
EZ2BZT8FPG17;SEK;5.893E8;9;SEK;MONE;360T;9.672842808925845;FWAF
EZ2C68VD0FF4;CAD;3.2501E8;18;CAD;MONE;360T;1.329586048146211;FWAF
EZ2CGNJMNNC5;USD;1000000.0;2;USD;MONE;360T;1.120509;FWAF
EZ2D6VWRYSG4;NOK;4.177935E8;14;NOK;MONE;360T;9.938952150222057;FWAF
EZ2DD3GB0XY1;SEK;3.1015E8;3;SEK;MONE;360T;10.711841189263259;FWAF
EZ2DMDYHJZF6;EUR;8.22E7;2;GBP;MONE;360T;0.9153363807785888;FWAF
EZ2DMDYHJZF6;GBP;5.7109034809E8;32;GBP;MONE;360T;0.9129191823696663;FWAF
EZ2DMZTG31G8;CHF;5.51E7;6;CHF;MONE;360T;0.9850209618874773;FWAF
EZ2DMZTG31G8;USD;9.5E7;3;CHF;MONE;360T;0.9847442105263158;FWAF
EZ2F1YHPC9G1;DKK;6.41608E7;5;DKK;MONE;360T;7.4562099080622435;FWAF
EZ2FT32FX0J1;CHF;7.227805E7;13;CHF;MONE;360T;1.0862173830166972;FWAF
EZ2FT32FX0J1;EUR;1.22E8;3;CHF;MONE;360T;1.0864736639344261;FWAF
EZ2FW3570CG0;SEK;4.8294E9;16;SEK;MONE;360T;9.675252862015984;FWAF
EZ2FW3570CG0;USD;4.0E7;2;SEK;MONE;360T;9.6737449;FWAF
EZ2FWD27S098;PLN;1.728E8;2;PLN;MONE;360T;3.9363369212962964;FWAF
EZ2GJ058Y6K1;DKK;1.45925E8;9;DKK;MONE;360T;7.455910827562104;FWAF
EZ2GQFZMNZV1;ILS;1.88E8;4;ILS;MONE;360T;3.524586840425532;FWAF
EZ2H12M0TDY7;PLN;8.5E7;5;PLN;MONE;360T;4.359362101176471;FWAF
EZ2H73KJF113;CAD;3.4365E7;9;CAD;MONE;360T;1.4746455044376547;FWAF
EZ2J3713KJW5;EUR;1514983.0;3;GBP;MONE;360T;0.9094333639928631;FWAF
EZ2J3713KJW5;GBP;4.587E8;15;GBP;MONE;360T;0.9071224826684107;FWAF
EZ2JKYTSFW26;HUF;2.928E9;2;HUF;MONE;360T;294.8276907103825;FWAF
EZ2LYHVMBYK1;SEK;3.809E9;18;SEK;MONE;360T;9.68523774058808;FWAF
EZ2M3QK2QCC7;GBP;1.012E8;2;GBP;MONE;360T;0.907114824110672;FWAF
EZ2MLMYYSS87;RUB;9.25E8;2;RUB;MONE;360T;72.70846488324324;FWAF
EZ2N042HH800;USD;3.8141551444E8;9;USD;MONE;360T;1.1101936924956686;FWAF
EZ2N1558BQ74;SGD;2.4E7;2;SGD;MONE;360T;1.38575975;FWAF
EZ2PHV2SH597;NZD;3.63E8;6;USD;MONE;360T;0.6438030184573004;FWAF
EZ2QLXMTZHT3;SGD;1.252E8;9;SGD;MONE;360T;1.3852474400958465;FWAF
EZ2S562SZF00;USD;3.39018098E7;6;USD;MONE;360T;1.1121701067332352;FWAF
EZ2SN9QW51C3;ILS;5700000.0;2;ILS;MONE;360T;3.9257005614035085;FWAF
EZ2SPCQS56F8;PLN;5.264E8;8;PLN;MONE;360T;3.9327586088525837;FWAF
EZ2VJQP21RT4;GBP;8.7E7;3;GBP;MONE;360T;0.9128160172413793;FWAF
EZ2VSCDY16D1;RUB;9.05E8;2;RUB;MONE;360T;73.9183832044199;FWAF
EZ2X37W7LDR2;AUD;2.8593E8;13;USD;MONE;360T;0.6756861408386668;FWAF
EZ2XS070P4C4;AUD;4.547288758E7;9;AUD;MONE;360T;1.6358246083204864;FWAF
EZ2Y5V4989K7;HUF;3.6E9;2;HUF;MONE;360T;328.0577;FWAF
EZ2Y94N6GBS6;TRY;9.57E7;5;TRY;MONE;360T;5.715792131661442;FWAF
EZ2ZH37XPPN8;NOK;1.0E9;2;NOK;MONE;360T;9.9516509;FWAF
EZ2ZWXM8YCM2;EUR;2.0E8;2;CAD;MONE;360T;1.473985;FWAF
EZ30YMP8QF90;JPY;3.16E9;6;JPY;MONE;360T;118.03574968354431;FWAF
EZ31KVTQMPS1;GBP;5.981340714200001E8;20;GBP;MONE;360T;0.9148626138102405;FWAF
EZ31PB3VNRZ4;THB;1.0E7;2;THB;MONE;360T;30.84765;FWAF
EZ32GQ03SR27;GBP;5.44226E8;31;GBP;MONE;360T;0.9148585005659414;FWAF
EZ331N96C9P9;HKD;5.229E8;6;HKD;MONE;360T;8.687231460814687;FWAF
EZ33SDDV3Q80;DKK;5.045E7;2;DKK;MONE;360T;7.45543550049554;FWAF
EZ3444G2FRK8;EUR;2.5055E8;2;USD;MONE;360T;1.1082535455996807;FWAF
EZ3444G2FRK8;USD;3.8781E9;7;USD;MONE;360T;1.1094960798844795;FWAF
EZ35QLPRNT98;SEK;2.4873823048E8;5;SEK;MONE;360T;10.748456197007497;FWAF
EZ370M991FQ6;HRK;6000000.0;2;HRK;MONE;360T;6.662688;FWAF
EZ37NY5261D6;USD;7.0E7;4;HKD;MONE;360T;7.842025314285714;FWAF
EZ38C1X7V051;RUB;1.4842E9;4;RUB;MONE;360T;74.02692990068725;FWAF
EZ39DV24R2W6;USD;2.0E7;2;MXN;MONE;360T;20.907019;FWAF
EZ3B35G4DS21;DKK;1.867178E8;6;DKK;MONE;360T;7.458999918553239;FWAF
EZ3B4FRNDPF4;HUF;7.925E9;5;HUF;MONE;360T;295.3511337539432;FWAF
EZ3F22Y68FL9;DKK;2558234.0;5;DKK;MONE;360T;8.19874;FWAF
EZ3G04ZGL0B5;JPY;9.57485125E9;4;JPY;MONE;360T;117.97786330389206;FWAF
EZ3J68LT8QY1;NZD;3.05E7;5;USD;MONE;360T;0.6380705901639344;FWAF
EZ3L2GPVPJJ0;TND;650000.0;2;TND;MONE;360T;3.1719309384615384;FWAF
EZ3L4NYH4W53;TRY;2.4736E8;6;TRY;MONE;360T;5.62604434831824;FWAF
EZ3M477GPJC6;AED;1.11E8;7;AED;MONE;360T;3.672977864864865;FWAF
EZ3SFXRXSWQ0;MXN;9.619E8;14;MXN;MONE;360T;19.760493789894998;FWAF
EZ3SM7J4V688;GBP;5.5184433E8;31;GBP;MONE;360T;0.9072702901282377;FWAF
EZ3V6MCBYY37;GBP;2.0249831681E9;36;USD;MONE;360T;1.2182047698620482;FWAF
EZ3VQYYBPWW5;NOK;2.729E8;9;NOK;MONE;360T;8.99529467871015;FWAF
EZ3VSWYXW8W6;CZK;1.9E9;5;CZK;MONE;360T;25.777824210526315;FWAF
EZ3WCQGZ3VK0;NOK;1.0910159556799998E9;6;NOK;MONE;360T;9.990290553152999;FWAF
EZ3WVVYVVDS3;EUR;1.085E8;2;USD;MONE;360T;1.1088597142857144;FWAF
EZ3WVVYVVDS3;USD;2.27E8;2;USD;MONE;360T;1.1089869638766519;FWAF
EZ3XGN2PT3N8;TND;600000.0;2;TND;MONE;360T;3.1757356999999997;FWAF
EZ3XJK800268;SAR;4000000.0;2;SAR;MONE;360T;3.7503825;FWAF
EZ3YV6GQFZT8;CAD;2.709E8;13;CAD;MONE;360T;1.330496726873385;FWAF
EZ3YV6GQFZT8;USD;3.4E7;2;CAD;MONE;360T;1.3313165;FWAF
EZ3Z577LYCY9;SEK;1.58E7;2;SEK;MONE;360T;10.719417145569619;FWAF
EZ41VSN5MKQ4;HKD;1.7651831999E8;5;HKD;MONE;360T;8.709676898787666;FWAF
EZ42BFHWV7L0;CAD;6517450.0;6;CAD;MONE;360T;1.473126928225763;FWAF
EZ437SXVPYL6;ILS;5700000.0;2;ILS;MONE;360T;3.910427438596491;FWAF
EZ45CX8TPNC3;USD;398736.58;2;USD;MONE;360T;1.1170768956509582;FWAF
EZ45G1XR5QL7;CNY;1.04756E9;11;CNY;MONE;360T;7.060003586057124;FWAF
EZ45G1XR5QL7;USD;4.2E7;2;CNY;MONE;360T;7.054527142857143;FWAF
EZ470B2ZRMV9;EUR;1.67951E9;19;USD;MONE;360T;1.1086859635667545;FWAF
EZ470B2ZRMV9;USD;2.7215581786400003E9;116;USD;MONE;360T;1.108910093163572;FWAF
EZ47K7W19SV8;USD;1.37E7;5;USD;MONE;360T;1.1144122437956205;FWAF
EZ4816NFQ8Z4;PLN;5.585E7;5;PLN;MONE;360T;4.361324964189794;FWAF
EZ48Z6K1T8M4;RON;5000000.0;2;RON;MONE;360T;4.26348556;FWAF
EZ4964D0RKM9;GBP;1.5125E7;3;GBP;MONE;360T;0.9127093512396695;FWAF
EZ49QMTM3LY0;EUR;1.47633032562E9;26;USD;MONE;360T;1.1087884822109009;FWAF
EZ49QMTM3LY0;USD;3.47902144219E9;118;USD;MONE;360T;1.1090438659506983;FWAF
EZ4C41TDV8G4;USD;3.046001902E7;5;USD;MONE;360T;1.1112773212846125;FWAF
EZ4CGCZ4C8W5;ILS;1.8E8;2;ILS;MONE;360T;3.52408;FWAF
EZ4F2SX8Y5K3;USD;2.7E7;2;USD;MONE;360T;1.1274814074074073;FWAF
EZ4G05DZM0F6;SGD;2.5E7;3;SGD;MONE;360T;1.38619612;FWAF
EZ4G7KPY89C2;HUF;2.225E9;3;HUF;MONE;360T;294.86980101123595;FWAF
EZ4G7KPY89C2;USD;2.0E7;2;HUF;MONE;360T;294.5035;FWAF
EZ4HF8KNYJQ4;RON;3.0E7;2;RON;MONE;360T;4.744900666666667;FWAF
EZ4HMDKM7Y50;HUF;1.25E10;3;HUF;MONE;360T;325.74175519999994;FWAF
EZ4JR01J1130;NZD;1.049E8;6;USD;MONE;360T;0.6409460552907531;FWAF
EZ4L0R1V3XH2;GBP;1.01283302E9;28;USD;MONE;360T;1.2127119221943907;FWAF
EZ4L0R1V3XH2;USD;3.296963E7;8;USD;MONE;360T;1.214484086904524;FWAF
EZ4LXTJQR7V4;CNY;1.13445E9;12;CNY;MONE;360T;7.079140161708317;FWAF
EZ4M6HQDBWZ2;HKD;2.936E8;8;HKD;MONE;360T;7.842635401907357;FWAF
EZ4M6HQDBWZ2;USD;6.5E7;8;HKD;MONE;360T;7.842782307692308;FWAF
EZ4MQV6F17N1;CHF;5.76891344E8;19;CHF;MONE;360T;1.0876824023642413;FWAF
EZ4MQV6F17N1;EUR;1.287E8;5;CHF;MONE;360T;1.0878638306138306;FWAF
EZ4MRNF6VQX0;CHF;1.342E8;14;CHF;MONE;360T;0.9834195830849479;FWAF
EZ4MRNF6VQX0;USD;2.0515E8;6;CHF;MONE;360T;0.981847060687302;FWAF
EZ4NYX32NXZ9;NOK;3.216931E8;8;NOK;MONE;360T;9.942214579425514;FWAF
EZ4QVWSQB7C3;CHF;2.2300385E7;2;CHF;MONE;360T;1.0843089702978221;FWAF
EZ4RBZGS90D2;GBP;1.07113645E8;14;GBP;MONE;360T;0.9118742176441013;FWAF
EZ4RVSNFHHM6;SGD;2.5E7;2;SGD;MONE;360T;1.53929648;FWAF
EZ4SXNV1PHN9;SEK;3.4889E9;14;SEK;MONE;360T;9.689690481337957;FWAF
EZ4T7RNZCQR9;JPY;2.02E10;4;JPY;MONE;360T;117.89558188118812;FWAF
EZ4TRPH0L7Y7;HKD;1.0081E9;13;HKD;MONE;360T;7.843859284297193;FWAF
EZ4VSYGNHLN0;NZD;5.15E8;9;USD;MONE;360T;0.6431016900970873;FWAF
EZ4VX88Z2KM9;ILS;5600000.0;2;ILS;MONE;360T;3.9338125;FWAF
EZ4WZJPCXN04;AED;3.7E7;3;AED;MONE;360T;3.6729875135135135;FWAF
EZ4WZJPCXN04;USD;1.5E7;2;AED;MONE;360T;3.67307;FWAF
EZ4WZW21S6V1;TRY;2.512E8;6;TRY;MONE;360T;5.654942806528663;FWAF
EZ4WZW21S6V1;USD;4000000.0;2;TRY;MONE;360T;5.715175;FWAF
EZ4X35YCG6L4;USD;1.155655211E7;3;USD;MONE;360T;1.1176796265410047;FWAF
EZ4YM1MJSRJ3;EUR;7.87E7;3;CZK;MONE;360T;25.796143392630242;FWAF
EZ4YTZKN6B34;CNY;1.82E8;3;CNY;MONE;360T;7.096114285714286;FWAF
EZ4YTZKN6B34;USD;1.53E8;8;CNY;MONE;360T;7.0908380392156865;FWAF
EZ4ZY6MLR218;CAD;5.612E8;24;CAD;MONE;360T;1.3291946223271562;FWAF
EZ50DHMX1XQ7;NZD;4.0E7;2;CHF;MONE;360T;0.6274735;FWAF
EZ50MGK4X4H3;USD;2022267.71;2;USD;MONE;360T;1.136327200473042;FWAF
EZ50WLK03WF4;NOK;1.8675E9;7;NOK;MONE;360T;8.983269386880856;FWAF
EZ52C50VCVD6;EUR;5650000.0;2;GBP;MONE;360T;0.9158958504424778;FWAF
EZ52C50VCVD6;GBP;2.63458305E8;20;GBP;MONE;360T;0.9130790594644095;FWAF
EZ52HLRHWR49;EUR;2350000.0;3;USD;MONE;360T;1.11711939893617;FWAF
EZ52HM6VVQC2;EUR;1.75E9;5;USD;MONE;360T;1.1074011571428573;FWAF
EZ52HM6VVQC2;USD;2.1062E9;39;USD;MONE;360T;1.1103547300351344;FWAF
EZ53904J6DF0;AUD;4.3832E8;17;USD;MONE;360T;0.6777718556077751;FWAF
EZ53Q6NC3D39;GBP;1.59664499412E9;27;USD;MONE;360T;1.2134179591467926;FWAF
EZ53Q6NC3D39;USD;1.8279792E7;4;USD;MONE;360T;1.2149433061146866;FWAF
EZ5534VYHKL2;PLN;4.356E8;9;PLN;MONE;360T;3.926146498209367;FWAF
EZ5534VYHKL2;USD;2.0E8;10;PLN;MONE;360T;3.936984;FWAF
EZ5541YRDPS8;DKK;4.223E8;11;DKK;MONE;360T;6.725813077504144;FWAF
EZ56MY5VX914;CHF;1.4E7;3;CHF;MONE;360T;1.088666964285714;FWAF
EZ58H4NPCHG1;GBP;1.0E7;8;USD;MONE;360T;1.2156126;FWAF
EZ58LZW4QT45;NOK;5.606595568E7;5;NOK;MONE;360T;9.996476898230297;FWAF
EZ59G0YXR826;USD;1.8050698455E8;5;USD;MONE;360T;1.1152287156691956;FWAF
EZ5B10S9RQ82;RON;1.99E8;2;RON;MONE;360T;4.72994545879397;FWAF
EZ5B3C8PQ940;CAD;7.6E7;2;CAD;MONE;360T;1.4754686315789474;FWAF
EZ5BHWLTMVG6;AUD;6.6923E7;6;AUD;MONE;360T;1.6364668936090732;FWAF
EZ5C30X2TW51;EUR;4.69290013E8;19;USD;MONE;360T;1.1088393927279419;FWAF
EZ5C30X2TW51;USD;2.7880729224700003E9;116;USD;MONE;360T;1.1090427280993511;FWAF
EZ5CGGSHG8X7;EUR;4.1E7;2;PLN;MONE;360T;4.347883731707317;FWAF
EZ5CZ1NNNV95;SEK;6.667E8;15;SEK;MONE;360T;9.651371393580321;FWAF
EZ5CZ1NNNV95;USD;1.2E8;3;SEK;MONE;360T;9.635705166666666;FWAF
EZ5DF5VCSBV2;AUD;1.15E7;3;AUD;MONE;360T;1.6377550173913047;FWAF
EZ5DVSR9HJW5;EUR;3000000.0;2;USD;MONE;360T;1.111016;FWAF
EZ5DVSR9HJW5;USD;3.248512501E7;6;USD;MONE;360T;1.1111934368896843;FWAF
EZ5FN57V8212;CHF;1.02E8;3;CHF;MONE;360T;0.9800592588235295;FWAF
EZ5GQHL079S5;AUD;4.2833E8;20;USD;MONE;360T;0.675999716293512;FWAF
EZ5GT2DKF717;MAD;135000.0;2;MAD;MONE;360T;10.635646644444444;FWAF
EZ5HR8SW4HM1;USD;2.3E7;2;CNY;MONE;360T;7.0683;FWAF
EZ5JZRBT7S32;HKD;1.073461454E7;3;HKD;MONE;360T;8.706434476225992;FWAF
EZ5LB59VPTR5;SEK;7296190.48;6;SEK;MONE;360T;10.723502951190298;FWAF
EZ5LDDWKKHN9;EUR;1.70564903825E9;26;USD;MONE;360T;1.108155441812714;FWAF
EZ5LDDWKKHN9;USD;2.47329786415E9;112;USD;MONE;360T;1.1079532792841704;FWAF
EZ5LFSNFDP18;JPY;7.875E9;4;JPY;MONE;360T;106.31570825396825;FWAF
EZ5P58HGWSK9;SEK;5.70215E8;4;SEK;MONE;360T;10.723272738326772;FWAF
EZ5PZTZF1G58;SGD;4.8E7;5;SGD;MONE;360T;1.3857531666666667;FWAF
EZ5SMC5PB1F1;ILS;1.8E8;2;ILS;MONE;360T;3.5134275;FWAF
EZ5VCG7S7PY0;USD;5150000.0;4;USD;MONE;360T;1.111181549708738;FWAF
EZ5YYY8MSYW2;RON;1.5E7;4;RON;MONE;360T;4.2643772;FWAF
EZ5ZBK4F3NH2;RUB;1.3E8;5;RUB;MONE;360T;65.82591913076924;FWAF
EZ5ZBW9QN396;AUD;2.0E7;7;AUD;MONE;360T;1.6354514079999998;FWAF
EZ60ZGTMD0R0;GBP;3.685E8;18;USD;MONE;360T;1.2135004073812754;FWAF
EZ60ZGTMD0R0;USD;1.1418627E7;6;USD;MONE;360T;1.2149201874291016;FWAF
EZ64G7LH4RK1;CHF;2.064E7;2;CHF;MONE;360T;1.0879023178294573;FWAF
EZ64G7LH4RK1;EUR;8.8E7;2;CHF;MONE;360T;1.0866552840909092;FWAF
EZ65ZQG3HRP4;CAD;1.972835E7;4;CAD;MONE;360T;1.4740120935453296;FWAF
EZ66XR8WV3M7;USD;4000000.0;2;TRY;MONE;360T;6.457775;FWAF
EZ673VFN3HK8;USD;5700000.0;3;TWD;MONE;360T;31.246540350877194;FWAF
EZ69050CD8X6;CAD;6.34712E7;8;CAD;MONE;360T;1.473350434468231;FWAF
EZ6931VPTL18;USD;5100000.0;2;USD;MONE;360T;1.1136929803921567;FWAF
EZ69DF9HPWQ9;THB;2.0E7;2;THB;MONE;360T;30.8020275;FWAF
EZ6B9G96JKY0;USD;2.0E7;4;HKD;MONE;360T;7.845572;FWAF
EZ6CSV6NBLJ0;GBP;2.0E8;3;USD;MONE;360T;1.21281485;FWAF
EZ6CTN2BY5Q5;USD;4.3E7;4;CNY;MONE;360T;7.102068255813953;FWAF
EZ6DJR7KDV86;NZD;9000000.0;2;NZD;MONE;360T;1.7255029666666668;FWAF
EZ6DP4WM2ZQ9;USD;2000000.0;2;USD;MONE;360T;1.135847;FWAF
EZ6FV0ZX67L9;NZD;3.5E8;3;USD;MONE;360T;0.638349;FWAF
EZ6FZMFF9Z38;CHF;1.04E7;2;CHF;MONE;360T;0.9823955769230769;FWAF
EZ6FZMFF9Z38;USD;4.3015E8;6;CHF;MONE;360T;0.9792445571428572;FWAF
EZ6H5C0SC704;HUF;6.343E9;7;HUF;MONE;360T;296.19119465552575;FWAF
EZ6H5C0SC704;USD;3.0E7;2;HUF;MONE;360T;295.94215;FWAF
EZ6HWLGSP361;MAD;9000000.0;2;MAD;MONE;360T;9.620813;FWAF
EZ6HYZPN90Y8;CHF;1.002299E8;5;CHF;MONE;360T;1.0859006032172038;FWAF
EZ6HYZPN90Y8;EUR;8.5E7;2;CHF;MONE;360T;1.0864215294117647;FWAF
EZ6J28SWBXJ3;AUD;2.9056E8;16;USD;MONE;360T;0.6776117694452093;FWAF
EZ6JHNJ1RMX9;CAD;8.4657E8;25;CAD;MONE;360T;1.3290474336085618;FWAF
EZ6JM39N69X0;ILS;5600000.0;2;ILS;MONE;360T;3.8973289999999996;FWAF
EZ6K0VQMKCP1;AED;1.4E7;2;AED;MONE;360T;4.0719921;FWAF
EZ6K3QRQPMM9;EUR;1.0525E8;2;USD;MONE;360T;1.1141168242280286;FWAF
EZ6LGHVP3N57;RUB;4.176E9;7;RUB;MONE;360T;65.6444490421456;FWAF
EZ6LJ6RRVRP3;NZD;4.0E7;2;CHF;MONE;360T;0.62927625;FWAF
EZ6LY9QJSDF4;PLN;5.973E8;11;PLN;MONE;360T;3.9341296166080695;FWAF
EZ6LY9QJSDF4;USD;4.0E7;2;PLN;MONE;360T;3.934518;FWAF
EZ6M2B7GNDF3;CNY;6.9761E8;8;CNY;MONE;360T;7.065822189762188;FWAF
EZ6M2B7GNDF3;USD;1.73E8;8;CNY;MONE;360T;7.053184335260116;FWAF
EZ6M59GG3904;SGD;1.12E7;2;SGD;MONE;360T;1.5398704285714286;FWAF
EZ6MVY42ZF75;TRY;3.37E8;5;TRY;MONE;360T;5.54319068545994;FWAF
EZ6NFPQPGTK2;NZD;4.0E7;2;CHF;MONE;360T;0.6269102499999999;FWAF
EZ6NZF61RW29;CHF;8.8506439E7;17;CHF;MONE;360T;1.0863101978732868;FWAF
EZ6NZF61RW29;EUR;1.916E8;7;CHF;MONE;360T;1.088439671189979;FWAF
EZ6P3KPH8JQ0;EUR;3.0E8;3;USD;MONE;360T;1.1177376666666667;FWAF
EZ6P3KPH8JQ0;USD;8945031.030000001;5;USD;MONE;360T;1.1186957720652566;FWAF
EZ6PB1G62W36;GBP;3.948E8;5;GBP;MONE;360T;0.9080454020263423;FWAF
EZ6Q2T9KNVL2;DKK;9.181E8;9;DKK;MONE;360T;6.730267752314562;FWAF
EZ6Q3XXVMW45;CAD;1.63163E8;18;CAD;MONE;360T;1.3293780261303116;FWAF
EZ6Q3XXVMW45;USD;1404000.0;2;CAD;MONE;360T;1.3313592555555556;FWAF
EZ6QXM1DK062;CHF;1.39E8;4;CHF;MONE;360T;1.091169554676259;FWAF
EZ6QXM1DK062;EUR;3.0E8;3;CHF;MONE;360T;1.0861789333333334;FWAF
EZ6SKLMGTFX3;SGD;3.4E7;5;SGD;MONE;360T;1.3867833529411764;FWAF
EZ6SMYPX2HF3;CHF;1.000235E8;3;CHF;MONE;360T;1.0858620966972763;FWAF
EZ6SMYPX2HF3;EUR;1.3E8;3;CHF;MONE;360T;1.0864079615384616;FWAF
EZ6T8TQD4DW1;CZK;4.0E7;2;CZK;MONE;360T;23.276568;FWAF
EZ6TCZZC9HN5;AUD;1.1844258753E8;11;AUD;MONE;360T;1.639468670954463;FWAF
EZ6WG4Q4KK26;GBP;2.40837298E8;9;GBP;MONE;360T;0.9068831108396673;FWAF
EZ6WL9W11V02;CHF;2.3065173E7;3;CHF;MONE;360T;1.0882744900784835;FWAF
