ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05H847T2M4;GBP;2709500.0;5;GBP;MONE;360T;0.8356316999999999;FWAF
EZ05JJ3KQPX1;CNY;2.0E8;2;EUR;MONE;360T;0.1434259;FWAF
EZ05JJ3KQPX1;CNY;2.08E8;3;CNY;MONE;360T;6.9622069326923075;FWAF
EZ0D43ZKBC41;CNY;2.467E8;8;CNY;MONE;360T;6.97834929671666;FWAF
EZ0GRZBJ5S40;JPY;2.2818483E7;2;JPY;MONE;360T;127.83216131548359;FWAF
EZ108Y7CFZB9;GBP;1.254849E8;43;GBP;MONE;360T;0.832978494021193;FWAF
EZ10J268Z6G5;NOK;9.35E7;2;SEK;MONE;360T;1.1003617449197862;FWAF
EZ11D9DXZ9X5;SEK;3.7905E7;6;SEK;MONE;360T;10.747115466956867;FWAF
EZ11RKST3L31;NOK;2.64787E8;16;NOK;MONE;360T;9.848651785537056;FWAF
EZ1285Q6DWP7;HKD;2.75E7;6;HKD;MONE;360T;8.52563049090909;FWAF
EZ12MR2G5QK1;USD;2000000.0;4;BRL;MONE;360T;5.101875;FWAF
EZ12QNTN3M27;GBP;499242.11;4;USD;MONE;360T;1.3139788173651037;FWAF
EZ12QNTN3M27;USD;4.958660364000001E7;10;USD;MONE;360T;1.311011748973677;FWAF
EZ13TBRPN693;USD;3.025E7;4;USD;MONE;360T;1.123735012892562;FWAF
EZ13VLL5ZL71;USD;2.7E7;2;SGD;MONE;360T;1.3637872777777778;FWAF
EZ14FMC9HRJ8;CHF;3.9631277611E8;60;CHF;MONE;360T;1.0065815033469439;FWAF
EZ14FMC9HRJ8;EUR;1.182349E8;6;CHF;MONE;360T;1.0024466417867313;FWAF
EZ14G9SHDN85;GBP;9.074697118E8;26;USD;MONE;360T;1.3128801079976935;FWAF
EZ14G9SHDN85;USD;2.0633835E7;3;USD;MONE;360T;1.3160169130120505;FWAF
EZ14R9FXBQF6;NZD;1.8592E7;5;NZD;MONE;360T;1.6095850715361446;FWAF
EZ14T6RWL490;SGD;6.102243E7;4;SGD;MONE;360T;1.358770501961328;FWAF
EZ14WJ1VPYR0;EUR;2.0E8;2;USD;MONE;360T;1.11328775;FWAF
EZ1509WG5VG1;AUD;1650000.0;3;USD;MONE;360T;0.7345747636363635;FWAF
EZ151SC1NC81;HKD;1.64E8;4;HKD;MONE;360T;7.825384146341463;FWAF
EZ15VJXTLX85;EUR;1.378904651E7;8;HUF;MONE;360T;384.38790450685775;FWAF
EZ15VJXTLX85;HUF;4.17384182E9;11;HUF;MONE;360T;380.4397113759807;FWAF
EZ1641H0D0N8;DKK;6.957846077E7;9;DKK;MONE;360T;7.439173830135975;FWAF
EZ167W2HDRS5;USD;7000000.0;2;INR;MONE;360T;76.99099142857143;FWAF
EZ16ZWGZZW24;DKK;5.82E7;2;DKK;MONE;360T;7.442404240549829;FWAF
EZ178ZLYF8J3;NOK;4.327072619E8;24;NOK;MONE;360T;9.79941373337973;FWAF
EZ17G74Y7DK3;KWD;1000000.0;2;KWD;MONE;360T;0.30328;FWAF
EZ17X6RBJ721;DKK;9.64489E8;13;DKK;MONE;360T;7.440622530797863;FWAF
EZ17X6RBJ721;EUR;6800000.0;2;DKK;MONE;360T;7.442574955882353;FWAF
EZ17Y148J209;TRY;3.845E7;4;TRY;MONE;360T;14.245204694408322;FWAF
EZ18DMR9V692;GBP;5.5937625E7;6;USD;MONE;360T;1.3232333867857278;FWAF
EZ1952PZKS37;RON;3.34E7;3;RON;MONE;360T;4.478631364071856;FWAF
EZ19F0YFYTD3;KRW;1.124E10;2;KRW;MONE;360T;1217.0622093594307;FWAF
EZ19F0YFYTD3;USD;3.4E7;10;KRW;MONE;360T;1213.3111364705883;FWAF
EZ19XMXWNSV4;JPY;1.475E9;2;CHF;MONE;360T;0.007992233762711866;FWAF
EZ1B21G1BWB5;EUR;1.178E8;5;GBP;MONE;360T;0.8390012733446519;FWAF
EZ1B21G1BWB5;GBP;1.44668E8;15;GBP;MONE;360T;0.8316475817285095;FWAF
EZ1BXZ7CPXG7;CHF;1.5E8;2;CHF;MONE;360T;1.023176;FWAF
EZ1CJ7S5BXV9;GBP;9.0E7;4;GBP;MONE;360T;0.8421887555555555;FWAF
EZ1DQVPQRCQ9;USD;4.99394716E7;6;USD;MONE;360T;1.1039834622481488;FWAF
EZ1DS87Q00K5;JPY;1.0E9;2;CHF;MONE;360T;0.008008851999999999;FWAF
EZ1DXZCD7544;USD;9.3855E7;11;USD;MONE;360T;1.0995008830163548;FWAF
EZ1FL531SMF1;USD;4.16E7;4;USD;MONE;360T;1.0964115504807692;FWAF
EZ1FQX31RJF1;EUR;9.973322475E7;12;USD;MONE;360T;1.103530480600992;FWAF
EZ1FQX31RJF1;USD;9.70209239E7;11;USD;MONE;360T;1.1020552526139853;FWAF
EZ1G0NJ6S0N4;SEK;5.33E8;14;SEK;MONE;360T;9.815223112007505;FWAF
EZ1G8GQJVTQ1;PLN;1.35E8;2;PLN;MONE;360T;4.975144666666667;FWAF
EZ1HHYMRVJ29;CHF;3533306.49;3;CHF;MONE;360T;1.0223824396548509;FWAF
EZ1J2FHHL0J9;USD;1.1339E7;2;USD;MONE;360T;1.1086630503571744;FWAF
EZ1J5DGY0RV1;ILS;1.55E7;2;ILS;MONE;360T;3.578104322580645;FWAF
EZ1J683HXR89;USD;2400000.0;2;IDR;MONE;360T;14320.05;FWAF
EZ1JMJ3P9LM4;GBP;5.1E8;5;GBP;MONE;360T;0.8382781980392157;FWAF
EZ1JZ2W5X510;PLN;4400000.0;2;PLN;MONE;360T;5.088875449999999;FWAF
EZ1K9P7B8SP1;EUR;3.0503E8;6;JPY;MONE;360T;126.09549278759467;FWAF
EZ1K9P7B8SP1;JPY;2.8941451513E10;16;JPY;MONE;360T;126.80666077005499;FWAF
EZ1KB1XQQKD9;SEK;3.06E8;3;SEK;MONE;360T;9.848831284640523;FWAF
EZ1KRKV4KXN3;CHF;5.604E8;13;CHF;MONE;360T;0.9292395253390435;FWAF
EZ1KRKV4KXN3;USD;4.5897E8;10;CHF;MONE;360T;0.9308718251737587;FWAF
EZ1KWW8RML13;EUR;1.350975E7;2;PLN;MONE;360T;5.108121709881751;FWAF
EZ1LFWGPJXW5;HKD;7.5E7;3;CHF;MONE;360T;0.1186422;FWAF
EZ1LKHB4CVM1;PLN;5.55E8;7;PLN;MONE;360T;4.5132133827927925;FWAF
EZ1LPJM8M5K1;CHF;9.45E8;26;CHF;MONE;360T;0.9218221422116405;FWAF
EZ1LPJM8M5K1;USD;3.731E8;12;CHF;MONE;360T;0.9226336659340659;FWAF
EZ1MMZ5ZHXW6;NOK;6.9692E9;20;NOK;MONE;360T;8.958430236638351;FWAF
EZ1MMZ5ZHXW6;USD;5.0E8;4;NOK;MONE;360T;9.000164;FWAF
EZ1NBNFH3361;MXN;2.43197609E9;16;MXN;MONE;360T;20.98047718638152;FWAF
EZ1NBNFH3361;USD;1.0E7;2;MXN;MONE;360T;21.1565838;FWAF
EZ1NR3YNRND1;GBP;2.1045E7;8;GBP;MONE;360T;0.8327491102399619;FWAF
EZ1QFHST7YC4;GBP;2709500.0;5;GBP;MONE;360T;0.8370132999999998;FWAF
EZ1QV3JJTP04;NOK;4.1431E9;10;NOK;MONE;360T;8.947351840409356;FWAF
EZ1QV3JJTP04;USD;1.25E8;2;NOK;MONE;360T;8.99318872;FWAF
EZ1R52YDWWX4;HKD;1.25E7;6;HKD;MONE;360T;8.582658522400001;FWAF
EZ1S73NVMBV2;ZAR;4.709E8;7;ZAR;MONE;360T;16.6733716915481;FWAF
EZ1T1NJDFXN7;CAD;4.5E7;2;CAD;MONE;360T;1.2768294444444444;FWAF
EZ1T31RK3B75;GBP;2106500.0;5;GBP;MONE;360T;0.8324606399999999;FWAF
EZ1T5569SFD1;USD;2800000.0;2;USD;MONE;360T;1.124814142857143;FWAF
EZ1VG9R9M5M3;USD;2.510084E8;8;USD;MONE;360T;1.0967345889152713;FWAF
EZ1VGJ9RDVT1;PLN;4.65E8;10;PLN;MONE;360T;4.795275728602151;FWAF
EZ1WCTYTRGS6;USD;9.0009E8;8;CHF;MONE;360T;0.9252294705751647;FWAF
EZ1WLJN6CTF4;SEK;4.56E8;5;SEK;MONE;360T;9.84621287872807;FWAF
EZ1Y5P3JM8L1;USD;2.0E7;2;CAD;MONE;360T;1.27241085;FWAF
EZ1YBLKFSK76;NZD;5.88E7;5;USD;MONE;360T;0.6831876510204082;FWAF
EZ1YY0MR8N81;AUD;2.53189E7;7;AUD;MONE;360T;1.4687839999999999;FWAF
EZ1ZV2F775R3;CAD;2.802E7;4;CAD;MONE;360T;1.4008123768736618;FWAF
EZ1ZX1MY97Q8;USD;1.4810742719999999E7;17;USD;MONE;360T;1.1062746019313692;FWAF
EZ21C0G9N4B3;EUR;1725000.0;2;JPY;MONE;360T;126.44004826086956;FWAF
EZ21TKLNRRW7;USD;1050000.0;2;USD;MONE;360T;1.1265583333333333;FWAF
EZ224C668VM6;EUR;2.0076E7;3;USD;MONE;360T;1.1031047238493725;FWAF
EZ22SBV8MFD3;TRY;9.0982117E7;9;TRY;MONE;360T;16.347501680985175;FWAF
EZ23FYV48S46;CZK;1.026E9;13;CZK;MONE;360T;25.314805999025342;FWAF
EZ23NRLM2FW4;JPY;2.0E9;2;JPY;MONE;360T;115.2536;FWAF
EZ23NRLM2FW4;USD;1.5E7;2;JPY;MONE;360T;115.05027333333334;FWAF
EZ23PNDZGK36;CAD;2.4486029928E8;20;CAD;MONE;360T;1.4033361544267142;FWAF
EZ23PNDZGK36;EUR;5.002041631E7;2;CAD;MONE;360T;1.4044246357554087;FWAF
EZ243NGVVV08;HKD;6.315554085E7;4;HKD;MONE;360T;8.492496123837839;FWAF
EZ24SCP51GM3;JPY;1.7125E10;6;JPY;MONE;360T;116.89988700729927;FWAF
EZ24SCP51GM3;USD;6.43E7;4;JPY;MONE;360T;116.77769051321928;FWAF
EZ25WTBPWM64;RON;2.53E7;6;RON;MONE;360T;4.948732806324111;FWAF
EZ25XGL1WP09;EUR;3247134.0400000005;4;GBP;MONE;360T;0.8352857413195668;FWAF
EZ25XGL1WP09;GBP;1278211.76;2;GBP;MONE;360T;0.8327206863337762;FWAF
EZ26BF5002N0;USD;8770000.0;6;USD;MONE;360T;1.0940903620296465;FWAF
EZ26WD80Y1M5;USD;2070000.0;4;USD;MONE;360T;1.1023784106280194;FWAF
EZ270J9V6YD5;NOK;6.634732697E7;8;NOK;MONE;360T;9.773376205204553;FWAF
EZ2719SM21F9;EUR;1.0764203236999998E9;51;USD;MONE;360T;1.098265713604476;FWAF
EZ2719SM21F9;USD;5.389952046429999E9;261;USD;MONE;360T;1.0996998038454147;FWAF
EZ2737S2X558;DKK;1.6181769089000002E8;74;DKK;MONE;360T;7.442478076158786;FWAF
EZ2737S2X558;EUR;5000000.0;2;DKK;MONE;360T;7.44377284;FWAF
EZ27DL0GJCK1;DKK;1375510.0;3;DKK;MONE;360T;7.439237897684495;FWAF
EZ27T2DW3SR2;CHF;2.12E7;3;CHF;MONE;360T;1.0127668179245282;FWAF
EZ29SZ89VQ12;USD;1.5021E8;3;USD;MONE;360T;1.1067046469875508;FWAF
EZ2BVYK0Y2X5;USD;770000.0;2;USD;MONE;360T;1.0914540974025975;FWAF
EZ2C6Q6BYKX0;CHF;6240000.0;3;CHF;MONE;360T;1.0083898455128204;FWAF
EZ2CG7HX00Z9;HUF;2.775E8;2;HUF;MONE;360T;347.34079459459457;FWAF
EZ2CJQS6NWX1;CAD;5.596832832E7;19;CAD;MONE;360T;1.392739654946302;FWAF
EZ2CJQS6NWX1;EUR;1.361E8;3;CAD;MONE;360T;1.3932354709772226;FWAF
EZ2D5JD2R083;NZD;1.277225E8;8;USD;MONE;360T;0.6850754044902033;FWAF
EZ2FKXKCMPZ6;USD;5000000.0;6;BRL;MONE;360T;5.099303;FWAF
EZ2G212GJ2M0;EUR;2.547E7;3;GBP;MONE;360T;0.8331651692186887;FWAF
EZ2G4DVZC065;CZK;2.5E7;2;CZK;MONE;360T;26.6135668;FWAF
EZ2HMH91CXC1;HUF;6.6E8;2;HUF;MONE;360T;389.90048742424244;FWAF
EZ2HWLDKT5Z6;USD;1.3E7;6;INR;MONE;360T;76.75126153846153;FWAF
EZ2JBCPD7C42;EUR;1.8947684913E8;3;USD;MONE;360T;1.088003960849683;FWAF
EZ2JBCPD7C42;USD;6.36921E7;9;USD;MONE;360T;1.0874434893732505;FWAF
EZ2JDVG5G7R8;EUR;9.68E7;5;USD;MONE;360T;1.0989650969008264;FWAF
EZ2JDVG5G7R8;USD;1.3140487E9;23;USD;MONE;360T;1.1033232444764947;FWAF
EZ2K1PS5Z7F4;HRK;1.5E7;2;HRK;MONE;360T;6.978803733333334;FWAF
EZ2KFCTKM5C1;EUR;4900000.0;2;USD;MONE;360T;1.0982200265306121;FWAF
EZ2KFCTKM5C1;USD;6.941618986E7;4;USD;MONE;360T;1.105227057465244;FWAF
EZ2KX4BW9B85;EUR;2.8822073272E8;12;GBP;MONE;360T;0.832306215123596;FWAF
EZ2KX4BW9B85;GBP;8.8834441056E8;59;GBP;MONE;360T;0.8325166766457888;FWAF
EZ2L2MZ0ZN16;SGD;8.5186357E7;4;SGD;MONE;360T;1.3596154799557398;FWAF
EZ2L2MZ0ZN16;USD;3.3E7;2;SGD;MONE;360T;1.3613648787878787;FWAF
EZ2LMPFTF6F3;EUR;1.53681440358E9;53;USD;MONE;360T;1.089168822293383;FWAF
EZ2LMPFTF6F3;USD;5.00944393612E9;243;USD;MONE;360T;1.0924461904569769;FWAF
EZ2MLLX57J50;GBP;3.7256756E7;3;USD;MONE;360T;1.3146577954869716;FWAF
EZ2MQPZJ5L76;EUR;1.36E7;3;JPY;MONE;360T;124.80197720588235;FWAF
EZ2MQPZJ5L76;JPY;1.7060425988E10;20;JPY;MONE;360T;125.734991105127;FWAF
EZ2NBCXC5B01;AUD;5.5155E8;22;USD;MONE;360T;0.7331646855407488;FWAF
EZ2NHDJPZ0J3;JPY;1.0E9;2;JPY;MONE;360T;127.083684;FWAF
EZ2PBPQZQNK6;SEK;4.655E8;11;SEK;MONE;360T;9.679928821482276;FWAF
EZ2PBPQZQNK6;USD;3.25E8;2;SEK;MONE;360T;9.69123;FWAF
EZ2S03CVBGG3;EUR;2.5878088401E8;12;GBP;MONE;360T;0.8304928386422206;FWAF
EZ2S03CVBGG3;GBP;1.0613093191999999E9;59;GBP;MONE;360T;0.8276297869095389;FWAF
EZ2S6P82M6C2;AED;1.96E8;2;AED;MONE;360T;3.6729462999999996;FWAF
EZ2SC44BR7X9;AUD;1.8E7;2;CHF;MONE;360T;0.6800688333333333;FWAF
EZ2T2517TKX7;PLN;1.78E8;2;PLN;MONE;360T;4.4075935;FWAF
EZ2TH2MCKL92;DKK;7.394214776E8;8;DKK;MONE;360T;7.440118880386826;FWAF
EZ2TH2MCKL92;EUR;6600000.0;2;DKK;MONE;360T;7.440535109090909;FWAF
EZ2TH87QRB39;PLN;1.1145E9;11;PLN;MONE;360T;4.408275297801705;FWAF
EZ2TYV0ST476;NZD;6089080.03;3;NZD;MONE;360T;1.605577986767989;FWAF
EZ2V36R2HP50;AED;9053946.0;2;AED;MONE;360T;3.9909610704537;FWAF
EZ2V8V7F81K0;CHF;8.279955149699999E8;56;CHF;MONE;360T;1.0092770644031908;FWAF
EZ2V8V7F81K0;EUR;1.25268E8;9;CHF;MONE;360T;1.0060621723808156;FWAF
EZ2W40T38Q36;DKK;1.0002E9;3;DKK;MONE;360T;6.782813917216557;FWAF
EZ2WXBB9LWM6;CHF;1.6285E7;10;CHF;MONE;360T;1.0087685821614982;FWAF
EZ2XL8GD5W18;EUR;6.554E7;4;USD;MONE;360T;1.0908857226121453;FWAF
EZ2XL8GD5W18;USD;1.7538975432999998E8;50;USD;MONE;360T;1.096324253869892;FWAF
EZ2XQ6MK41Z5;SEK;7.63068E8;36;SEK;MONE;360T;10.706636490186982;FWAF
EZ2YCHLNS113;EUR;1200000.0;2;HUF;MONE;360T;383.24448333333333;FWAF
EZ2YSPVXY5H1;CHF;683756.6799999999;2;CHF;MONE;360T;1.0039659757847135;FWAF
EZ2YX47PCQ81;USD;1.55E8;3;CHF;MONE;360T;0.9257910677419355;FWAF
EZ2Z3NP8K3J9;CHF;9.5E7;2;CHF;MONE;360T;0.9187058505263157;FWAF
EZ2Z3NP8K3J9;USD;9.6E7;2;CHF;MONE;360T;0.9187415437500001;FWAF
EZ2ZDJJWN3C1;EUR;184000.0;2;JPY;MONE;360T;125.88865000000001;FWAF
EZ2ZXDR4BWR4;USD;1.713E8;5;USD;MONE;360T;1.095354137536486;FWAF
EZ308XY9LVP6;MXN;1.769858204E9;12;MXN;MONE;360T;21.190108750483336;FWAF
EZ308XY9LVP6;USD;1.0E7;2;MXN;MONE;360T;20.9615898;FWAF
EZ30ZPPBS3T6;USD;3436280.0;6;USD;MONE;360T;1.0982043615351484;FWAF
EZ319FYYYTG7;HKD;2.127E8;4;HKD;MONE;360T;7.819579261165961;FWAF
EZ319FYYYTG7;USD;5.0E7;3;HKD;MONE;360T;7.814224;FWAF
EZ321PV6LX62;PLN;4.2772E7;8;PLN;MONE;360T;4.869443312540915;FWAF
EZ32H5TPZXS9;GBP;3.5E7;5;GBP;MONE;360T;0.8554505142857143;FWAF
EZ32KMV2KR26;USD;1800000.0;3;USD;MONE;360T;1.1064955777777779;FWAF
EZ33BTNWP0V9;EUR;1.205E8;4;USD;MONE;360T;1.0992532390041494;FWAF
EZ33BTNWP0V9;USD;3.63349567E8;8;USD;MONE;360T;1.0998638406251273;FWAF
EZ33MW5C7W90;EUR;3000000.0;2;SEK;MONE;360T;10.834412133333332;FWAF
EZ33MW5C7W90;SEK;4.0362567172E8;81;SEK;MONE;360T;10.845469084544629;FWAF
EZ33QYK0FJL4;JPY;2.0E9;2;JPY;MONE;360T;113.10426;FWAF
EZ35GNH2D0P5;CHF;4.5417790681E8;32;CHF;MONE;360T;1.0227412493717492;FWAF
EZ35GNH2D0P5;EUR;1.15E8;4;CHF;MONE;360T;1.0258425;FWAF
EZ35Q3PCSTM2;USD;850000.0;3;USD;MONE;360T;1.0913743647058822;FWAF
EZ35TDKMG151;USD;1.0131940154E8;27;USD;MONE;360T;1.0964779560063713;FWAF
EZ35Y91L9DK9;CHF;1.3302854012E8;5;CHF;MONE;360T;1.0206472593889282;FWAF
EZ35Y91L9DK9;EUR;1.0E9;10;CHF;MONE;360T;1.01656211;FWAF
EZ3637GGRKD9;EUR;1.0095564776199999E9;33;USD;MONE;360T;1.099417407688932;FWAF
EZ3637GGRKD9;USD;5.812465989290001E9;127;USD;MONE;360T;1.0972163196952955;FWAF
EZ369QNW71L9;SGD;4.251815E7;4;SGD;MONE;360T;1.3606037884997348;FWAF
EZ374Z15R7T0;USD;2.1E7;22;CLP;MONE;360T;854.4504761904761;FWAF
EZ37MWCPKJH0;HKD;5.6144009896E8;7;HKD;MONE;360T;8.600457035441256;FWAF
EZ38H9JJGVD5;EUR;2.0E8;4;USD;MONE;360T;1.088278275;FWAF
EZ38H9JJGVD5;USD;4.46339E8;9;USD;MONE;360T;1.0910866616966028;FWAF
EZ3BBSCRWCP5;SGD;7910180.0;2;SGD;MONE;360T;1.4914018199939825;FWAF
EZ3CV27V8VG9;BGN;6000000.0;2;BGN;MONE;360T;1.7767885;FWAF
EZ3CZYDGWMN5;USD;9200000.0;5;USD;MONE;360T;1.0897837445652172;FWAF
EZ3DT62LWS63;CAD;7.8E7;3;CAD;MONE;360T;1.273420453846154;FWAF
EZ3F85RLTHP5;USD;2650000.0;3;USD;MONE;360T;1.1067649509433963;FWAF
EZ3G7RMR4NW5;ZAR;6.91E8;10;ZAR;MONE;360T;16.6436140121563;FWAF
EZ3GCNJNGXS0;USD;2.575E7;4;USD;MONE;360T;1.1039721885436895;FWAF
EZ3HX65177P1;HRK;250000.0;2;HRK;MONE;360T;7.566105;FWAF
EZ3J71CBZBY2;TRY;3.938736E7;4;TRY;MONE;360T;16.430115366351032;FWAF
EZ3KKSGQQML0;USD;729391.0;2;USD;MONE;360T;1.103444597202598;FWAF
EZ3KZG0K76R2;USD;1.512112E9;45;USD;MONE;360T;1.1004518196358468;FWAF
EZ3LG6RJZY75;USD;2142576.96;4;USD;MONE;360T;1.093925540679657;FWAF
EZ3LXXZN4GJ1;TRY;4.58E7;4;TRY;MONE;360T;14.685924497816593;FWAF
EZ3M39Y8GF96;AUD;1.6258E7;6;AUD;MONE;360T;1.4979613797761102;FWAF
EZ3M82R9KR40;MXN;1.952383427E9;13;MXN;MONE;360T;21.015755310752713;FWAF
EZ3M82R9KR40;USD;5.135E7;4;MXN;MONE;360T;21.351344790652387;FWAF
EZ3MSMQKR6X3;ZAR;7.215E8;7;ZAR;MONE;360T;15.077559431739433;FWAF
EZ3NNKTHK3V9;EUR;1.7E7;3;JPY;MONE;360T;125.3642268235294;FWAF
EZ3NNKTHK3V9;JPY;2.499232475E10;18;JPY;MONE;360T;126.64747794955629;FWAF
EZ3PYV258L77;GBP;5.5743546019999996E7;18;USD;MONE;360T;1.3159189524232147;FWAF
EZ3PYV258L77;USD;2000000.0;2;USD;MONE;360T;1.3131707;FWAF
EZ3Q3LJV8B65;CHF;6453858.3100000005;6;CHF;MONE;360T;1.015978457506288;FWAF
EZ3QMSJGJ0X7;GBP;1.09E8;4;CHF;MONE;360T;1.2216677119266055;FWAF
EZ3QQF4207V7;CHF;4.46294E7;3;CHF;MONE;360T;1.0046948865263705;FWAF
EZ3R2RTWS5V8;SGD;3570000.0;3;SGD;MONE;360T;1.4806706487394958;FWAF
EZ3RXXG6VFV2;RON;3.28E7;3;RON;MONE;360T;4.5486744512195125;FWAF
EZ3TWP0ZJD66;CHF;1.3E8;2;CHF;MONE;360T;0.9258359230769231;FWAF
EZ3VB2R17FF3;USD;4650000.0;2;USD;MONE;360T;1.1358667258064516;FWAF
EZ3WR0ZNL2X7;TRY;1.7845E8;9;TRY;MONE;360T;15.626641155673855;FWAF
EZ3Y3RP0FVT5;EUR;5.025E7;2;USD;MONE;360T;1.0924987084577114;FWAF
EZ3Y3RP0FVT5;USD;3452700.0;8;USD;MONE;360T;1.1029703058910418;FWAF
EZ3Z3BCP4MB7;NOK;2.0E9;4;NOK;MONE;360T;9.809386225;FWAF
EZ3ZFZMBPTM8;THB;3.5E7;2;THB;MONE;360T;32.81742857142857;FWAF
EZ3ZQ9W09VX4;SEK;78000.0;3;SEK;MONE;360T;12.801833948717949;FWAF
EZ3ZVS282J80;CAD;7.96976E8;17;CAD;MONE;360T;1.2758264664488013;FWAF
EZ3ZYP5PG238;NZD;3.25285E8;6;USD;MONE;360T;0.6834751440736585;FWAF
EZ40F5YKT7N6;HKD;8.755968221E7;8;HKD;MONE;360T;8.52665305475121;FWAF
EZ40WD9TQZT2;SGD;287981.92;3;SGD;MONE;360T;1.4934334045648423;FWAF
EZ414B96JMG1;RON;3.54E7;6;RON;MONE;360T;4.950365505649717;FWAF
EZ41J6ZTF6H5;HKD;1.140176204E7;2;HKD;MONE;360T;8.53488598821545;FWAF
EZ41VWWWK1J7;AUD;6.9134263748E8;13;USD;MONE;360T;0.7359924763230739;FWAF
EZ42PTBB6WD8;NZD;3.56885E8;12;USD;MONE;360T;0.6836308089580677;FWAF
EZ430R5Z5PP2;USD;1000000.0;2;USD;MONE;360T;1.1118113500000002;FWAF
EZ433W7XD3D5;DKK;3.536818997E7;8;DKK;MONE;360T;7.4431586823916716;FWAF
EZ443QX4Q4F7;EUR;1.577E8;4;GBP;MONE;360T;0.8430305643627141;FWAF
EZ443QX4Q4F7;GBP;6.404703015E7;8;GBP;MONE;360T;0.8417019329158812;FWAF
EZ44JFC9QJC0;USD;3225000.0;5;USD;MONE;360T;1.1063986178294576;FWAF
EZ44LG2T4NQ1;ILS;2.5082E7;3;ILS;MONE;360T;3.576282228689897;FWAF
EZ44XS0DDD10;JPY;1.5570048E10;36;JPY;MONE;360T;127.35716046452778;FWAF
EZ45N9G2RX16;HUF;1.9015E9;6;HUF;MONE;360T;345.5125213647121;FWAF
EZ4774KSJ523;EUR;1.29039371002E9;23;USD;MONE;360T;1.0960707554575224;FWAF
EZ4774KSJ523;USD;3.79597388988E9;78;USD;MONE;360T;1.095727096534775;FWAF
EZ47CMGYCDC5;TRY;9.285E7;7;TRY;MONE;360T;15.988514923424878;FWAF
EZ47V8DXYZL9;USD;2.24E7;7;KRW;MONE;360T;1228.8059776785715;FWAF
EZ483H285MJ5;CAD;1.132842204E7;2;CAD;MONE;360T;1.6878121000000001;FWAF
EZ49GTXV59Y0;USD;1.03E8;7;CNY;MONE;360T;6.329819854368932;FWAF
EZ49Q9VP16F3;EUR;3.0E8;2;USD;MONE;360T;1.0978015;FWAF
EZ49Q9VP16F3;USD;1.774E8;11;USD;MONE;360T;1.0991421188275083;FWAF
EZ4C3NWHFG32;USD;1.25E8;7;HKD;MONE;360T;7.81616964;FWAF
EZ4CH8NJF3B2;GBP;1.3E8;2;USD;MONE;360T;1.3084065;FWAF
EZ4CKFNZ3079;USD;3000000.0;6;BRL;MONE;360T;5.082116666666667;FWAF
EZ4CLMNMC845;PLN;2.768E8;5;PLN;MONE;360T;4.850892850433526;FWAF
EZ4CMTG3DNT0;JPY;5.1769E10;14;JPY;MONE;360T;115.65224088894898;FWAF
EZ4CMTG3DNT0;USD;2.07E8;8;JPY;MONE;360T;115.42855479227053;FWAF
EZ4DL38LTVL0;PLN;4.41358E8;9;PLN;MONE;360T;4.547385364640949;FWAF
EZ4DX9XZJBZ0;HUF;2.92E9;6;HUF;MONE;360T;356.3034667808219;FWAF
EZ4DZ4V42RK7;JPY;1.280297331E9;9;JPY;MONE;360T;127.06728588607798;FWAF
EZ4FCB92T8L4;AUD;8.0287857121E8;23;USD;MONE;360T;0.7317941980436591;FWAF
EZ4G7QSXFCJ0;GBP;1.5648450334E8;40;GBP;MONE;360T;0.8316323761750716;FWAF
EZ4GFNMRD4P8;CZK;8.08E7;2;CZK;MONE;360T;23.039762376237622;FWAF
EZ4HK8C2X0F5;SEK;7.995E8;15;SEK;MONE;360T;9.778404530956848;FWAF
EZ4HPZ9W7BP4;CAD;4.5951051730000004E7;27;CAD;MONE;360T;1.3920849887397666;FWAF
EZ4HZF3W0N63;JPY;3.0E9;2;JPY;MONE;360T;114.7286;FWAF
EZ4J1511YCD7;EUR;8.7E7;4;GBP;MONE;360T;0.835689196551724;FWAF
EZ4J1511YCD7;GBP;2.624E8;3;GBP;MONE;360T;0.8338836753048781;FWAF
EZ4JBJ28YTB8;GBP;2.21932585E8;18;USD;MONE;360T;1.3197343535556327;FWAF
EZ4KXDMKFFS6;ZAR;5.364E8;17;ZAR;MONE;360T;15.322944405480985;FWAF
EZ4L80BTR002;SGD;2.275E7;2;SGD;MONE;360T;1.4909542604395603;FWAF
EZ4LB6GDD3T7;AUD;4.5E7;2;CHF;MONE;360T;0.6791855111111111;FWAF
EZ4LS8GCX0G9;NOK;1.9E8;4;NOK;MONE;360T;9.826763115789474;FWAF
EZ4M1KCDRDC2;GBP;2.9309622714E8;25;USD;MONE;360T;1.3147631407800626;FWAF
EZ4M1KCDRDC2;USD;1367445.44;4;USD;MONE;360T;1.3160421867603171;FWAF
EZ4ML04ZVHG8;HKD;5.2641E8;9;HKD;MONE;360T;8.531104946746833;FWAF
EZ4ND3YG0ZD8;RON;4440000.0;3;RON;MONE;360T;4.949329189189189;FWAF
EZ4NXKCDPTX1;EUR;2.0E7;2;CAD;MONE;360T;1.409044295;FWAF
EZ4NY5B11JP6;USD;1.3335E7;6;USD;MONE;360T;1.0945096202774653;FWAF
