ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00C7Z2SYD3;NZD;5.4E7;3;NZD;MONE;360T;1.645481925925926;FWAF
EZ04GW36PRK0;GBP;3.6E7;3;CHF;MONE;360T;1.212323761111111;FWAF
EZ05H847T2M4;EUR;3.362101307E7;5;GBP;MONE;360T;0.852226704606769;FWAF
EZ05H847T2M4;GBP;5136853.7;3;GBP;MONE;360T;0.8510308916818784;FWAF
EZ09ZDVSN823;CAD;400000.0;2;CAD;MONE;360T;1.3719509125;FWAF
EZ0F6YDYWV05;CNY;7.8E7;2;CNY;MONE;360T;6.668686;FWAF
EZ0KB7VGKBD4;RON;1.4E7;2;RON;MONE;360T;4.940431571428571;FWAF
EZ0KCFQNL1W1;CHF;6180000.0;3;CHF;MONE;360T;1.031171355987055;FWAF
EZ0P4805K6W3;HUF;3.302E9;7;HUF;MONE;360T;394.99044825560264;FWAF
EZ0QMPPHR1X2;MXN;1.95E7;2;MXN;MONE;360T;21.121262153846153;FWAF
EZ0RJ4RNW6X4;JPY;2.006E9;2;JPY;MONE;360T;123.76920640079761;FWAF
EZ0T6DFKN762;PLN;4.35E8;5;PLN;MONE;360T;4.287265510344827;FWAF
EZ0VR5KS4RH9;THB;5.0E7;2;THB;MONE;360T;36.7235;FWAF
EZ0X560JK2F5;RON;5.6E7;7;RON;MONE;360T;4.599721442857143;FWAF
EZ0YRBS98BP1;CAD;6.846836992E7;15;CAD;MONE;360T;1.3514828689590954;FWAF
EZ0YRBS98BP1;EUR;3679093.09;2;CAD;MONE;360T;1.3495304485062922;FWAF
EZ108Y7CFZB9;GBP;1.57174E8;9;GBP;MONE;360T;0.8522842705791035;FWAF
EZ10BKCHR4P9;DKK;1.1058E9;7;DKK;MONE;360T;6.924616716585278;FWAF
EZ1155XX6PD3;GBP;1.0478E8;5;GBP;MONE;360T;0.8509607161862952;FWAF
EZ11NF0MCPD5;USD;158919.5;2;USD;MONE;360T;1.0793925880691166;FWAF
EZ125BHPBRD9;USD;2370000.0;2;USD;MONE;360T;1.092455153586498;FWAF
EZ131LH5CQN6;NOK;5500000.0;2;NOK;MONE;360T;10.125471154545455;FWAF
EZ1509WG5VG1;AUD;2.6395E8;7;USD;MONE;360T;0.7182100682894488;FWAF
EZ1509WG5VG1;USD;7.6255E7;8;USD;MONE;360T;0.714083581404498;FWAF
EZ151PYZXRL6;GBP;3.440034168E8;16;USD;MONE;360T;1.2576522609064025;FWAF
EZ151PYZXRL6;USD;7066942.5;8;USD;MONE;360T;1.2568042652517266;FWAF
EZ15KVK6D6G8;EUR;6.5E7;3;HUF;MONE;360T;400.65568461538464;FWAF
EZ163GR7VS36;EUR;3000000.0;3;TRY;MONE;360T;17.779519566666668;FWAF
EZ163GR7VS36;TRY;1.4975E8;5;TRY;MONE;360T;17.717392604340567;FWAF
EZ16NRWNMP07;EUR;8.0E7;2;USD;MONE;360T;1.0830430125;FWAF
EZ17HM94MR66;USD;2.6E7;26;BRL;MONE;360T;4.860298884615385;FWAF
EZ18Q9004ML7;SAR;5000000.0;2;SAR;MONE;360T;4.0211528;FWAF
EZ1C88K66BS8;EUR;1.6837332505E8;6;GBP;MONE;360T;0.8525102775588042;FWAF
EZ1C88K66BS8;GBP;1.51020542984E9;62;GBP;MONE;360T;0.8517798813442499;FWAF
EZ1CJ7S5BXV9;GBP;1.865E8;2;GBP;MONE;360T;0.852528435924933;FWAF
EZ1D6DZVRND0;USD;3000000.0;2;CNY;MONE;360T;6.741046;FWAF
EZ1FL531SMF1;USD;2.47E7;4;USD;MONE;360T;1.0813650587044534;FWAF
EZ1FQX31RJF1;EUR;6.713E8;6;USD;MONE;360T;1.0761627072843736;FWAF
EZ1FQX31RJF1;USD;3.9493507564E8;20;USD;MONE;360T;1.0714093105588012;FWAF
EZ1LL8K0XNK2;AUD;9.138711996E8;21;USD;MONE;360T;0.7181793987354955;FWAF
EZ1MH62KZJQ8;PLN;1.18E8;3;PLN;MONE;360T;4.6159320084745765;FWAF
EZ1N150NT3X6;EUR;4910000.0;2;NOK;MONE;360T;10.061181814867618;FWAF
EZ1N150NT3X6;NOK;1.73141556687E9;26;NOK;MONE;360T;10.07488371410592;FWAF
EZ1N2W2ZX7Y0;USD;1.115E7;2;USD;MONE;360T;1.0972098941704036;FWAF
EZ1P0MZ4PPC2;USD;6500000.0;3;TWD;MONE;360T;28.843319230769232;FWAF
EZ1S438NHC20;HUF;4.845E9;7;HUF;MONE;360T;395.0374201857585;FWAF
EZ1SNG0QDQT1;HKD;2.993410285E8;10;HKD;MONE;360T;7.845190940306949;FWAF
EZ1SV2M89M23;DKK;1.63111213488E9;17;DKK;MONE;360T;6.944233493141617;FWAF
EZ1TKJ6G4CP8;CNY;6.053E8;6;CNY;MONE;360T;7.17819817837436;FWAF
EZ1V3GPBYLK6;CHF;650000.0;2;CHF;MONE;360T;1.0262088;FWAF
EZ1WCTYTRGS6;USD;2.523E8;5;CHF;MONE;360T;0.9582636023781212;FWAF
EZ1XL32HL506;AED;1.76E7;3;AED;MONE;360T;3.9279409772727276;FWAF
EZ1YHN3B30S9;CAD;2.9227269776E8;24;CAD;MONE;360T;1.3659936054309798;FWAF
EZ1ZX1MY97Q8;EUR;1.1345E8;14;USD;MONE;360T;1.0722818089907447;FWAF
EZ1ZX1MY97Q8;USD;1.6101233954199998E9;76;USD;MONE;360T;1.0762215266268147;FWAF
EZ20B7PWTNZ8;NOK;1.2E7;2;SEK;MONE;360T;1.0434151583333333;FWAF
EZ2214F65S04;EUR;3.5E8;3;USD;MONE;360T;1.080269;FWAF
EZ2214F65S04;USD;2.67E7;4;USD;MONE;360T;1.078352256554307;FWAF
EZ23BZ5RXXF4;HRK;1.082578855E7;3;HRK;MONE;360T;7.540001688918047;FWAF
EZ26BF5002N0;USD;5.22E7;3;USD;MONE;360T;1.074251638697318;FWAF
EZ26C8XH9F19;HRK;3153000.0;3;HRK;MONE;360T;7.537794857595941;FWAF
EZ26WD80Y1M5;USD;2.127675E8;17;USD;MONE;360T;1.0787324830037481;FWAF
EZ27P6TTF6N7;EUR;7.1E7;3;PLN;MONE;360T;4.589336035211268;FWAF
EZ27P6TTF6N7;PLN;1.5817331E8;13;PLN;MONE;360T;4.58707568709455;FWAF
EZ27T2DW3SR2;CHF;1.353E8;3;CHF;MONE;360T;1.0270470184774576;FWAF
EZ28NGXJCCL3;ZAR;5.765E8;8;ZAR;MONE;360T;16.575212724024283;FWAF
EZ29NFD955F4;USD;5.0E7;2;CHF;MONE;360T;0.9417537;FWAF
EZ29SZ89VQ12;USD;1153964.0;4;USD;MONE;360T;1.0750410380958157;FWAF
EZ2BVYK0Y2X5;EUR;3.5710520364300003E9;60;USD;MONE;360T;1.0740310995259033;FWAF
EZ2BVYK0Y2X5;USD;7.046192507300001E9;243;USD;MONE;360T;1.0721175509301828;FWAF
EZ2CP1Y9V6Y9;EUR;5.0132E7;2;USD;MONE;360T;1.0759613532115215;FWAF
EZ2D494Y54X2;HKD;2.2048E8;6;HKD;MONE;360T;7.849464249365022;FWAF
EZ2DLQDM7YG4;TRY;9000000.0;2;TRY;MONE;360T;17.86843511111111;FWAF
EZ2FW1J1NCB0;USD;4.003131E7;2;USD;MONE;360T;1.0771237478594629;FWAF
EZ2G212GJ2M0;GBP;1.36783E8;20;GBP;MONE;360T;0.8520781447036547;FWAF
EZ2GN98361K7;EUR;2.0E8;2;USD;MONE;360T;1.0824082;FWAF
EZ2KFCTKM5C1;USD;450000.0;2;USD;MONE;360T;1.0816569111111112;FWAF
EZ2MDS9GCX64;AED;1.7E7;2;AED;MONE;360T;3.925732;FWAF
EZ2NHDJPZ0J3;JPY;3.9275896191E10;27;JPY;MONE;360T;136.6663791621872;FWAF
EZ2Q9ZXZZ2Y8;CAD;2.2165E8;4;CAD;MONE;360T;1.2659846151139182;FWAF
EZ2SZPK41Y18;MXN;5.39965E8;5;MXN;MONE;360T;21.075831060929875;FWAF
EZ2VZJBM27W7;USD;1751500.0;3;USD;MONE;360T;1.0882594485298316;FWAF
EZ2WDPSLHK78;CHF;7.793108278E7;32;CHF;MONE;360T;1.0278273086242002;FWAF
EZ2WDPSLHK78;EUR;3.2502E8;7;CHF;MONE;360T;1.0282081307673374;FWAF
EZ2Y5FV8LG30;SEK;4.159791008E7;6;SEK;MONE;360T;10.499611753922878;FWAF
EZ2Y6H6FLKN4;CZK;5.0E7;5;CZK;MONE;360T;26.0595;FWAF
EZ30ZPPBS3T6;USD;6.12440926E8;13;USD;MONE;360T;1.0722026540549416;FWAF
EZ33V4TWDC82;TRY;8.6E7;5;TRY;MONE;360T;16.403862325581397;FWAF
EZ34G0CZH4Z6;GBP;1.96E7;2;CNY;MONE;360T;8.4410805;FWAF
EZ35BLD8KRL9;CHF;1.325E8;2;CHF;MONE;360T;1.027109396226415;FWAF
EZ35Y91L9DK9;CHF;2683637.46;4;CHF;MONE;360T;1.0310205714194853;FWAF
EZ37HQ685P50;EUR;1.5E7;3;CHF;MONE;360T;1.0285132666666668;FWAF
EZ3B96VKC2F5;USD;9.0E7;2;MXN;MONE;360T;19.710261999999997;FWAF
EZ3C4R388ZT1;GBP;9470000.0;2;GBP;MONE;360T;0.857034152903907;FWAF
EZ3CCJ8CSKC7;AUD;4315000.0;3;AUD;MONE;360T;1.493749203939745;FWAF
EZ3CS8PFB912;THB;4.8E8;4;THB;MONE;360T;34.22785833333333;FWAF
EZ3FM61TV062;CHF;2.027E7;2;CHF;MONE;360T;0.9477628079427727;FWAF
EZ3H3PP1ZB81;USD;3800000.0;2;CHF;MONE;360T;0.9535614210526315;FWAF
EZ3H57K99GY6;DKK;5.6091E8;16;DKK;MONE;360T;7.439319645262164;FWAF
EZ3H57K99GY6;EUR;2.4E7;2;DKK;MONE;360T;7.439029049999999;FWAF
EZ3JWD0R02J9;CZK;5.7775E8;5;CZK;MONE;360T;23.06066724361748;FWAF
EZ3KKSGQQML0;USD;1.25E8;3;USD;MONE;360T;1.07764156;FWAF
EZ3KZG0K76R2;USD;1.039981205E8;15;USD;MONE;360T;1.0744657717767023;FWAF
EZ3LBG49V8S8;CAD;4225300.0;3;CAD;MONE;360T;1.3559307967931271;FWAF
EZ3LG6RJZY75;EUR;7.66E7;3;USD;MONE;360T;1.073946435770235;FWAF
EZ3LG6RJZY75;USD;7380362.43;7;USD;MONE;360T;1.0730998453037977;FWAF
EZ3MGQCH3J31;AUD;3.02E7;2;USD;MONE;360T;0.7179188476821192;FWAF
EZ3MQT6G1WL8;JPY;8.1384967181E10;19;JPY;MONE;360T;127.22554971948333;FWAF
EZ3MQT6G1WL8;USD;1.145E9;9;JPY;MONE;360T;127.08586851528385;FWAF
EZ3NG41832L2;SAR;1.98E7;3;SAR;MONE;360T;4.026867707070707;FWAF
EZ3NSDWNQH71;EUR;2.00254E8;3;USD;MONE;360T;1.0851274025287885;FWAF
EZ3NSDWNQH71;USD;6.5235E7;9;USD;MONE;360T;1.0832794104161876;FWAF
EZ3SPGV5V697;CZK;2.0350776E9;8;CZK;MONE;360T;23.020764117299507;FWAF
EZ3T6KTV3G17;EUR;3.8E8;14;USD;MONE;360T;1.085014102631579;FWAF
EZ3XK5VMM722;NZD;2.87E8;3;USD;MONE;360T;0.6537699505226481;FWAF
EZ3XK5VMM722;USD;4.483E7;6;USD;MONE;360T;0.6524;FWAF
EZ3ZJKNS9WL9;USD;5000000.0;2;USD;MONE;360T;1.1144292;FWAF
EZ3ZW62QMC42;NZD;7.6E7;3;NZD;MONE;360T;1.6479134868421053;FWAF
EZ415RFJWW27;SEK;6.3657822269E8;19;SEK;MONE;360T;10.475176984451322;FWAF
EZ43D29GGT39;GBP;7058000.0;3;CHF;MONE;360T;1.2093341460187021;FWAF
EZ443QX4Q4F7;GBP;4.338625557E7;9;GBP;MONE;360T;0.8523043176384779;FWAF
EZ44JFC9QJC0;USD;5.0E7;2;USD;MONE;360T;1.0811899;FWAF
EZ48209D3WW0;EUR;2.96E7;2;USD;MONE;360T;1.077663987162162;FWAF
EZ48209D3WW0;USD;3.0E7;2;USD;MONE;360T;1.078071807;FWAF
EZ48ZG12TBJ9;EUR;1110000.0;2;USD;MONE;360T;1.0866621936936935;FWAF
EZ4B1DK1WF78;TRY;4.81E7;5;TRY;MONE;360T;16.505003326403326;FWAF
EZ4B1DK1WF78;USD;3000000.0;3;TRY;MONE;360T;16.507296666666665;FWAF
EZ4B361TZV95;USD;98129.54000000001;2;USD;MONE;360T;1.0787999980700613;FWAF
EZ4G4JF0HML3;PLN;2.3E8;2;PLN;MONE;360T;4.304226265217391;FWAF
EZ4G6MPWKLH4;HKD;6.8E8;2;HKD;MONE;360T;7.827536558823529;FWAF
EZ4H3HLHG4W0;CZK;4.175E7;3;CZK;MONE;360T;24.851029401197604;FWAF
EZ4H87M6PY47;USD;1.77E8;2;USD;MONE;360T;1.076733831638418;FWAF
EZ4HXR6VRXX1;DKK;4.53206793E8;10;DKK;MONE;360T;7.43931191455281;FWAF
EZ4KPNVF7954;SGD;4.3404298344E8;10;SGD;MONE;360T;1.3717239141482942;FWAF
EZ4L7PCDK4V9;NOK;1.15E9;6;NOK;MONE;360T;10.129595495652174;FWAF
EZ4LMW516C01;USD;2.398E7;4;USD;MONE;360T;1.0789344689741451;FWAF
EZ4PH6LZNBX4;NZD;3.31E8;9;USD;MONE;360T;0.6511233359516616;FWAF
EZ4S8FNLMM07;CNY;1.284E8;4;CNY;MONE;360T;7.171931627725857;FWAF
EZ4S8FNLMM07;EUR;8000000.0;2;EUR;MONE;360T;0.1399043;FWAF
EZ4SY6RM18X8;GBP;5807000.0;4;GBP;MONE;360T;0.8522541773721369;FWAF
EZ4VDYR6M407;CZK;1.0736E8;10;CZK;MONE;360T;24.71909907973174;FWAF
EZ4WL25QF3L4;EUR;1356000.0;2;CHF;MONE;360T;1.0251001;FWAF
EZ4X3JH3NQK2;EUR;5.0135E7;2;USD;MONE;360T;1.0707695719856387;FWAF
EZ4X3JH3NQK2;USD;1.7902737E9;22;USD;MONE;360T;1.0710839723638794;FWAF
EZ4XW4VHVZK6;USD;1.4274017E7;2;USD;MONE;360T;1.1009060499965426;FWAF
EZ4Y5GBVYPJ6;AUD;7.8645E8;16;USD;MONE;360T;0.717497302485854;FWAF
EZ506M8FQWZ5;USD;1.83486E9;20;USD;MONE;360T;1.0731896579085054;FWAF
EZ50VCQR3V34;CNY;1.60987471542E9;8;CNY;MONE;360T;6.631916799816022;FWAF
EZ518F7L7Z81;CHF;1.0908E9;16;CHF;MONE;360T;0.9586820355702238;FWAF
EZ518F7L7Z81;USD;9.3402E8;19;CHF;MONE;360T;0.9588896574270357;FWAF
EZ524WYGD1J1;RON;2.96E7;3;RON;MONE;360T;4.6111586148648644;FWAF
EZ5355YQ8DS0;NOK;5.142643114E8;13;NOK;MONE;360T;10.154631896059378;FWAF
EZ55SV0ZWLV8;NOK;1.688127858E7;4;NOK;MONE;360T;10.132130250041236;FWAF
EZ55TDLRJLX9;JPY;5.1911435141E10;24;JPY;MONE;360T;128.10716841052462;FWAF
EZ55TDLRJLX9;USD;4.5E8;6;JPY;MONE;360T;127.162897;FWAF
EZ56PJFRTWB6;CHF;5400000.0;3;CHF;MONE;360T;1.0298589166666665;FWAF
EZ588GYLL3H7;GBP;3.5E7;2;USD;MONE;360T;1.2599618857142858;FWAF
EZ58B7F0SPQ1;AED;1.82E8;4;AED;MONE;360T;3.6729016483516483;FWAF
EZ597J1YVGN5;SGD;2340000.0;2;SGD;MONE;360T;1.4709765000000001;FWAF
EZ597TKZSQ48;DKK;2.668E7;4;DKK;MONE;360T;7.4390876096326854;FWAF
EZ59DTT078M2;CHF;1.1235E8;19;CHF;MONE;360T;1.0281014475478416;FWAF
EZ59DTT078M2;EUR;2700000.0;2;CHF;MONE;360T;1.0307063333333333;FWAF
EZ5BNYLFNK41;USD;3849605.0;3;USD;MONE;360T;1.0987883276833599;FWAF
EZ5CM26N2DH8;USD;1.83E7;7;KRW;MONE;360T;1255.8861420765027;FWAF
EZ5DJN8079D6;CHF;1.075E8;5;CHF;MONE;360T;0.9597923246511627;FWAF
EZ5DJN8079D6;USD;4.34E8;8;CHF;MONE;360T;0.9591699707373272;FWAF
EZ5GRF7W6GF5;USD;2000000.0;2;BRL;MONE;360T;4.95781;FWAF
EZ5L4QWSP534;JPY;3.5E9;4;JPY;MONE;360T;121.06936428571429;FWAF
EZ5L56CC04X3;SEK;2.3163397379700003E9;23;SEK;MONE;360T;9.795907733130562;FWAF
EZ5LKNFY6DH3;EUR;7.5E7;2;USD;MONE;360T;1.0774033666666667;FWAF
EZ5LKNFY6DH3;USD;8500000.0;2;USD;MONE;360T;1.0781833529411764;FWAF
EZ5MX8SZY9N9;EUR;7.47145372E8;16;USD;MONE;360T;1.0742787379381238;FWAF
EZ5MX8SZY9N9;USD;6.90220793291E9;86;USD;MONE;360T;1.0736653539806968;FWAF
EZ5MXMKYN2H0;EUR;1506000.0;3;SGD;MONE;360T;1.4723808220451524;FWAF
EZ5N0D4CNRR4;GBP;8.6110678116E8;31;USD;MONE;360T;1.2605688440653204;FWAF
EZ5N0D4CNRR4;USD;1.240704898E8;11;USD;MONE;360T;1.2586241493546324;FWAF
EZ5PHX9D4P30;USD;2000000.0;2;USD;MONE;360T;1.095033675;FWAF
EZ5QLCH02ZB1;HUF;8.18276329E8;7;HUF;MONE;360T;393.00992553548826;FWAF
EZ5RDBTKFPZ3;MXN;3.511000493E7;2;MXN;MONE;360T;20.994788189039;FWAF
EZ5RFCZ9BQ02;SGD;3.1671E7;8;SGD;MONE;360T;1.471851300874617;FWAF
EZ5RR2ZC7T49;JPY;6.0E8;2;JPY;MONE;360T;136.41298666666665;FWAF
EZ5RTDZRX5P8;GBP;1.16235E8;4;USD;MONE;360T;1.2557107588075882;FWAF
EZ5S1VHY5ZZ7;SGD;8.554E7;6;SGD;MONE;360T;1.4711872610474632;FWAF
EZ5SFC72NTQ1;AED;2030000.0;3;AED;MONE;360T;3.942876473399015;FWAF
EZ5T9VGGGZ26;USD;4020000.0;5;BRL;MONE;360T;4.88501736318408;FWAF
EZ5WWRM250P7;USD;1.15E7;3;KRW;MONE;360T;1233.2185686956523;FWAF
EZ5WXGF65FN3;PLN;3.57E7;6;PLN;MONE;360T;4.579578407002801;FWAF
EZ5XKQ8VC648;USD;763382.4;3;USD;MONE;360T;1.0739226803455777;FWAF
EZ5XLC2V0F65;PLN;1.2012E9;17;PLN;MONE;360T;4.281221501332002;FWAF
EZ604ZL7QX81;EUR;7286726.880000001;2;GBP;MONE;360T;0.8548524234642125;FWAF
EZ60R8XK5QB4;JPY;6.00909092E8;2;JPY;MONE;360T;129.6855440254367;FWAF
EZ621TLGL4L3;USD;7.622E8;5;USD;MONE;360T;1.0746519992652848;FWAF
EZ623PF1HFG4;NOK;1.1499E9;10;NOK;MONE;360T;9.446337289886076;FWAF
EZ63YJ3G0ZZ5;SGD;1.6571E7;3;SGD;MONE;360T;1.4709277490193713;FWAF
EZ66XRHZN731;GBP;1.26E7;2;GBP;MONE;360T;0.8544311952380953;FWAF
EZ67WTDMKL28;USD;5.25E7;2;USD;MONE;360T;1.0777973857142855;FWAF
EZ68X7VBT6T1;EUR;5.0164E7;5;USD;MONE;360T;1.0757048170779842;FWAF
EZ69X8HYKMF8;USD;9.2E7;91;BRL;MONE;360T;4.791659580434782;FWAF
EZ6B5C2FQ0Q8;EUR;1.02E8;4;SEK;MONE;360T;10.514450044117646;FWAF
EZ6B5C2FQ0Q8;SEK;1.77003044173E9;18;SEK;MONE;360T;10.490911754942125;FWAF
EZ6D4K3C8BH3;GBP;6100000.0;2;GBP;MONE;360T;0.8538181885245902;FWAF
EZ6DTWTGLD46;JPY;2.503E9;3;JPY;MONE;360T;125.71070004394727;FWAF
EZ6GVF51JDQ0;JPY;3.0E9;3;JPY;MONE;360T;125.52666666666667;FWAF
EZ6HCYPLQ4K4;USD;3.02E8;2;USD;MONE;360T;1.0793514596026488;FWAF
EZ6JF0LWNRR0;CHF;2.8401238307E8;27;CHF;MONE;360T;1.0308083576128197;FWAF
EZ6JF0LWNRR0;EUR;1.95693E8;10;CHF;MONE;360T;1.0308844486057243;FWAF
EZ6JRDLJX5D1;CAD;2.326785E7;2;CAD;MONE;360T;1.267225127637491;FWAF
EZ6JRDLJX5D1;USD;1.6091E7;5;CAD;MONE;360T;1.2565085153626254;FWAF
EZ6JX0Y8H768;EUR;5000000.0;2;ZAR;MONE;360T;16.7042765;FWAF
EZ6JX0Y8H768;ZAR;8.7165E8;8;ZAR;MONE;360T;16.656792227201286;FWAF
EZ6L6DK6QW59;GBP;405000.0;2;USD;MONE;360T;1.25300202345679;FWAF
EZ6LR3QVNXV7;JPY;8.934721E9;7;JPY;MONE;360T;136.17522389241924;FWAF
EZ6M05NBSMH1;CAD;5.2E7;3;CAD;MONE;360T;1.2701967653846153;FWAF
EZ6MB4TJLTL4;EUR;2.6204899577E8;8;USD;MONE;360T;1.0720145165385147;FWAF
EZ6MB4TJLTL4;USD;1.6818285025E9;16;USD;MONE;360T;1.0729248958985051;FWAF
EZ6MP1RQ1SV3;GBP;1440000.0;3;USD;MONE;360T;1.258902375;FWAF
EZ6NFCNFKYC7;AUD;1.6864E7;4;AUD;MONE;360T;1.4814566777751423;FWAF
EZ6NKW1L8QQ0;CNY;2.70128E9;8;CNY;MONE;360T;6.678224133447848;FWAF
EZ6NKW1L8QQ0;USD;2.7E7;3;CNY;MONE;360T;6.690704814814815;FWAF
EZ6NRG6Q9X17;EUR;3.5422E8;4;USD;MONE;360T;1.0684951210547118;FWAF
EZ6NRG6Q9X17;USD;7.278E8;15;USD;MONE;360T;1.0724655567441608;FWAF
EZ6NW538J2G7;USD;6.77677983E7;15;USD;MONE;360T;1.07295213233013;FWAF
EZ6P440WSYP0;USD;856750.0;3;USD;MONE;360T;1.0768425066530494;FWAF
EZ6QFXG9GFX3;TRY;1.225E8;10;TRY;MONE;360T;17.614503666938774;FWAF
EZ6QMBPR23J8;DKK;6.655E8;13;DKK;MONE;360T;6.938793445529677;FWAF
EZ6QMBPR23J8;USD;1.53E8;3;DKK;MONE;360T;6.924464379084967;FWAF
EZ6QV86H1265;ZAR;1.753E8;14;ZAR;MONE;360T;15.507705883057616;FWAF
EZ6RHDQLYC80;JPY;2.7E9;2;JPY;MONE;360T;140.05874666666668;FWAF
EZ6RNXVQ9FJ6;COP;1.6E10;2;COP;MONE;360T;4090.88;FWAF
EZ6RTYF3YXR7;USD;3.52E7;2;USD;MONE;360T;1.0757961875;FWAF
EZ6S3DG8NQ56;USD;1.23008E8;11;USD;MONE;360T;1.0808862052224244;FWAF
EZ6SC6HGV0H0;HKD;1.099E9;8;HKD;MONE;360T;7.84740561255687;FWAF
EZ6VKSPWPLP4;USD;3500000.0;2;USD;MONE;360T;1.1002753571428572;FWAF
EZ6X2PFJJTZ8;NOK;9613955.59;4;NOK;MONE;360T;10.107029941044141;FWAF
EZ6XPDVJ99G4;CAD;2.1E7;2;CHF;MONE;360T;0.7577939;FWAF
EZ6ZTC6RYCK5;ZAR;7.665E7;4;ZAR;MONE;360T;15.557898028049575;FWAF
EZ70P460MM57;CZK;1.0100309E9;5;CZK;MONE;360T;22.94935236226931;FWAF
EZ71XDVHTYG5;CAD;8.7198950795E8;25;CAD;MONE;360T;1.266135376412497;FWAF
EZ72W2G1FJJ5;ZAR;3.1E8;2;ZAR;MONE;360T;15.627774451612904;FWAF
EZ73LNKHBPL4;EUR;1.86E8;6;EUR;MONE;360T;0.9342276666666667;FWAF
EZ73LNKHBPL4;EUR;2.51598395051E9;38;USD;MONE;360T;1.0715184898139425;FWAF
EZ73LNKHBPL4;USD;6.5837899503E9;214;USD;MONE;360T;1.0709819163030014;FWAF
EZ73Y6YTFF75;ZAR;9.695E7;5;ZAR;MONE;360T;16.72307525322331;FWAF
EZ75T4X7YML9;EUR;4500000.0;4;NOK;MONE;360T;10.142024755555557;FWAF
EZ75T4X7YML9;NOK;1.2443190745900002E9;18;NOK;MONE;360T;10.052819595641564;FWAF
EZ766HHJ9DW9;USD;7.992970293E7;8;USD;MONE;360T;1.077819341485272;FWAF
EZ76HRG7VQP6;JPY;2.69E9;2;JPY;MONE;360T;139.1385573234201;FWAF
EZ76N2H04JP4;USD;6.5181759E7;8;USD;MONE;360T;1.0731140385155822;FWAF
EZ76X5YKYBZ1;USD;1.4525E8;5;USD;MONE;360T;1.0800787069535285;FWAF
EZ770WWM2WQ7;EUR;2000000.0;2;SEK;MONE;360T;10.4718216;FWAF
EZ770WWM2WQ7;SEK;8.391E8;4;SEK;MONE;360T;10.503376781384818;FWAF
EZ781Y6VFQC2;NOK;8.4535910043E8;23;NOK;MONE;360T;10.167339653850297;FWAF
EZ799YF2KD06;JPY;1.520617743E9;4;JPY;MONE;360T;136.74029912233857;FWAF
EZ7C14H1TPS6;CZK;3.015E8;2;CZK;MONE;360T;24.640263547263682;FWAF
EZ7CM5TLZ2H3;AUD;1.3464E7;4;AUD;MONE;360T;1.487684223113488;FWAF
EZ7F0FBPYX57;CHF;1.85E8;2;CHF;MONE;360T;1.0266252054054055;FWAF
EZ7F34BZLPS2;USD;1.4E7;14;BRL;MONE;360T;5.106769285714286;FWAF
EZ7FJJCPZNT5;USD;2.804E7;3;USD;MONE;360T;1.0762625816690443;FWAF
EZ7GYBLZDDQ3;CZK;108500.0;2;CZK;MONE;360T;23.040945511520736;FWAF
EZ7HWRMLXLQ0;HUF;1.614E9;4;HUF;MONE;360T;368.72737657992565;FWAF
EZ7JDW6LDFT9;USD;1.1999315417E8;11;USD;MONE;360T;1.0731572478232245;FWAF
EZ7KQJMJT1L9;SEK;9500000.0;2;SEK;MONE;360T;10.519787642105262;FWAF
EZ7L28ZSMDL5;EUR;500500.0;2;RON;MONE;360T;4.939198;FWAF
EZ7L28ZSMDL5;RON;2.9E7;2;RON;MONE;360T;4.9386805;FWAF
EZ7LWDYKKJ60;SAR;1.19E8;2;SAR;MONE;360T;4.040133052941177;FWAF
EZ7MGNG7G7S7;USD;3900000.0;2;INR;MONE;360T;77.9373076923077;FWAF
EZ7MX0BBY065;CZK;1.51E9;5;CZK;MONE;360T;23.08542046357616;FWAF
EZ7NLNLV3M83;CHF;4.112148351E8;18;CHF;MONE;360T;1.0290828041544706;FWAF
EZ7NLNLV3M83;EUR;3.04E8;7;CHF;MONE;360T;1.0315253825657895;FWAF
EZ7P00XZZKQ1;CAD;1.6296525061E8;28;CAD;MONE;360T;1.3536193673961023;FWAF
EZ7P00XZZKQ1;EUR;3.048785978E7;3;CAD;MONE;360T;1.353095471176821;FWAF
EZ7PC0WJHX29;USD;7.6255E7;8;USD;MONE;360T;0.7144004308438792;FWAF
EZ7RF68RQF37;CAD;1.8257E8;8;CAD;MONE;360T;1.2740646311716055;FWAF
EZ7S3B2YZ5R8;USD;4300000.0;2;USD;MONE;360T;1.0839019046511627;FWAF
EZ7SM5W5Y081;PLN;9.54E8;16;PLN;MONE;360T;4.277019505765199;FWAF
EZ7VMWYMYPK7;USD;4.5E7;2;CHF;MONE;360T;0.9577981111111111;FWAF
EZ7WTVPFC1C5;EUR;1.15E8;6;PLN;MONE;360T;4.607825973913044;FWAF
EZ7WTVPFC1C5;PLN;2.0E8;4;PLN;MONE;360T;4.608281444;FWAF
EZ7YBFXMD984;EUR;4.73074E8;19;USD;MONE;360T;1.0712716831616196;FWAF
EZ7YBFXMD984;USD;1.97028664153E9;127;USD;MONE;360T;1.0733945798604565;FWAF
EZ7Z27TKJVM3;HKD;4.3324533701E8;10;HKD;MONE;360T;8.40867200849534;FWAF
EZ80KTZ8V0N9;TRY;3.35E7;6;TRY;MONE;360T;17.535657797313434;FWAF
