ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ093R6776B7;GBP;1.8043E7;5;GBP;MONE;360T;0.8688532069112674;FWAF
EZ0JP8JW44V6;CAD;3.47E7;4;CAD;MONE;360T;1.464075884726225;FWAF
EZ0YP6NT5CX8;CHF;4.0E7;2;CHF;MONE;360T;0.9348264;FWAF
EZ10W1JQYWJ8;DKK;2.0925E8;5;DKK;MONE;360T;7.454028619737156;FWAF
EZ12RYC90SQ6;USD;2.2864402004E8;15;USD;MONE;360T;1.107542122358971;FWAF
EZ16YYLSVNR8;GBP;5.29E7;5;USD;MONE;360T;1.2753810166351607;FWAF
EZ17P14TVL53;NOK;3185490.55;2;NOK;MONE;360T;11.22963792255678;FWAF
EZ189VK8NT58;USD;1500000.0;2;USD;MONE;360T;1.1374163333333334;FWAF
EZ1DTNZ3GW36;MXN;1.193E8;3;MXN;MONE;360T;16.885626521374682;FWAF
EZ1HYLFW4WK0;USD;715413.0;3;USD;MONE;360T;1.1072369692247694;FWAF
EZ1MR43MJ7S7;JPY;1.415E10;5;JPY;MONE;360T;142.42765081272086;FWAF
EZ1MTQ8M3X10;MXN;2.66449417E8;3;MXN;MONE;360T;18.852691127944215;FWAF
EZ1PY61P0P98;JPY;3.9E8;2;JPY;MONE;360T;155.39573282051282;FWAF
EZ1S7QC4H015;EUR;2.0E8;2;USD;MONE;360T;1.1070365;FWAF
EZ1S7QC4H015;USD;215000.0;2;USD;MONE;360T;1.104985558139535;FWAF
EZ1SSK7ZY2J9;USD;2800000.0;2;CHF;MONE;360T;0.8497364357142857;FWAF
EZ21S0SDM327;NOK;2.6E7;2;NOK;MONE;360T;11.232526038461538;FWAF
EZ23HSZGL556;CHF;8166250.0;7;CHF;MONE;360T;0.9417076543854279;FWAF
EZ23S7VK7LQ8;USD;5000000.0;3;USD;MONE;360T;1.1284286280000002;FWAF
EZ29NT79ZTR9;EUR;2.03E8;5;USD;MONE;360T;1.108231948275862;FWAF
EZ29NT79ZTR9;USD;9.685E7;17;USD;MONE;360T;1.107672039287558;FWAF
EZ29XBHYTX56;HUF;3.0003067E8;2;HUF;MONE;360T;383.97252223391695;FWAF
EZ2BCXBL50T9;USD;1.9E7;2;USD;MONE;360T;1.1122684084210526;FWAF
EZ2CCG4Q62Q1;EUR;4.4475E7;14;USD;MONE;360T;1.1052071;FWAF
EZ2CCG4Q62Q1;USD;2490000.0;3;USD;MONE;360T;1.1056403253012048;FWAF
EZ2F4PSBZJZ7;USD;2429618.0;3;USD;MONE;360T;1.1094518936155395;FWAF
EZ2F97CYBLB7;USD;6.4227E8;8;USD;MONE;360T;1.108251087209429;FWAF
EZ2J7V8VMZN5;USD;2700000.0;2;USD;MONE;360T;1.106152888888889;FWAF
EZ2NF4R5T3W5;NOK;7.95E7;2;NOK;MONE;360T;11.253833088050314;FWAF
EZ2RHRGK6N75;EUR;6.36E7;2;USD;MONE;360T;1.1189275500000002;FWAF
EZ2XKYG8K7W9;USD;2.91E8;2;CHF;MONE;360T;0.8440614175257731;FWAF
EZ33X813N5W1;USD;2600000.0;2;USD;MONE;360T;1.1093412307692307;FWAF
EZ35VFNYJ9C6;EUR;4531715.71;2;GBP;MONE;360T;0.8681832645076045;FWAF
EZ35VFNYJ9C6;GBP;5.7883768120000005E7;11;GBP;MONE;360T;0.8705693791908297;FWAF
EZ379M6PGF96;USD;6230000.0;5;USD;MONE;360T;1.1133679568218298;FWAF
EZ397MNLH8K2;CNY;2.55E7;2;CNY;MONE;360T;7.889772303921569;FWAF
EZ3BDR8TB3K8;PLN;1.1127807607E8;2;PLN;MONE;360T;4.3409037832787565;FWAF
EZ3BXMVFPJN1;USD;1650000.0;2;USD;MONE;360T;1.108177009090909;FWAF
EZ3PK4N5LSD0;USD;4.549757528E7;16;USD;MONE;360T;1.1083552542750754;FWAF
EZ3RS917RZY4;SEK;1.5E8;2;SEK;MONE;360T;10.012463;FWAF
EZ3TS9QP3KM5;GBP;5500000.0;2;USD;MONE;360T;1.276558509090909;FWAF
EZ3V5KNWSSW4;EUR;5.5363E7;2;USD;MONE;360T;1.1032477607246716;FWAF
EZ3V5KNWSSW4;USD;1.8088228E8;5;USD;MONE;360T;1.106549629287092;FWAF
EZ3VB2R17FF3;EUR;1.1490056454E8;9;USD;MONE;360T;1.1065530302645064;FWAF
EZ3VB2R17FF3;USD;3.5809698425E8;45;USD;MONE;360T;1.111875480952236;FWAF
EZ3XBGPWVXL3;USD;3.84E7;2;USD;MONE;360T;1.1122510328125002;FWAF
EZ3XR31BNYH8;USD;7400000.0;3;USD;MONE;360T;1.1062727081081083;FWAF
EZ3Y5BPWT280;USD;1400000.0;2;USD;MONE;360T;1.1307434285714288;FWAF
EZ3ZJKNS9WL9;USD;2.52E7;2;USD;MONE;360T;1.1098534087301588;FWAF
EZ417JPM9JT8;TRY;8.612E7;3;TRY;MONE;360T;33.39816305190432;FWAF
EZ41K7LNC693;USD;2070000.0;3;USD;MONE;360T;1.110980768115942;FWAF
EZ4444FF7X03;ZAR;1.035E9;3;ZAR;MONE;360T;18.529427675362317;FWAF
EZ44CZ0Y1GZ6;PLN;2.122E8;4;PLN;MONE;360T;4.32233950405278;FWAF
EZ467ZMG1RG5;GBP;3.5014E8;8;USD;MONE;360T;1.2735029810875649;FWAF
EZ470DYJPMC6;JPY;4.82144065E8;2;JPY;MONE;360T;156.30775166879312;FWAF
EZ47ZWLVTHN3;CZK;2.0E7;2;CZK;MONE;360T;24.988805;FWAF
EZ4D2TV23Q09;NOK;5.35794602E7;6;NOK;MONE;360T;11.230422604091169;FWAF
EZ4G675X9ZT2;JPY;2.671031181E9;10;JPY;MONE;360T;156.83439727375995;FWAF
EZ4HCR20K6V3;GBP;1.0E8;2;USD;MONE;360T;1.27281185;FWAF
EZ4HRXKR6GX3;HKD;3.0E7;3;HKD;MONE;360T;7.807390666666667;FWAF
EZ4J4WLL0FQ6;CHF;3.85E7;3;CHF;MONE;360T;0.9350183636363636;FWAF
EZ4J4WLL0FQ6;EUR;6.845E7;2;CHF;MONE;360T;0.9305891702702703;FWAF
EZ4JLSL7CF26;AUD;450000.0;2;AUD;MONE;360T;1.6242793111111113;FWAF
EZ4KMR071JG9;USD;2959643.0;3;USD;MONE;360T;1.1060280982915847;FWAF
EZ4NHFJCHYG3;GBP;2003900.0;4;GBP;MONE;360T;0.8678586770796947;FWAF
EZ4NVWH28794;CZK;2.0E7;2;CZK;MONE;360T;24.9585;FWAF
EZ4P80DNXYD2;JPY;3.917E9;6;JPY;MONE;360T;156.21223123308656;FWAF
EZ4P83K5VHZ4;CHF;3200000.0;2;CHF;MONE;360T;0.9381;FWAF
EZ4RF2NFTP08;ZAR;6.5E8;3;ZAR;MONE;360T;18.468632384615386;FWAF
EZ4RWBQ4V487;GBP;8.0E7;2;USD;MONE;360T;1.272705775;FWAF
EZ4T7G89KHZ2;EUR;5.0E7;2;USD;MONE;360T;1.1014818;FWAF
EZ4T7G89KHZ2;USD;6.406E7;3;USD;MONE;360T;1.1035958445207616;FWAF
EZ4TNCDBHHP6;JPY;7.09E9;2;JPY;MONE;360T;142.0842450916784;FWAF
EZ4TNCDBHHP6;USD;3.9000284335E8;4;JPY;MONE;360T;142.0648906608157;FWAF
EZ4V25NF62K5;USD;6550000.0;6;USD;MONE;360T;1.1074249908396945;FWAF
EZ4XM8VNGBP8;EUR;5.64E7;3;USD;MONE;360T;1.109291313829787;FWAF
EZ4XM8VNGBP8;USD;3.6864568438E8;28;USD;MONE;360T;1.1107859874745272;FWAF
EZ4XR5TLPCG5;TRY;2.32E7;2;TRY;MONE;360T;33.58409417241379;FWAF
EZ4YY89K7T87;GBP;1.409329346E7;4;GBP;MONE;360T;0.8696166508262597;FWAF
EZ50LMBBXZ05;USD;8389492.7;4;USD;MONE;360T;1.1131529089011558;FWAF
EZ55331H2WZ7;BGN;1.6E7;2;BGN;MONE;360T;1.95595971875;FWAF
EZ55NSZ70ZY8;USD;1.0E8;2;SEK;MONE;360T;9.895481;FWAF
EZ595453HZH3;PLN;3.7E7;2;PLN;MONE;360T;4.337240756756756;FWAF
EZ5BH43RNC49;USD;3.03E7;2;USD;MONE;360T;1.1202545732673268;FWAF
EZ5CGZ1B41Z4;USD;7921205.59;10;USD;MONE;360T;1.1146660817393905;FWAF
EZ5H3GWLLRP8;USD;1650000.0;2;USD;MONE;360T;1.1145783484848486;FWAF
EZ5KST0KV1L3;GBP;5112382.559999999;7;USD;MONE;360T;1.2802079246018194;FWAF
EZ5LGF3XMJD4;TRY;5.95E7;4;TRY;MONE;360T;29.23630988235294;FWAF
EZ5NTR241ZX8;USD;9875000.0;10;USD;MONE;360T;1.118671175949367;FWAF
EZ5NXZX1L7F9;CHF;2.43E7;2;CHF;MONE;360T;0.8492791263374485;FWAF
EZ5Q6B3FWX58;USD;4300000.0;2;CNY;MONE;360T;7.094004;FWAF
EZ5S8K75F9Y4;GBP;130000.0;2;GBP;MONE;360T;0.8682738384615385;FWAF
EZ5SM4QL3S77;USD;3570000.0;3;USD;MONE;360T;1.1147111641456584;FWAF
EZ5SV0DDPDD2;USD;2400000.0;3;USD;MONE;360T;1.1227314416666667;FWAF
EZ5TX0B3ZHD6;EUR;1.081754E9;3;USD;MONE;360T;1.11141061108533;FWAF
EZ5TX0B3ZHD6;USD;8.50325E7;4;USD;MONE;360T;1.1016475985564345;FWAF
EZ5V1J94NN99;USD;6985000.0;4;USD;MONE;360T;1.1146081487473156;FWAF
EZ5VJD8TXZV3;EUR;1.97E7;3;USD;MONE;360T;1.1028308629441625;FWAF
EZ5VJD8TXZV3;USD;1500000.0;3;USD;MONE;360T;1.10211112;FWAF
EZ5XW8T07PC4;USD;5.0002467778E8;2;USD;MONE;360T;1.1081818006563966;FWAF
EZ5ZKYFTD2C3;USD;2.0E8;2;CHF;MONE;360T;0.849247;FWAF
EZ63YJ9VG4R5;USD;2.215E7;7;USD;MONE;360T;1.1190319520090293;FWAF
EZ64MYN1W277;CHF;2168192.59;5;CHF;MONE;360T;0.939000679398923;FWAF
EZ64WV0LMZJ7;DKK;5315719.529999999;2;DKK;MONE;360T;7.453129545464729;FWAF
EZ6835HS0XT0;USD;1.184032557E8;5;USD;MONE;360T;1.1150488803586425;FWAF
EZ68KX73JVW8;SEK;5800000.0;2;SEK;MONE;360T;11.050902068965517;FWAF
EZ69MVYGPKR4;ZAR;2.2E7;2;ZAR;MONE;360T;18.506705818181818;FWAF
EZ6C1ZNFJQJ6;RON;4.025E7;2;RON;MONE;360T;4.492732322981365;FWAF
EZ6FBWXWMCX2;JPY;9.11E9;3;JPY;MONE;360T;134.84605958287597;FWAF
EZ6HT0LN94X1;NOK;1.2E8;2;NOK;MONE;360T;10.114800083333334;FWAF
EZ6K62JW8SW0;EUR;9.2E7;3;USD;MONE;360T;1.124071809347826;FWAF
EZ6LRBVBVQK6;USD;5.8179268E7;3;USD;MONE;360T;1.1139597056592185;FWAF
EZ6M7LFPD368;DKK;3.433E8;3;DKK;MONE;360T;6.705440113865424;FWAF
EZ6MP3PXR9C5;USD;2000000.0;2;MXN;MONE;360T;16.9652492;FWAF
EZ6NZS2M3CM4;USD;3437531.7;2;USD;MONE;360T;1.1125732703770992;FWAF
EZ6T3H6J8HD9;USD;3000000.0;2;USD;MONE;360T;1.10945028;FWAF
EZ6WJJQHYCH0;TRY;6.5E8;3;TRY;MONE;360T;29.417003153846153;FWAF
EZ6XPQPW7P07;USD;1.4697560279E8;30;USD;MONE;360T;1.107628148444919;FWAF
EZ6YY5CJ2SB2;GBP;9.25E7;3;USD;MONE;360T;1.2728746648648648;FWAF
EZ6Z5093Z6K1;CHF;710000.0;2;CHF;MONE;360T;0.9312172500000001;FWAF
EZ70CP5D1X72;EUR;5.483211758E7;3;USD;MONE;360T;1.1069241107470216;FWAF
EZ70CP5D1X72;USD;6048000.0;3;USD;MONE;360T;1.1109224534391535;FWAF
EZ741WD8M245;EUR;1.047670349E7;2;GBP;MONE;360T;0.872302159601286;FWAF
EZ741WD8M245;GBP;5.411968465E7;6;GBP;MONE;360T;0.8711700300552758;FWAF
EZ74XP50YW07;NZD;494435.02;2;NZD;MONE;360T;1.7488773025451352;FWAF
EZ77G37XNL82;USD;1.5677371096E8;11;USD;MONE;360T;1.1126468146858723;FWAF
EZ79GNPBT7D7;USD;2.0E7;4;USD;MONE;360T;1.12414585;FWAF
EZ7BJYMVPNL8;USD;1.243583611E7;7;USD;MONE;360T;1.119661573749136;FWAF
EZ7FZW28BSH8;GBP;1.15E7;2;USD;MONE;360T;1.274435;FWAF
EZ7GVQ2XBSD3;USD;2600000.0;2;USD;MONE;360T;1.1114385384615386;FWAF
EZ7JP30M5N12;MXN;1.188396346E7;2;MXN;MONE;360T;18.847855705743775;FWAF
EZ7MWZK37NB0;AUD;6100000.0;4;AUD;MONE;360T;1.6269772163934426;FWAF
EZ7N603X81F3;USD;992000.0;3;USD;MONE;360T;1.110475056048387;FWAF
EZ7PCCSTFGM3;GBP;2337000.0;3;GBP;MONE;360T;0.8709451998716303;FWAF
EZ7SQ7KY8N88;GBP;1.0E7;2;CHF;MONE;360T;1.08375795;FWAF
EZ7SQBX228D6;CAD;1.2E7;2;CAD;MONE;360T;1.4666323333333333;FWAF
EZ7TLYG590P1;NOK;9000000.0;2;NOK;MONE;360T;11.236194444444445;FWAF
EZ7Y0TZKSY56;USD;3250000.0;3;USD;MONE;360T;1.1123595538461537;FWAF
EZ7Y5P0K2PT4;GBP;6.0E7;2;USD;MONE;360T;1.2703624666666666;FWAF
EZ8023NPPVM6;EUR;1.01E7;4;CHF;MONE;360T;0.9285957059405942;FWAF
EZ83R0BJHH95;CZK;1.5E8;2;CZK;MONE;360T;24.640519;FWAF
EZ8C1JJRZGG4;JPY;2.7E10;2;JPY;MONE;360T;142.47794592592592;FWAF
EZ8C1JJRZGG4;USD;3.92715E8;4;JPY;MONE;360T;142.08791795169526;FWAF
EZ8C58HLB1S8;SGD;2.625E7;3;SGD;MONE;360T;1.3213941419047617;FWAF
EZ8FT24W3RF8;MXN;8.66E7;2;MXN;MONE;360T;16.972016521939953;FWAF
EZ8LPNFZWCR6;AUD;8646000.0;3;USD;MONE;360T;0.6799557984732824;FWAF
EZ8MJM4H0ZX8;USD;9.35E7;3;USD;MONE;360T;1.1044815513368984;FWAF
EZ8MQKZNN4Y5;EUR;587100.0;2;USD;MONE;360T;1.1081297847044795;FWAF
EZ8MQKZNN4Y5;USD;9.6818E7;13;USD;MONE;360T;1.1119239252318784;FWAF
EZ8N2869WVV7;USD;3.0E8;3;CHF;MONE;360T;0.8481064;FWAF
EZ8SGGQP6MT2;ILS;2040000.0;2;ILS;MONE;360T;3.622954284313725;FWAF
EZ8VMKV9JRL5;CAD;7450000.0;3;CAD;MONE;360T;1.320069213422819;FWAF
EZ8VZS5DD8R9;JPY;2.0E10;2;JPY;MONE;360T;141.72732;FWAF
EZ90SR19DYY3;JPY;5.3E9;2;JPY;MONE;360T;157.39608679245285;FWAF
EZ913D1KVZ98;GBP;5.1E7;2;USD;MONE;360T;1.2796376235294118;FWAF
EZ913D1KVZ98;USD;639207.44;2;USD;MONE;360T;1.276001332739716;FWAF
EZ93CF9H0WK8;USD;1.038E7;3;USD;MONE;360T;1.1118465921001928;FWAF
EZ95BSDP99W0;MXN;1.7068E8;3;MXN;MONE;360T;18.74553810963206;FWAF
EZ9B6SKFW4F4;USD;6200000.0;2;USD;MONE;360T;1.1111522612903224;FWAF
EZ9BTKYFMX30;SEK;1.3198E8;5;SEK;MONE;360T;11.040718999696923;FWAF
EZ9C5WQW8605;GBP;2370000.0;6;GBP;MONE;360T;0.8726960126582279;FWAF
EZ9D6999LNH6;JPY;7.149701667E9;3;JPY;MONE;360T;157.14862787009014;FWAF
EZ9FY1YRTKP5;EUR;6.8723563E7;3;GBP;MONE;360T;0.8705845612064993;FWAF
EZ9FY1YRTKP5;GBP;4.886804094E7;11;GBP;MONE;360T;0.8690360451790201;FWAF
EZ9G0D921663;TRY;3.9E7;3;TRY;MONE;360T;29.265594;FWAF
EZ9G7WNQTW56;CHF;1004000.0;2;CHF;MONE;360T;0.9367583406374501;FWAF
EZ9HCRX7MCX0;GBP;1.0E8;2;USD;MONE;360T;1.2732283;FWAF
EZ9J8PHS3MQ9;CAD;1.05E7;2;CAD;MONE;360T;1.3197524523809523;FWAF
EZ9SBVYV2MQ4;GBP;4.8756256E7;5;GBP;MONE;360T;0.8681793160685839;FWAF
EZ9T6RCSSCJ7;CAD;1.9864338460000005E7;7;CAD;MONE;360T;1.4624029798781721;FWAF
EZ9TM0JF32Z6;CHF;3.350448E7;2;CHF;MONE;360T;0.8363441164219233;FWAF
EZ9TM0JF32Z6;USD;1.05E8;4;CHF;MONE;360T;0.8374284571428572;FWAF
EZ9Z4NND7V10;CHF;2.13917181E7;3;CHF;MONE;360T;0.9352556465270604;FWAF
EZ9Z4NND7V10;EUR;7.57E7;2;CHF;MONE;360T;0.9392217401585206;FWAF
EZB322HPV707;USD;1.0572024839E8;6;USD;MONE;360T;1.108296853353188;FWAF
EZB3TVTRLWD2;HKD;8.67E7;3;HKD;MONE;360T;7.813846036908881;FWAF
EZB3VZV8K1D9;USD;3035000.0;3;USD;MONE;360T;1.1199708077429984;FWAF
EZB5M95MCSC8;DKK;1.5822E7;2;DKK;MONE;360T;7.454437895525217;FWAF
EZB7CY9D4B18;CNY;4.51E7;2;CNY;MONE;360T;7.876071308203991;FWAF
EZB7N0DBVGL7;CHF;3.112749647E7;6;CHF;MONE;360T;0.9415904892569487;FWAF
EZBCDDGTCZ00;USD;2.3E7;2;USD;MONE;360T;1.1474623304347826;FWAF
EZBF58G32K79;USD;359050.0;2;USD;MONE;360T;1.1125821316808244;FWAF
EZBG1LTF3503;USD;6.0E7;3;HKD;MONE;360T;7.812988866666666;FWAF
EZBHM15PBB78;USD;2.3009745325E8;9;USD;MONE;360T;1.1148062663117024;FWAF
EZBJ24FN6K79;USD;8.5E7;4;USD;MONE;360T;1.1098823647058824;FWAF
EZBKD9T5KCF3;USD;8.04E7;5;USD;MONE;360T;1.107111644278607;FWAF
EZBLPNBX1831;USD;2.25E8;2;CHF;MONE;360T;0.8516117555555556;FWAF
EZBW7DN5J239;TRY;1.38E7;2;TRY;MONE;360T;32.64882604347826;FWAF
EZBX4J7P5L10;USD;1.2574022E7;8;USD;MONE;360T;1.1089030601840844;FWAF
EZC0RLC5B4Y6;SGD;7500000.0;2;SGD;MONE;360T;1.4630998;FWAF
EZC9G4Z0RND9;SAR;1.05E9;8;SAR;MONE;360T;4.177599009523809;FWAF
EZCBZF6QCJC0;CNY;1.45E7;3;CNY;MONE;360T;7.854545648275862;FWAF
EZCS2LXK6PR0;NZD;703648.79;3;NZD;MONE;360T;1.7566451981177058;FWAF
EZCS6K2JVF62;CAD;5.0E7;2;CAD;MONE;360T;1.46377895;FWAF
EZD0RQZBLVB7;JPY;6.27E9;2;JPY;MONE;360T;137.399385;FWAF
EZDF1KDWGPY5;USD;1000000.0;2;USD;MONE;360T;1.11798745;FWAF
EZDSHMY6RZ67;CHF;6.5E7;3;CHF;MONE;360T;0.9356593076923077;FWAF
EZFS0VQBTMD7;SAR;7.5E8;5;SAR;MONE;360T;4.17307356;FWAF
EZFT83YH6QL2;CNY;4500000.0;2;CNY;MONE;360T;7.881042933333334;FWAF
EZFV9276LHD0;USD;1.59E7;3;USD;MONE;360T;1.1432437534591195;FWAF
EZG1G5216ZT1;USD;1200000.0;2;USD;MONE;360T;1.1191210416666666;FWAF
EZG25NYHD842;RON;9.94E7;2;RON;MONE;360T;4.9943892000000005;FWAF
EZGHXN04PCW7;GBP;2.311E8;7;GBP;MONE;360T;0.870166609173518;FWAF
EZHJPTP9LJR2;CNY;6.758604E7;2;CNY;MONE;360T;7.090989136043478;FWAF
EZHT51C379H7;NZD;3229080.3899999997;4;NZD;MONE;360T;1.7476310983033045;FWAF
EZHXHZ261L68;CHF;2280000.0;2;CHF;MONE;360T;0.812946;FWAF
EZJ2PHNF2HQ8;AUD;4935339.36;5;AUD;MONE;360T;1.6182070841986083;FWAF
EZJG7KDDFH63;CNY;9.1E7;2;CNY;MONE;360T;7.893521575824176;FWAF
EZJGNVP01JJ5;CAD;3.0E7;2;CHF;MONE;360T;0.64095775;FWAF
EZJLTBJDDB07;HKD;3.0E7;3;HKD;MONE;360T;7.785563;FWAF
EZK7L4ZGSS11;EUR;3.0E7;2;USD;MONE;360T;1.1210777;FWAF
EZL2X54GSZK3;CAD;1.430795176E7;8;CAD;MONE;360T;1.4623015822097993;FWAF
EZL642X7L4C3;HUF;3.05E8;2;HUF;MONE;360T;384.3562573770492;FWAF
EZLVSHYQXRC6;USD;1.4486E7;2;USD;MONE;360T;1.1197061372359518;FWAF
EZM168PDKPC2;NOK;1.472E8;2;NOK;MONE;360T;11.232202096195651;FWAF
EZM35FP68KF5;RON;7400000.0;2;RON;MONE;360T;4.981011972972973;FWAF
EZM506ZK4Y86;HKD;1.63E7;2;HKD;MONE;360T;7.816742110429448;FWAF
EZMCTQF91VT1;CHF;2.97E7;4;CHF;MONE;360T;0.9431274255892256;FWAF
EZMMJ5343ZV5;CAD;1.45E7;2;CAD;MONE;360T;1.4643204103448275;FWAF
EZMYJDJGCP82;EUR;9.2E7;3;USD;MONE;360T;1.1166132867391305;FWAF
EZMYN9090M22;CNY;1.201E8;4;CNY;MONE;360T;7.13407721815154;FWAF
EZN7NP99PNB8;USD;3.0E7;6;CNY;MONE;360T;6.980295833333333;FWAF
EZNDY37X8MN8;JPY;1.545361965E9;3;JPY;MONE;360T;157.0225686975478;FWAF
EZNMP2Q771L0;AUD;1.51E7;2;USD;MONE;360T;0.683311476821192;FWAF
EZNXB670VP91;GBP;1.15E7;2;USD;MONE;360T;1.2713909;FWAF
EZP184PFGNL5;DKK;1.385650267E7;2;DKK;MONE;360T;7.452275713921022;FWAF
EZP1M27TT189;GBP;2.700137212E7;3;GBP;MONE;360T;0.87442793440625;FWAF
EZPBFBQZVGB5;EUR;2.25E8;3;CHF;MONE;360T;0.9291068666666666;FWAF
EZPJ75MQYMR1;ZAR;2.43E7;2;ZAR;MONE;360T;20.333182600823044;FWAF
EZPMZWS53PJ4;JPY;1.3E9;2;JPY;MONE;360T;167.89155384615384;FWAF
EZPPHL1BKF89;NZD;348338.87;4;NZD;MONE;360T;1.7532962612834766;FWAF
EZPRSS4M2QF8;CNY;3.9E7;2;CNY;MONE;360T;7.837019261538461;FWAF
EZPZ8DBLKG80;GBP;9.0746E7;7;GBP;MONE;360T;0.869525829870187;FWAF
EZQ0SQV36FD9;CHF;4.25E7;2;CHF;MONE;360T;0.9413870470588235;FWAF
EZQ0SQV36FD9;EUR;2.5E8;3;CHF;MONE;360T;0.92962684;FWAF
EZQC1BQB2261;DKK;2.0826E7;3;DKK;MONE;360T;7.453804929607221;FWAF
EZQCJ50PWJM6;SEK;1.2318E7;3;SEK;MONE;360T;11.074973533633704;FWAF
EZQP19QSJLP8;USD;1.06E7;2;USD;MONE;360T;1.1387528301886793;FWAF
EZR9WJM5MMG9;EUR;2.25E7;2;CHF;MONE;360T;0.9396338444444444;FWAF
EZRDQCPLD5D6;GBP;403500.0;2;GBP;MONE;360T;0.8735260328376704;FWAF
EZRHD7X5M780;EUR;1.5E7;2;CHF;MONE;360T;0.9415500666666665;FWAF
EZRK2MDNY051;CNY;1.4707799511E8;7;CNY;MONE;360T;7.890697962920508;FWAF
EZRP843QKRL8;USD;750000.0;2;USD;MONE;360T;1.1115523999999999;FWAF
EZRRP44QTLJ8;CAD;2600000.0;2;CAD;MONE;360T;1.4682569538461538;FWAF
EZRZHFVZYX57;MXN;1.08E9;2;MXN;MONE;360T;18.974234209259258;FWAF
EZS6M8K51SP8;AUD;8270615.3;3;AUD;MONE;360T;1.6178400500382806;FWAF
EZSBKGFNPQD4;GBP;1168500.0;2;GBP;MONE;360T;0.8686948679075738;FWAF
EZSCY6VVDRJ0;CHF;2.295E7;2;CHF;MONE;360T;0.8195830000000001;FWAF
EZSYL4M055P4;NZD;2000000.0;2;NZD;MONE;360T;1.7467682999999998;FWAF
EZT79YW42723;EUR;5260000.0;3;USD;MONE;360T;1.113303608745247;FWAF
EZT79YW42723;USD;2600000.0;2;USD;MONE;360T;1.1117207884615383;FWAF
EZTP9011WLC5;CNY;3.86E8;2;CNY;MONE;360T;7.140364507772021;FWAF
EZV28PHGPV51;CHF;4900000.0;3;JPY;MONE;360T;167.93104;FWAF
EZV2CBB02NQ4;USD;4.573E7;3;CHF;MONE;360T;0.8538682409577957;FWAF
EZV6FG1BR2G4;AUD;5200000.0;2;AUD;MONE;360T;1.620840826923077;FWAF
EZV769LWP9Q7;SEK;1.105E8;2;SEK;MONE;360T;11.071635873303167;FWAF
EZV8NFBNJTL3;CHF;5.0E7;2;CHF;MONE;360T;0.94211313;FWAF
EZV9X2Y0NCP0;GBP;7529132.17;2;GBP;MONE;360T;0.8812885485755593;FWAF
EZVM64LF7DJ9;GBP;9417000.0;5;GBP;MONE;360T;0.8692476023149623;FWAF
EZVMSTDGR0W4;GBP;5.9E7;3;GBP;MONE;360T;0.8663987983050848;FWAF
EZVNVD52LG27;GBP;2.7E7;2;USD;MONE;360T;1.27213932962963;FWAF
EZVPKGDST1X4;EUR;1.0539E8;4;USD;MONE;360T;1.1062948933864694;FWAF
EZVPKGDST1X4;USD;2.5115830354000002E8;12;USD;MONE;360T;1.10546701377342;FWAF
EZVPXBVJ9GP1;USD;5.5215E7;6;USD;MONE;360T;1.1141466984062303;FWAF
EZVR2P1JJHN8;USD;2.331592545E7;5;USD;MONE;360T;1.1242757679484112;FWAF
EZVSDP4K0KY2;CZK;6.65E8;2;CZK;MONE;360T;24.573303909774435;FWAF
EZVZ1RNG25M5;USD;7.24E7;5;USD;MONE;360T;1.1134106298342543;FWAF
EZW07MGYQR60;USD;1500000.0;2;USD;MONE;360T;1.1217473000000002;FWAF
EZW0HWP9Z9V5;CAD;3.2162E7;4;CAD;MONE;360T;1.463522295827374;FWAF
EZWBYT8XQJZ4;RON;8.99E7;2;RON;MONE;360T;4.975093475305895;FWAF
EZWFZTFL6T73;CHF;2150000.0;3;CHF;MONE;360T;0.9285133953488373;FWAF
EZWKRY08V9X7;CHF;250000.0;2;CHF;MONE;360T;0.92803376;FWAF
EZX3X12ZBNH3;CAD;6300000.0;3;CAD;MONE;360T;1.4713835714285715;FWAF
EZX52RR3MJT6;THB;2.58E8;4;THB;MONE;360T;37.95535968992248;FWAF
EZXFP63JJT31;USD;3400000.0;2;USD;MONE;360T;1.1110099411764705;FWAF
EZXGF5TB93R2;AUD;6900000.0;2;AUD;MONE;360T;1.6207504782608697;FWAF
EZYKRDY1HNS8;AUD;390000.0;2;AUD;MONE;360T;1.6203065435897437;FWAF
EZYPCVPR3DD3;JPY;6.27E9;2;JPY;MONE;360T;137.948615;FWAF
EZYSY2X3JXF8;CNY;1.56E7;4;CNY;MONE;360T;7.819677882692307;FWAF
EZZ58NWL06Y8;PLN;2.83E7;2;PLN;MONE;360T;4.336345307420494;FWAF
EZZ98RY3KL64;EUR;2400000.0;2;HUF;MONE;360T;395.46475;FWAF
EZZGT5PHZV49;AUD;3.25E7;3;AUD;MONE;360T;1.620413476923077;FWAF
EZZLXMWSNL18;JPY;1.8E8;2;JPY;MONE;360T;156.76707;FWAF
EZZQ47TK53H9;CHF;750000.0;2;CHF;MONE;360T;0.9147742666666666;FWAF
