ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1017K6MM26;HKD;8.192E8;10;HKD;MONE;360T;8.390550109130858;FWAF
EZ10NG60BQD3;USD;3.63E7;3;CHF;MONE;360T;0.9689807575757575;FWAF
EZ10Z8R8RXZ6;USD;7.73E7;6;USD;MONE;360T;1.081154418111255;FWAF
EZ11Z6KJJVC4;NOK;2.61E8;4;NOK;MONE;360T;11.09490914091954;FWAF
EZ1218G810G9;GBP;1.9774465E8;27;USD;MONE;360T;1.2312474540369358;FWAF
EZ129NZGCXN2;NOK;6.411E8;11;NOK;MONE;360T;10.226172056995788;FWAF
EZ142QFQLT76;PLN;4.865E7;3;PLN;MONE;360T;4.556313817163413;FWAF
EZ145J6VPCL2;USD;1.6E7;2;TRY;MONE;360T;7.19585725;FWAF
EZ14R4G6N3M9;JPY;3.0495E10;18;JPY;MONE;360T;106.94846271028037;FWAF
EZ14R4G6N3M9;USD;1.005E8;7;JPY;MONE;360T;107.03013872636816;FWAF
EZ14X5DVRRX2;AUD;1.55E7;2;AUD;MONE;360T;1.6853735935483873;FWAF
EZ15YG6Z7KV1;EUR;2.05E7;2;USD;MONE;360T;1.0818093926829269;FWAF
EZ15YG6Z7KV1;USD;2.2567274851E8;8;USD;MONE;360T;1.0878114844947562;FWAF
EZ1603R799V3;GBP;2350000.0;2;GBP;MONE;360T;0.8838638723404256;FWAF
EZ16267L30J3;GBP;1.31626674E8;10;GBP;MONE;360T;0.8876200284914895;FWAF
EZ16Q1WT88F8;CHF;7.56E7;6;CHF;MONE;360T;0.9722646455026456;FWAF
EZ16Q1WT88F8;USD;1.3E8;3;CHF;MONE;360T;0.9728553846153846;FWAF
EZ16TJ6H5G58;SEK;1.3995E9;11;SEK;MONE;360T;10.62708320175777;FWAF
EZ17VM6F3Z36;TRY;3.26E7;6;TRY;MONE;360T;6.938145981595092;FWAF
EZ17VRBPJ9W7;NOK;1.1455E8;5;NOK;MONE;360T;11.012105342645134;FWAF
EZ18FSMNSSS7;GBP;2.655E7;3;GBP;MONE;360T;0.8861237674199622;FWAF
EZ18HWCCZYM5;CZK;3.05E7;3;CZK;MONE;360T;27.55922918032787;FWAF
EZ18N5T5YBW1;CAD;1.4065550565E8;3;CAD;MONE;360T;1.4014766546598303;FWAF
EZ19FKFSNHP5;CNY;5.4E7;3;CNY;MONE;360T;7.685314814814815;FWAF
EZ19NZ71PGR2;NZD;1.5E7;4;USD;MONE;360T;0.61224426;FWAF
EZ1C0FPBLZ68;ZAR;9.09E8;9;ZAR;MONE;360T;18.44387387788779;FWAF
EZ1CTKSLD4T4;JPY;1.10006172E9;2;JPY;MONE;360T;116.33670484755346;FWAF
EZ1D7C6Z0020;JPY;4.5465E10;16;JPY;MONE;360T;107.33800767513472;FWAF
EZ1D7C6Z0020;USD;2.17E8;5;JPY;MONE;360T;107.11721050691244;FWAF
EZ1DM5MHMTM9;EUR;3000000.0;2;GBP;MONE;360T;0.8842166666666667;FWAF
EZ1DM5MHMTM9;GBP;5.993624752E8;23;GBP;MONE;360T;0.8826578931726919;FWAF
EZ1F0NJYBT21;GBP;1.102357E8;20;USD;MONE;360T;1.2196986999819475;FWAF
EZ1FLDMN3FQ3;USD;3.5E7;2;PLN;MONE;360T;4.203427428571429;FWAF
EZ1FRCPRRPJ7;GBP;3000000.0;2;GBP;MONE;360T;0.8853858;FWAF
EZ1FYGCN8JV8;TND;2600000.0;2;TND;MONE;360T;2.8678307692307694;FWAF
EZ1HHGPJC7N3;GBP;4.0E7;2;CHF;MONE;360T;1.1970339;FWAF
EZ1HPNLZ16P9;GBP;2.356E8;7;USD;MONE;360T;1.234862735483871;FWAF
EZ1MW2K3G7R3;RON;1.48E8;3;RON;MONE;360T;4.458093614864865;FWAF
EZ1N9H6VRD54;USD;5650000.0;3;USD;MONE;360T;1.232565053097345;FWAF
EZ1NXGV245V1;TRY;5.64E7;7;TRY;MONE;360T;7.625724561347518;FWAF
EZ1PTHVYBY21;DKK;3.45225E8;14;DKK;MONE;360T;7.457660279797235;FWAF
EZ1Q96N8CZP5;HKD;1.05568E9;9;HKD;MONE;360T;8.37640373173689;FWAF
EZ1QZ48010M2;RUB;3.348E9;5;RUB;MONE;360T;73.84333524492234;FWAF
EZ1RPKDSJT50;SAR;1.19475E8;4;SAR;MONE;360T;3.7557865053358443;FWAF
EZ1TRQ94NRK4;DKK;1.5677E8;4;DKK;MONE;360T;7.458835026114691;FWAF
EZ1TZYGGWMT3;HKD;6.257E8;6;HKD;MONE;360T;7.750722319450215;FWAF
EZ1VS4K9B6Q7;AUD;8500000.0;2;AUD;MONE;360T;1.6915704705882353;FWAF
EZ1VZ44SZVM6;DKK;1.963461362E7;7;DKK;MONE;360T;7.457752737428226;FWAF
EZ1WXP1K10B2;CHF;8360000.0;4;CHF;MONE;360T;1.0505475433014355;FWAF
EZ1X9YBBZG16;HUF;7.0E8;2;HUF;MONE;360T;323.79685714285716;FWAF
EZ1Y80YR6BH6;JPY;4.8163139881E10;13;JPY;MONE;360T;106.96604609807098;FWAF
EZ1Y80YR6BH6;USD;6.89E7;5;JPY;MONE;360T;106.90918322206096;FWAF
EZ1ZGFMV5K68;MXN;7.457E8;16;MXN;MONE;360T;24.107854208394798;FWAF
EZ20D0Z19RK1;SEK;1.695E8;2;SEK;MONE;360T;10.608829778761063;FWAF
EZ21TYHHC954;HKD;1.35E7;2;HKD;MONE;360T;8.387764;FWAF
EZ21WJ8VKQ07;EUR;8.15E7;2;GBP;MONE;360T;0.8767853319018405;FWAF
EZ21WJ8VKQ07;GBP;2.326230019E8;20;GBP;MONE;360T;0.8773166018738665;FWAF
EZ24567PZHC5;HUF;1.5E8;2;HUF;MONE;360T;323.2027;FWAF
EZ24C3FY0N21;CZK;3.8E7;2;CZK;MONE;360T;27.519894;FWAF
EZ26R4SVRVP5;CHF;3.9822662989999995E7;11;CHF;MONE;360T;1.0529280261903424;FWAF
EZ26R4SVRVP5;EUR;1.1E8;3;CHF;MONE;360T;1.0530707636363636;FWAF
EZ2847L4VFM0;EUR;1245000.0;2;JPY;MONE;360T;116.16295100401607;FWAF
EZ2847L4VFM0;JPY;1.0751666509E10;13;JPY;MONE;360T;116.2084596571182;FWAF
EZ296SJJN8S3;GBP;9.0007E7;2;GBP;MONE;360T;0.8828024096348062;FWAF
EZ29GRTBBN05;SEK;1.1883E9;12;SEK;MONE;360T;9.800085656820668;FWAF
EZ29LDTB69B3;MXN;1.411E9;3;MXN;MONE;360T;23.674024769666904;FWAF
EZ29YQ9R6QC7;NOK;3.8E8;2;NOK;MONE;360T;10.197578936842106;FWAF
EZ2C2CRG7RZ3;GBP;1.0E7;3;USD;MONE;360T;1.2194778;FWAF
EZ2C6FJXC4P6;EUR;5.2E7;4;USD;MONE;360T;1.0875501865384616;FWAF
EZ2C6FJXC4P6;USD;5308460.4;3;USD;MONE;360T;1.085765297098345;FWAF
EZ2CQ84CJKT5;CAD;9057000.0;3;CAD;MONE;360T;1.51157704449597;FWAF
EZ2CQT0JCSD7;EUR;7.75E7;3;USD;MONE;360T;1.0874576774193547;FWAF
EZ2CQT0JCSD7;USD;4.786937059E7;2;USD;MONE;360T;1.0871824237998793;FWAF
EZ2CWP4BZ1Q9;MXN;1.35955E9;17;MXN;MONE;360T;24.039084162303705;FWAF
EZ2DDXVC60J0;EUR;1.4587E8;5;USD;MONE;360T;1.0826218095564544;FWAF
EZ2DMJZ81Z11;RON;1.8091E8;6;RON;MONE;360T;4.477284374550882;FWAF
EZ2F1G7WCTS1;SGD;4000000.0;2;SGD;MONE;360T;1.42400075;FWAF
EZ2FM66PMW26;GBP;1.7629E7;3;GBP;MONE;360T;0.8854553696749674;FWAF
EZ2FWK0CFQH8;SEK;5.344532017E7;7;SEK;MONE;360T;10.619055658274497;FWAF
EZ2GNSY6STT4;TRY;1.53E7;3;TRY;MONE;360T;7.112531307189543;FWAF
EZ2JP6JD7DQ7;JPY;2.6475E10;4;JPY;MONE;360T;106.70276194523134;FWAF
EZ2JP6JD7DQ7;USD;5.29E7;3;JPY;MONE;360T;106.46104119092628;FWAF
EZ2KG54J8V21;JPY;2.0565E10;6;JPY;MONE;360T;106.95569414053003;FWAF
EZ2LPWCF7KV0;DKK;2.85E8;4;DKK;MONE;360T;7.4596709824561405;FWAF
EZ2NCFWVXNL1;NZD;5200000.0;2;NZD;MONE;360T;1.7731073076923076;FWAF
EZ2P0PZRZNR3;HUF;3.804E9;2;HUF;MONE;360T;349.82650199789697;FWAF
EZ2P1FGB0163;CHF;1.605E8;5;CHF;MONE;360T;0.9722396760124611;FWAF
EZ2P1FGB0163;USD;6.27E7;3;CHF;MONE;360T;0.9722190972886762;FWAF
EZ2P3KXBKLV5;EUR;9.1E7;2;CNY;MONE;360T;7.692674142857143;FWAF
EZ2P98VF0XS7;ILS;2.5E7;2;ILS;MONE;360T;3.50967904;FWAF
EZ2PHB1CD7N4;AUD;2.625E7;6;AUD;MONE;360T;1.6747479238095238;FWAF
EZ2PJVY8B3B0;USD;4750000.0;6;USD;MONE;360T;1.0832546073684213;FWAF
EZ2QD0G7F4K2;JPY;4.4915E9;10;JPY;MONE;360T;115.48604577535345;FWAF
EZ2SJPQFPY49;DKK;1.0218E9;11;DKK;MONE;360T;6.869893822225484;FWAF
EZ2VL27C6DN0;ZAR;4.02E8;2;ZAR;MONE;360T;18.463019845771143;FWAF
EZ2VL2MW1VL3;EUR;1.1473E7;3;GBP;MONE;360T;0.8845101016037654;FWAF
EZ2VL2MW1VL3;GBP;4.8748362073E8;32;GBP;MONE;360T;0.8787277468109026;FWAF
EZ2VQMYR3LC6;EUR;3000000.0;2;GBP;MONE;360T;0.8846383333333333;FWAF
EZ2Y0QFH0135;AED;7.6E7;2;AED;MONE;360T;3.673134992105263;FWAF
EZ2YRTYLVML0;CAD;3.63504E7;13;CAD;MONE;360T;1.511705008341036;FWAF
EZ2ZD6Z97412;CAD;3.306872035E7;13;CAD;MONE;360T;1.5139050652179264;FWAF
EZ30M2QW2CW2;PLN;5.307E8;4;PLN;MONE;360T;4.218122099114377;FWAF
EZ30ZDTTZDG6;HKD;2.20680266E8;7;HKD;MONE;360T;8.401359602493583;FWAF
EZ30ZV8KJJY9;HKD;6.019E8;6;HKD;MONE;360T;7.75094139823891;FWAF
EZ30ZV8KJJY9;USD;2001000.0;2;HKD;MONE;360T;7.7504403963018484;FWAF
EZ31YH7VF3K6;AUD;2.3005E8;4;USD;MONE;360T;0.6512620361008477;FWAF
EZ32SKXGT6T5;USD;3.15E7;2;CHF;MONE;360T;0.969741238095238;FWAF
EZ32ZQ2VPYR4;AUD;7.85E7;13;USD;MONE;360T;0.6444256349044587;FWAF
EZ336J9CF153;USD;1537642.63;2;USD;MONE;360T;1.0861350193931416;FWAF
EZ339KK0P3V1;USD;8.225483829E7;3;USD;MONE;360T;1.08461115009752;FWAF
EZ33NJ8XJHR7;NZD;866770.0;2;NZD;MONE;360T;1.7803356847029776;FWAF
EZ33NQBX31L4;AUD;8500000.0;4;AUD;MONE;360T;1.6617087929411765;FWAF
EZ33VHX7KWQ0;CZK;9.76E7;4;CZK;MONE;360T;25.124219723360657;FWAF
EZ356WPCBGN9;PLN;1.327E9;11;PLN;MONE;360T;4.223025552810851;FWAF
EZ35MM6SLN68;GBP;7.5986674E7;4;GBP;MONE;360T;0.8859893811899177;FWAF
EZ35QRN01Z69;HKD;1.08E7;3;HKD;MONE;360T;8.384321962962963;FWAF
EZ38KZX84SF5;USD;3.0E7;3;CNY;MONE;360T;7.116439;FWAF
EZ39BSH89R07;HUF;3.812E9;2;HUF;MONE;360T;353.9886;FWAF
EZ39SF1GB0M6;RON;1.47E8;2;RON;MONE;360T;4.461753797278912;FWAF
EZ39SFKXY846;CAD;3.5835E8;7;CAD;MONE;360T;1.3923247618947956;FWAF
EZ3B2TLCY2Q1;ZAR;3.5665E9;19;ZAR;MONE;360T;18.361427852909014;FWAF
EZ3C9QWY24M2;EUR;1.39235E8;3;JPY;MONE;360T;116.31924278019176;FWAF
EZ3C9QWY24M2;JPY;5.1303291219E10;7;JPY;MONE;360T;115.87773237817268;FWAF
EZ3F9VRGHY01;EUR;1.0E8;2;USD;MONE;360T;1.088944;FWAF
EZ3FPK7YD977;USD;2400000.0;3;USD;MONE;360T;1.0913646083333335;FWAF
EZ3G3B0FTN67;HUF;9.715E8;2;HUF;MONE;360T;351.844018888317;FWAF
EZ3GRC0WK2J5;CAD;6000000.0;2;CAD;MONE;360T;1.523085;FWAF
EZ3HYB174D44;CHF;4.181E8;13;CHF;MONE;360T;0.9689830382683569;FWAF
EZ3HYB174D44;USD;3.15E7;2;CHF;MONE;360T;0.9715233333333333;FWAF
EZ3J4PZ44QJ1;ZAR;1.0381E9;9;ZAR;MONE;360T;19.950232581947787;FWAF
EZ3JP313YBH1;USD;2400000.0;2;IDR;MONE;360T;14988.833333333334;FWAF
EZ3LMG6DD9G4;CNY;4.7E7;2;CNY;MONE;360T;7.690688297872341;FWAF
EZ3LMG6DD9G4;EUR;2.7582E8;8;CNY;MONE;360T;7.6882437058226385;FWAF
EZ3LX66GTR58;PLN;1.42E8;2;PLN;MONE;360T;4.2328445;FWAF
EZ3LX66GTR58;USD;1.1E7;2;PLN;MONE;360T;4.207314090909091;FWAF
EZ3M9CQJXY32;CHF;1.8355295E7;4;CHF;MONE;360T;1.051634891731928;FWAF
EZ3MHSDKXF51;EUR;3.5E7;2;CHF;MONE;360T;1.0510614285714286;FWAF
EZ3MNYB4ZFG0;DKK;1.2872096372E8;4;DKK;MONE;360T;7.456997200804906;FWAF
EZ3MR002JXY3;RUB;1.9025E9;3;RUB;MONE;360T;79.7863460579238;FWAF
EZ3MSFTNCX97;CZK;3.53525E8;7;CZK;MONE;360T;27.568309757442897;FWAF
EZ3N10TYGJM6;DKK;8.3525E8;12;DKK;MONE;360T;6.900977667794074;FWAF
EZ3P75W21S91;CNY;6.5765177E8;14;CNY;MONE;360T;7.09995315839042;FWAF
EZ3P75W21S91;USD;1.8E7;2;CNY;MONE;360T;7.1052225;FWAF
EZ3Q8N6WJ5N5;USD;3000000.0;2;USD;MONE;360T;1.0839083333333333;FWAF
EZ3RM7743XP0;AUD;1.541E8;12;USD;MONE;360T;0.648563039844257;FWAF
EZ3SVCKG8MD9;EUR;4.0E7;2;GBP;MONE;360T;0.883472225;FWAF
EZ3SVCKG8MD9;GBP;2.5285E8;12;GBP;MONE;360T;0.8863964793355745;FWAF
EZ3TKFZN5L67;CAD;4.221E8;13;CAD;MONE;360T;1.4093629995261787;FWAF
EZ3VJRHFMPQ3;EUR;6.36231E8;17;USD;MONE;360T;1.0807967073372722;FWAF
EZ3VJRHFMPQ3;USD;8.0777207914E8;24;USD;MONE;360T;1.0819899475055301;FWAF
EZ3VYCSNVC45;RUB;1.7095E9;3;RUB;MONE;360T;79.51041712644047;FWAF
EZ3W1FQM1DK5;HUF;8.482E9;5;HUF;MONE;360T;349.79103829285543;FWAF
EZ3XGW903681;TRY;3.715E7;11;TRY;MONE;360T;7.116302438761776;FWAF
EZ3XGW903681;USD;4.1E7;6;TRY;MONE;360T;7.107001219512195;FWAF
EZ3Y857BCW21;HUF;1.65E10;2;HUF;MONE;360T;325.48515151515153;FWAF
EZ3Z7KGQXG64;SEK;8.9770458E7;5;SEK;MONE;360T;10.610954112376424;FWAF
EZ417R2NLKQ0;MXN;3.2261E9;12;MXN;MONE;360T;23.78573086427885;FWAF
EZ43SD3X7YH7;CNY;2.671E8;7;CNY;MONE;360T;7.091701401647324;FWAF
EZ44GPNT1FJ0;RUB;1.3E8;2;RUB;MONE;360T;73.68122307692308;FWAF
EZ47032679D4;NZD;1400000.0;2;NZD;MONE;360T;1.8012144285714287;FWAF
EZ476MCBW6Z4;EUR;1.45E7;4;GBP;MONE;360T;0.8822455406896552;FWAF
EZ476MCBW6Z4;GBP;1.54294718E8;34;GBP;MONE;360T;0.8819136650369975;FWAF
EZ478NLV8MH2;SEK;1.4E7;2;SEK;MONE;360T;10.625796928571429;FWAF
EZ47JTT3CR08;GBP;4.00015E7;2;GBP;MONE;360T;0.8798778793295252;FWAF
EZ48PF4RM4K0;AUD;1.5555E8;11;USD;MONE;360T;0.6497424762777242;FWAF
EZ48WW4C71B6;EUR;6.741967E8;15;USD;MONE;360T;1.082971319776825;FWAF
EZ48WW4C71B6;USD;1.33918573849E9;90;USD;MONE;360T;1.0831495309672956;FWAF
EZ48X0BM8787;TRY;9.94E7;6;TRY;MONE;360T;7.586897954728371;FWAF
EZ4BH3F4YQM6;USD;1420000.0;2;USD;MONE;360T;0.645552;FWAF
EZ4F72M8JNG4;ZAR;8.378E8;5;ZAR;MONE;360T;19.896080756588685;FWAF
EZ4GPHCS9VN9;DKK;5.814E8;10;DKK;MONE;360T;6.886751757481941;FWAF
EZ4GPNC9P0S8;MXN;1.2E9;2;MXN;MONE;360T;26.131719666666665;FWAF
EZ4H54L1FT76;DKK;6.315E7;2;DKK;MONE;360T;7.4576099762470305;FWAF
EZ4HJJDXQ9W2;HKD;9.872E8;9;HKD;MONE;360T;7.751010670198541;FWAF
EZ4HJL8J7N98;PLN;9.074E8;11;PLN;MONE;360T;4.20734147013445;FWAF
EZ4K3HRC3FN0;NZD;6.8E7;3;USD;MONE;360T;0.5956286764705883;FWAF
EZ4L0WP2F7G0;USD;7500000.0;2;IDR;MONE;360T;15079.0;FWAF
EZ4L43HCV013;GBP;8.1E7;3;GBP;MONE;360T;0.8745093888888889;FWAF
EZ4M69WPDBM8;USD;1800000.0;3;USD;MONE;360T;1.086165111111111;FWAF
EZ4MXFB46KV1;CAD;2.47E7;7;CAD;MONE;360T;1.5122027773279352;FWAF
EZ4N2QY2KNT0;CAD;1710400.0;5;CAD;MONE;360T;1.5192501269878391;FWAF
EZ4PJM9QFZ66;USD;1.415E7;9;USD;MONE;360T;1.084976913074205;FWAF
EZ4R31FFRCC2;CHF;1.03E8;3;CHF;MONE;360T;0.972151291262136;FWAF
EZ4RHLVC6K24;SEK;1.5895E9;13;SEK;MONE;360T;9.793562185844605;FWAF
EZ4S1X2HGRB2;CHF;2.04E8;3;CHF;MONE;360T;1.0517333039215686;FWAF
EZ4VDN6W0C59;SGD;2500000.0;2;SGD;MONE;360T;1.4131294;FWAF
EZ4WP7ZSRRY3;EUR;1.51E8;4;USD;MONE;360T;1.082742569536424;FWAF
EZ4WP7ZSRRY3;USD;3.5749277265E8;12;USD;MONE;360T;1.083724806629844;FWAF
EZ5360T51KM4;CHF;3.4827374559000003E8;15;CHF;MONE;360T;1.0518418725989003;FWAF
EZ5360T51KM4;EUR;1.507E8;5;CHF;MONE;360T;1.0516025580623756;FWAF
EZ54HGY9V3J1;ILS;2.0E7;2;ILS;MONE;360T;3.51345;FWAF
EZ569D0VKD95;EUR;680000.0;2;CHF;MONE;360T;1.0513926470588235;FWAF
EZ577MFV5QT3;USD;2800000.0;2;IDR;MONE;360T;14998.285714285714;FWAF
EZ5C43YNTRS1;RON;2779989.72;2;RON;MONE;360T;4.830846756815144;FWAF
EZ5CKKZM8402;HKD;8.52E8;4;HKD;MONE;360T;8.377823403755869;FWAF
EZ5CL5DRFW23;EUR;5.044E7;3;USD;MONE;360T;1.0879048564631246;FWAF
EZ5CL5DRFW23;USD;4000000.0;3;USD;MONE;360T;1.08442475;FWAF
EZ5CMLK4DMM6;CNY;5.5E7;2;CNY;MONE;360T;7.696961789090909;FWAF
EZ5DV5P1XHZ5;CHF;6.4E7;2;CHF;MONE;360T;0.969903415625;FWAF
EZ5DZ800P3R1;RUB;1.0959E10;16;RUB;MONE;360T;73.50357788028104;FWAF
EZ5FKWT4VDQ5;TRY;3.36E7;6;TRY;MONE;360T;6.987336470238096;FWAF
EZ5FKWT4VDQ5;USD;1.6E7;2;TRY;MONE;360T;7.15123175;FWAF
EZ5FWVXBX9Y9;SEK;1.7628768249E8;7;SEK;MONE;360T;10.608143002229342;FWAF
EZ5H2NP2Z9V1;JPY;1.95E8;4;JPY;MONE;360T;115.81996923076923;FWAF
EZ5HJVFG1FY5;CHF;5.4509E8;15;CHF;MONE;360T;0.9693392522335761;FWAF
EZ5HJVFG1FY5;USD;1.4E8;4;CHF;MONE;360T;0.9707612857142857;FWAF
EZ5JSLYG3FK6;SGD;2000000.0;2;SGD;MONE;360T;1.4155015;FWAF
EZ5JTJVJ0S87;AUD;2.594064978E7;6;AUD;MONE;360T;1.6664476911613848;FWAF
EZ5JW2V060Z6;TRY;1.98E7;4;TRY;MONE;360T;7.668636464646465;FWAF
EZ5JZ93ZLR43;GBP;1.517E8;7;USD;MONE;360T;1.2189082083058669;FWAF
EZ5KMFSL10K6;AUD;4.339003556E7;13;AUD;MONE;360T;1.6693195744569924;FWAF
EZ5KZ1TNZYL7;NOK;1.2822E9;9;NOK;MONE;360T;10.21699499422867;FWAF
EZ5LQZS7TV29;MXN;3.0365E9;18;MXN;MONE;360T;23.919616633655526;FWAF
EZ5Q27MRW414;CHF;5.027948E8;26;CHF;MONE;360T;1.0520568072977283;FWAF
EZ5Q27MRW414;EUR;1.41479E8;7;CHF;MONE;360T;1.0519622585528594;FWAF
EZ5QKLF09G09;EUR;8.773983682E8;22;USD;MONE;360T;1.0830836780756026;FWAF
EZ5QKLF09G09;USD;2.17176214152E9;119;USD;MONE;360T;1.083149029454359;FWAF
EZ5R0CLZM0C4;HUF;7.748E9;5;HUF;MONE;360T;350.23111779814144;FWAF
EZ5RK7TQC8T1;CZK;2.4767E8;6;CZK;MONE;360T;27.44011044252433;FWAF
EZ5RNXYK5W28;USD;2406057.13;3;USD;MONE;360T;1.0856064275160249;FWAF
EZ5T880N23L4;USD;390000.0;2;USD;MONE;360T;1.084932846153846;FWAF
EZ5V9HB8YCY2;CNY;4.7E8;2;CNY;MONE;360T;7.149775421276596;FWAF
EZ5VDLXMVXC2;RON;1.82E8;4;RON;MONE;360T;4.469779648351649;FWAF
EZ5VV0HLKTQ0;DKK;2.821E8;5;DKK;MONE;360T;6.882051386033321;FWAF
EZ5W3ZHH8N98;SGD;3000000.0;2;SGD;MONE;360T;1.4240616666666666;FWAF
EZ5XFHH94234;SAR;1.195E8;3;SAR;MONE;360T;3.756723251046025;FWAF
EZ5XW8HT50F4;CAD;4361800.0;8;CAD;MONE;360T;1.5229393279150811;FWAF
EZ5YK4SJXRP2;NOK;2.0E7;2;NOK;MONE;360T;10.993008;FWAF
EZ5Z7GH72BR5;PLN;2.4864279545E8;5;PLN;MONE;360T;4.554385870063219;FWAF
EZ5Z8WP4WYV2;GBP;1.5E7;2;USD;MONE;360T;1.231414;FWAF
EZ607VQ11KH4;ZAR;9.267E8;7;ZAR;MONE;360T;19.99406657386425;FWAF
EZ61975DR9N7;EUR;2.8E7;56;HUF;MONE;360T;353.8271321428571;FWAF
EZ61PH9L0ZF0;USD;8700000.0;3;INR;MONE;360T;75.55819022988506;FWAF
EZ61PJP96TW3;CHF;6.0E7;2;CHF;MONE;360T;0.969779;FWAF
EZ61PJP96TW3;USD;7.775E7;4;CHF;MONE;360T;0.9719789176848874;FWAF
EZ62H7272BW9;SEK;1.61380062E7;6;SEK;MONE;360T;10.610814126107648;FWAF
EZ632S3QMTN5;SEK;4300000.0;2;SEK;MONE;360T;10.613325906976744;FWAF
EZ63G08D7BP5;USD;1.5E7;3;INR;MONE;360T;75.57637666666666;FWAF
EZ653032CZN3;CZK;8.76E7;4;CZK;MONE;360T;25.321006506849315;FWAF
EZ66ZMDC0F74;USD;4.0E7;5;HKD;MONE;360T;7.751837875;FWAF
EZ6829YYG4N5;USD;6.9285E7;4;USD;MONE;360T;1.084646815782637;FWAF
EZ699MH3NHZ4;ILS;507896.0;2;ILS;MONE;360T;3.803721799315214;FWAF
EZ6B62NBDHZ9;AED;8.25E7;4;AED;MONE;360T;3.6729127393939396;FWAF
EZ6B62NBDHZ9;USD;7000000.0;3;AED;MONE;360T;3.673133857142857;FWAF
EZ6BF0C6ZKB9;TRY;4.3449016E7;13;TRY;MONE;360T;7.092909296953542;FWAF
EZ6BF0C6ZKB9;USD;1.9E7;3;TRY;MONE;360T;7.131590526315789;FWAF
EZ6BS534VY71;HKD;2.1898E8;7;HKD;MONE;360T;8.418880585624258;FWAF
EZ6CB6Q8TF99;CAD;3.0155701403E8;16;CAD;MONE;360T;1.4044260486917508;FWAF
EZ6DHY166378;DKK;6.831E8;6;DKK;MONE;360T;6.900398183282096;FWAF
EZ6DP4WM2ZQ9;USD;7353115.13;4;USD;MONE;360T;1.0806298441005058;FWAF
EZ6FVGSK39Z2;GBP;5750000.0;2;GBP;MONE;360T;0.8850190869565218;FWAF
EZ6FXYQMR265;RON;3.526831268E7;2;RON;MONE;360T;4.84239858701395;FWAF
EZ6HSWLNZ2Q0;USD;1.099341771E7;3;USD;MONE;360T;1.0845086786633744;FWAF
EZ6HYDKG1S31;JPY;8.333988037E9;10;JPY;MONE;360T;115.87183050058584;FWAF
EZ6JN1S93197;NOK;2.66325E9;12;NOK;MONE;360T;10.161892041115179;FWAF
EZ6K7ZNR3675;HKD;4.295E8;6;HKD;MONE;360T;7.7512990454016295;FWAF
EZ6KML37R7X8;PLN;2.07E8;2;PLN;MONE;360T;4.224662198067634;FWAF
EZ6L7D28J559;GBP;4.118E7;6;GBP;MONE;360T;0.8828800376396307;FWAF
EZ6MT8MJFV87;EUR;3.99E8;9;USD;MONE;360T;1.0812979927318296;FWAF
EZ6MT8MJFV87;USD;1.6522195456E8;22;USD;MONE;360T;1.0848814662360196;FWAF
EZ6NM9LF5B96;JPY;2.9036E10;7;JPY;MONE;360T;115.60703851770216;FWAF
EZ6NPKW6NMH0;GBP;6.1E7;3;CHF;MONE;360T;1.196977675409836;FWAF
EZ6NXCTMZHW4;NOK;2.0E7;2;NOK;MONE;360T;10.99225;FWAF
EZ6PFTYNTX29;EUR;1603000.0;2;GBP;MONE;360T;0.8742858794135995;FWAF
EZ6PFTYNTX29;GBP;3.4702007228999996E8;35;GBP;MONE;360T;0.8777881559848659;FWAF
EZ6PHGQ8P6H6;HKD;1.4437702663700001E9;19;HKD;MONE;360T;8.391683550531885;FWAF
EZ6Q2ND6DC56;DKK;3.2707202882E8;10;DKK;MONE;360T;7.456707322696278;FWAF
EZ6QF04D1F42;CNY;5.452E8;7;CNY;MONE;360T;7.111276001467352;FWAF
EZ6QF04D1F42;USD;9760351.58;3;CNY;MONE;360T;7.102784986090779;FWAF
EZ6QFG3GNMG8;AED;3.36E8;9;AED;MONE;360T;3.6730000476190474;FWAF
EZ6RDLF0LFT6;MXN;2.0E7;2;MXN;MONE;360T;23.997046;FWAF
EZ6STP2NSL27;NZD;3.47E7;7;USD;MONE;360T;0.6032222579250721;FWAF
EZ6WMK6J2R49;CZK;6.0E7;2;CZK;MONE;360T;25.288182666666668;FWAF
EZ6X28QT5TM9;USD;4.0E7;2;HKD;MONE;360T;7.7544035;FWAF
EZ6XL8ZHNM55;EUR;1.6886175E9;31;USD;MONE;360T;1.080653262747484;FWAF
EZ6XL8ZHNM55;USD;1.39490019598E9;62;USD;MONE;360T;1.0819937057446627;FWAF
EZ6XSR35V8F2;HKD;4460000.0;4;HKD;MONE;360T;8.402339275784755;FWAF
EZ6Y3YCCM214;USD;2.81E7;8;USD;MONE;360T;0.6480416709964414;FWAF
EZ6ZGLQYB7Z5;HUF;1.1071E10;4;HUF;MONE;360T;349.8055118435552;FWAF
EZ6ZSGLWF5S0;CNY;5.83E8;11;CNY;MONE;360T;7.1042477735849054;FWAF
EZ6ZSXJPL0J4;MXN;6.345E7;4;MXN;MONE;360T;23.899625894405045;FWAF
EZ6ZT3MMWMC1;HKD;1.2475E9;10;HKD;MONE;360T;7.7507326482965935;FWAF
