ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ013ZV2F7P0;SEK;1.1535E7;2;SEK;MONE;360T;7.964845159947984;FWAF
EZ022C76NGL6;MXN;2.8417E9;15;MXN;MONE;360T;16.735898569553434;FWAF
EZ0D85J70Y46;USD;1454885.88;4;USD;MONE;360T;1.097632802656926;FWAF
EZ0DH59H68Z3;CNY;4.5E7;6;CNY;MONE;360T;7.865673533333333;FWAF
EZ0DPY4MT9Y9;SEK;1.1021E9;9;SEK;MONE;360T;10.689469653570457;FWAF
EZ0FJYJGM497;KRW;4.672E10;2;KRW;MONE;360T;1402.3139;FWAF
EZ0J2DZDVQW7;TRY;7.23E7;3;TRY;MONE;360T;27.011671161825728;FWAF
EZ0K6Y700TH3;PLN;1.66E8;4;PLN;MONE;360T;4.0241582475903614;FWAF
EZ0LDHQHJCM4;CNY;4.44E8;5;CNY;MONE;360T;7.16996692027027;FWAF
EZ0MHNW5JJT5;TRY;1.7E8;7;TRY;MONE;360T;29.663165411764705;FWAF
EZ0S6BB9C4L1;CNY;6.1377482209E8;8;CNY;MONE;360T;7.885670653549478;FWAF
EZ0YPPC4HV76;AUD;8300000.0;2;CHF;MONE;360T;0.5767546987951807;FWAF
EZ0ZT5CNS885;CAD;1.43632364E8;5;CAD;MONE;360T;1.4569343739141716;FWAF
EZ12876NH420;CHF;4.7367E7;4;CHF;MONE;360T;0.8518240250300841;FWAF
EZ13P52VZVD7;JPY;7.826450757E9;12;JPY;MONE;360T;153.67394253884137;FWAF
EZ1433FYQ3Y4;EUR;5.2E7;2;PLN;MONE;360T;4.4516435;FWAF
EZ149QLLVGD9;USD;130000.0;2;USD;MONE;360T;1.0979829230769231;FWAF
EZ14J05V98G2;JPY;1.4E9;2;JPY;MONE;360T;140.41284285714286;FWAF
EZ14QW2H20X8;GBP;3.8338E7;2;GBP;MONE;360T;0.8611954956648755;FWAF
EZ14WJ1VPYR0;USD;5246000.0;5;USD;MONE;360T;1.1023568908882957;FWAF
EZ16GGJR40K2;EUR;1.07425E9;26;USD;MONE;360T;1.1012197923667675;FWAF
EZ16GGJR40K2;USD;5.87566388461E9;80;USD;MONE;360T;1.0998169625515677;FWAF
EZ16YY1HXPF3;CHF;5755000.0;2;CHF;MONE;360T;0.9566432745438749;FWAF
EZ16YY1HXPF3;EUR;2.7838E8;3;CHF;MONE;360T;0.9567001431855736;FWAF
EZ17SSDNQ565;AUD;9.0E7;3;USD;MONE;360T;0.6560767777777777;FWAF
EZ18B2Q86604;CHF;2180000.0;2;CHF;MONE;360T;0.85284;FWAF
EZ18FM6LPR67;MAD;1.9E7;3;MAD;MONE;360T;10.738880389473685;FWAF
EZ1BL10ZF6F3;USD;1100000.0;2;USD;MONE;360T;1.1426597090909092;FWAF
EZ1BTC2L4HT0;SEK;2.535881042E7;2;SEK;MONE;360T;11.662729265824813;FWAF
EZ1BX7BBC6D2;SEK;7.191E8;11;SEK;MONE;360T;11.583602942706161;FWAF
EZ1D5JFBTCM3;DKK;2.0452648194E8;8;DKK;MONE;360T;6.8106889181625725;FWAF
EZ1DMY0JWM36;HUF;5.2E8;3;HUF;MONE;360T;383.4696368846154;FWAF
EZ1F62WCJNV4;ZAR;1.1416E9;10;ZAR;MONE;360T;18.32930744139804;FWAF
EZ1GKXHJH6N5;RON;1.374E8;7;RON;MONE;360T;4.507045272852984;FWAF
EZ1GSWB4H092;JPY;5.5018E10;17;JPY;MONE;360T;141.17336889472537;FWAF
EZ1GSWB4H092;USD;7.73E8;13;JPY;MONE;360T;141.09657800776196;FWAF
EZ1HYLFW4WK0;EUR;3.0E7;2;USD;MONE;360T;1.1061936166666666;FWAF
EZ1KC47YCY90;NOK;1.9375E7;2;NOK;MONE;360T;11.21238643504;FWAF
EZ1KKKBH9VT7;SEK;9.128E8;5;SEK;MONE;360T;10.68140032427695;FWAF
EZ1KLXZWW9G8;USD;4.53E7;2;CHF;MONE;360T;0.8708791876379691;FWAF
EZ1L2Y922J18;CZK;9.506288248E7;6;CZK;MONE;360T;24.211296504751978;FWAF
EZ1LX6JS2HT8;JPY;1.3E10;2;JPY;MONE;360T;136.6626123076923;FWAF
EZ1MFD027P14;ZAR;1.9996244209E8;9;ZAR;MONE;360T;18.67246132420403;FWAF
EZ1NDDRHD1D5;EUR;2.0E8;2;USD;MONE;360T;1.10314785;FWAF
EZ1NDDRHD1D5;USD;1.5176267E7;2;USD;MONE;360T;1.1072491456508837;FWAF
EZ1NNS19D553;EUR;5.0E7;2;SEK;MONE;360T;11.7454456;FWAF
EZ1NPRTWZ6R7;GBP;1180000.0;2;CHF;MONE;360T;1.110397;FWAF
EZ1NXN2883L9;AUD;2.72E7;2;USD;MONE;360T;0.6621421176470589;FWAF
EZ1P91VTJC93;USD;1.36E7;4;USD;MONE;360T;1.1085626411764706;FWAF
EZ1PXZG69PC8;EUR;2.6696418388E9;30;USD;MONE;360T;1.099983078271907;FWAF
EZ1PXZG69PC8;USD;9.92384758772E9;125;USD;MONE;360T;1.0980330815303059;FWAF
EZ1S1FH3P022;PLN;1.4409E9;15;PLN;MONE;360T;4.415385427822888;FWAF
EZ1SM48TTG24;JPY;4.45E10;6;JPY;MONE;360T;142.73911595505618;FWAF
EZ1W324WWFD9;CZK;1.2E8;5;CZK;MONE;360T;24.117038916666665;FWAF
EZ20T79T9X25;CHF;3.8931E8;21;CHF;MONE;360T;0.9602160660476227;FWAF
EZ20T79T9X25;EUR;1.1013E8;6;CHF;MONE;360T;0.9615910069917369;FWAF
EZ20XNCD9FR6;EUR;2.92565E8;3;USD;MONE;360T;1.0973339826500095;FWAF
EZ20XNCD9FR6;USD;1489664.4500000002;2;USD;MONE;360T;1.099907111941877;FWAF
EZ21P966V246;EUR;3.5206E7;2;USD;MONE;360T;1.1090729256206329;FWAF
EZ21TKLNRRW7;EUR;4100250.0;2;USD;MONE;360T;1.098365483763185;FWAF
EZ21TKLNRRW7;USD;1235850.0;2;USD;MONE;360T;1.1037199834526843;FWAF
EZ22V4KL8HR3;USD;940000.0;2;CHF;MONE;360T;0.8589936723404255;FWAF
EZ241DMYP964;USD;1500000.0;2;USD;MONE;360T;1.1333673333333334;FWAF
EZ24VY1PDW81;THB;7.9E7;7;THB;MONE;360T;34.574948101265825;FWAF
EZ25HS5FTWT1;EUR;9.24924782E7;4;GBP;MONE;360T;0.861134611730146;FWAF
EZ25HS5FTWT1;GBP;1.36307727758E9;42;GBP;MONE;360T;0.8608050953810865;FWAF
EZ274BKK29W9;EUR;1.0183E9;3;USD;MONE;360T;1.0978932515859765;FWAF
EZ274BKK29W9;USD;1.15253E8;7;USD;MONE;360T;1.0992507034107573;FWAF
EZ27KB558895;ILS;5000000.0;2;ILS;MONE;360T;4.021219;FWAF
EZ29RVV856M4;EUR;2.026E7;4;CHF;MONE;360T;0.9575284963474827;FWAF
EZ29VT5TW548;GBP;3.09E7;2;USD;MONE;360T;1.26673;FWAF
EZ2B7SKXP7R3;NOK;2.874E8;12;NOK;MONE;360T;11.196581910542799;FWAF
EZ2BMX1CRYG8;JPY;1.527E9;2;JPY;MONE;360T;141.09605520628685;FWAF
EZ2CCG4Q62Q1;EUR;4.5437E7;14;USD;MONE;360T;1.1015217;FWAF
EZ2DTNVFBXQ9;NOK;3.198741552E8;13;NOK;MONE;360T;11.206736223722007;FWAF
EZ2J6N2C06D7;NZD;1.28E7;4;USD;MONE;360T;0.61481267578125;FWAF
EZ2LH7LKQR10;USD;4000000.0;5;USD;MONE;360T;1.1373538125;FWAF
EZ2NBKQ8BS40;USD;1649000.0;2;USD;MONE;360T;1.1027466662219527;FWAF
EZ2NDWRN3LZ3;AUD;1.126E7;4;AUD;MONE;360T;1.6602790590586147;FWAF
EZ2SMX0B94H2;RON;1.733E8;7;RON;MONE;360T;4.484627649509521;FWAF
EZ2SRPDTCN95;NZD;2187500.0;3;NZD;MONE;360T;1.789731;FWAF
EZ2X9HDNSL52;AUD;4.08E7;2;USD;MONE;360T;0.663233;FWAF
EZ2Y5NC5CTP2;TRY;1.293E8;5;TRY;MONE;360T;29.565185761794275;FWAF
EZ2YCNMDLFD9;SEK;6.568E8;11;SEK;MONE;360T;10.508519238200364;FWAF
EZ2YCNMDLFD9;USD;7.5E7;3;SEK;MONE;360T;10.536533333333333;FWAF
EZ2ZNHQ3LKM0;IDR;9.0E9;2;IDR;MONE;360T;15208.31111111111;FWAF
EZ30J9BHZ3B3;SEK;8.0E7;3;SEK;MONE;360T;11.57106928125;FWAF
EZ330SBWLRW7;AED;8200000.0;2;AED;MONE;360T;3.6731679;FWAF
EZ3487NJ7Q81;CNY;7.673E8;9;CNY;MONE;360T;7.180880002828099;FWAF
EZ34ZGGLP387;GBP;4000000.0;3;GBP;MONE;360T;0.869595225;FWAF
EZ37WD61QXP0;TRY;1.1445E8;7;TRY;MONE;360T;26.97229457448668;FWAF
EZ383RB8B1G6;SEK;6720000.0;3;SEK;MONE;360T;12.141152;FWAF
EZ3B83217CF4;EUR;2.663E7;4;USD;MONE;360T;1.099558130867443;FWAF
EZ3B83217CF4;USD;2.8467493740000002E7;14;USD;MONE;360T;1.1004343333486788;FWAF
EZ3BVBVR6MW7;USD;572000.0;3;CHF;MONE;360T;0.863108;FWAF
EZ3CF1PQHVY1;SEK;4.55E7;2;SEK;MONE;360T;12.205605032967034;FWAF
EZ3CTVMF2250;EUR;6.847673637E7;4;USD;MONE;360T;1.0990375842061129;FWAF
EZ3CTVMF2250;USD;5.8371060489999995E7;10;USD;MONE;360T;1.0971038797663515;FWAF
EZ3CXM8TY8B6;HUF;9.68336E8;3;HUF;MONE;360T;384.96574385419945;FWAF
EZ3DG0QH2DZ2;CAD;7.992659977000001E7;14;CAD;MONE;360T;1.4577215933403687;FWAF
EZ3GN6Q0YX69;RON;5.4E7;2;RON;MONE;360T;4.9513444444444445;FWAF
EZ3JW8RNLD46;SEK;4.887E8;8;SEK;MONE;360T;10.512125400900347;FWAF
EZ3L9Q864Y67;HKD;1.3623216449E8;2;HKD;MONE;360T;7.798005538450575;FWAF
EZ3L9Q864Y67;USD;1.25E8;5;HKD;MONE;360T;7.79814382;FWAF
EZ3NB53PQGM7;AUD;2000000.0;2;HKD;MONE;360T;5.152792949999999;FWAF
EZ3PJHSD9BJ6;CAD;2.0E7;2;CAD;MONE;360T;1.3219755;FWAF
EZ3PK4N5LSD0;USD;6200000.0;2;USD;MONE;360T;1.107391579032258;FWAF
EZ3Q3S16K9V1;RON;5.2E7;3;RON;MONE;360T;4.939220865384615;FWAF
EZ3Q7GNXHTW4;DKK;8.413E8;10;DKK;MONE;360T;6.779576014810413;FWAF
EZ3QD0S478P8;ZAR;2.104E8;3;ZAR;MONE;360T;18.212612418250952;FWAF
EZ3QR7HJ2962;CAD;6.308E8;16;CAD;MONE;360T;1.3317234175967025;FWAF
EZ3QYVXJ0QB9;SGD;2.19E7;5;SGD;MONE;360T;1.3321159013698631;FWAF
EZ3SN7VS0KB9;EUR;6400000.0;2;NOK;MONE;360T;11.176995406249999;FWAF
EZ3SN7VS0KB9;NOK;6.8708756603E8;15;NOK;MONE;360T;11.214934296934974;FWAF
EZ3T82YCKLZ8;EUR;1.0400844192E8;2;GBP;MONE;360T;0.8552407451768392;FWAF
EZ3T82YCKLZ8;GBP;6.6452495679E8;13;GBP;MONE;360T;0.8559424029121129;FWAF
EZ3VB2R17FF3;USD;7025000.0;3;USD;MONE;360T;1.1051771380782918;FWAF
EZ3VNSSGGKM0;EUR;1.1955E7;2;GBP;MONE;360T;0.8605773603513175;FWAF
EZ3VNSSGGKM0;GBP;1.3306666667E8;8;GBP;MONE;360T;0.8575974211548462;FWAF
EZ3W1V3ZZXX0;NOK;2.0445E9;9;NOK;MONE;360T;10.17787371499144;FWAF
EZ3Y5R14FNP4;CNY;1.44E8;6;CNY;MONE;360T;7.871826771666666;FWAF
EZ3ZJFSWQRN5;EUR;2.4E7;2;USD;MONE;360T;1.0971625;FWAF
EZ3ZJFSWQRN5;USD;2.0367E8;4;USD;MONE;360T;1.0947481730299011;FWAF
EZ3ZJKNS9WL9;EUR;5.3809E7;2;USD;MONE;360T;1.1067790763626904;FWAF
EZ40V8TT5CY7;USD;7.5E7;3;SEK;MONE;360T;10.378938933333334;FWAF
EZ41YZCMCS15;DKK;2.6999223624E8;15;DKK;MONE;360T;7.451960068624962;FWAF
EZ44QND06WW8;USD;616640.0;4;USD;MONE;360T;1.0985685573170731;FWAF
EZ45H74Y1N51;HUF;3.2E8;4;HUF;MONE;360T;389.587178125;FWAF
EZ487TNNLVF4;SGD;1613000.0;2;SGD;MONE;360T;1.4612030430254186;FWAF
EZ4BQ4YJZNR2;PLN;3.54E8;11;PLN;MONE;360T;4.0423005983050855;FWAF
EZ4BQ4YJZNR2;USD;6.7E7;2;PLN;MONE;360T;4.04712;FWAF
EZ4D7KS0W7P6;EUR;2.56927E9;48;USD;MONE;360T;1.0997310640711175;FWAF
EZ4D7KS0W7P6;USD;7.77597178862E9;102;USD;MONE;360T;1.099114363726389;FWAF
EZ4FY9SWGZQ8;EUR;4776435.61;4;GBP;MONE;360T;0.8573075159178999;FWAF
EZ4FY9SWGZQ8;GBP;2.096585061E7;9;GBP;MONE;360T;0.859968820494608;FWAF
EZ4HGLZ4BLM9;MXN;1.27238E9;7;MXN;MONE;360T;18.399825169534257;FWAF
EZ4KC354GX45;EUR;1575994.0;2;USD;MONE;360T;1.100326897272388;FWAF
EZ4KVJLKL230;GBP;6.6379E8;14;USD;MONE;360T;1.2864367424441465;FWAF
EZ4KVJLKL230;USD;8.827580845E7;2;USD;MONE;360T;1.285122345502331;FWAF
EZ4LGT2CPFB0;USD;6900000.0;2;USD;MONE;360T;1.1161920985507245;FWAF
EZ4M1821YSP4;NZD;9.05E7;8;USD;MONE;360T;0.6188915723756907;FWAF
EZ4M53ZHBCB7;EUR;4.08E7;3;PLN;MONE;360T;4.421420149019609;FWAF
EZ4M53ZHBCB7;PLN;1.2397E9;14;PLN;MONE;360T;4.4303509140437205;FWAF
EZ4P59K3YGX0;HKD;1.2133862E8;5;HKD;MONE;360T;8.598187262344108;FWAF
EZ4Q52J89JF2;EUR;1.5E8;2;USD;MONE;360T;1.0985901333333334;FWAF
EZ4Q52J89JF2;USD;1.60561307E7;4;USD;MONE;360T;1.1012835483542065;FWAF
EZ4QTM990K35;AUD;9.625E7;6;USD;MONE;360T;0.6643248708571429;FWAF
EZ4RR7K6CPP6;EUR;5550000.0;2;USD;MONE;360T;1.0986775531531532;FWAF
EZ4SF2PC4NV8;COP;3.8E9;2;COP;MONE;360T;4001.745;FWAF
EZ4T0JN6LW86;CNY;2.059E8;4;CNY;MONE;360T;7.181017508499272;FWAF
EZ4T0JN6LW86;USD;1.78E8;8;CNY;MONE;360T;7.1861849438202245;FWAF
EZ4T7G89KHZ2;USD;5759388.57;4;USD;MONE;360T;1.10985694013709;FWAF
EZ4TR203QL98;USD;1702900.0;2;USD;MONE;360T;1.1040329261612545;FWAF
EZ4TTR1XQ661;AED;8600000.0;2;AED;MONE;360T;3.673079674418605;FWAF
EZ4V25NF62K5;USD;2.14231734E7;8;USD;MONE;360T;1.1041794808368401;FWAF
EZ4XM8VNGBP8;EUR;6.3E8;18;USD;MONE;360T;1.1104050555555556;FWAF
EZ4XM8VNGBP8;USD;7059500.0;4;USD;MONE;360T;1.1092744585310574;FWAF
EZ4XW4VHVZK6;EUR;2.4825E8;9;USD;MONE;360T;1.0988274745216515;FWAF
EZ4XW4VHVZK6;USD;3.15000262345E9;43;USD;MONE;360T;1.0984099498460997;FWAF
EZ4ZR48ZSC57;EUR;8.04E7;3;USD;MONE;360T;1.102835;FWAF
EZ4ZR48ZSC57;USD;3.40423E8;8;USD;MONE;360T;1.106233224199599;FWAF
EZ503G7C7SH1;EUR;1.1E7;2;CHF;MONE;360T;0.959378281818182;FWAF
EZ50FY33NG84;EUR;2.9655E7;2;USD;MONE;360T;1.099443;FWAF
EZ50FY33NG84;USD;1.1793051027E8;5;USD;MONE;360T;1.0971054555790047;FWAF
EZ50N5RJT7L5;CAD;7.7575E7;11;CAD;MONE;360T;1.4587981547534645;FWAF
EZ526R97ZDY4;NOK;4.603E8;8;NOK;MONE;360T;10.164440470475775;FWAF
EZ54PXJQ1YJ6;USD;1214200.0;2;USD;MONE;360T;1.0998131914017462;FWAF
EZ555QM3JJC9;NOK;5.8981173823E8;12;NOK;MONE;360T;11.206962450853913;FWAF
EZ55RLTQGVZ1;DKK;6.55E8;11;DKK;MONE;360T;6.789952591908398;FWAF
EZ55W7L5ZSG4;USD;6.714812381E7;21;USD;MONE;360T;1.0975466871749404;FWAF
EZ57854048F1;CZK;2.739E8;9;CZK;MONE;360T;21.77195136509675;FWAF
EZ5B6TD9Y682;CZK;4.32E8;4;CZK;MONE;360T;23.98728787037037;FWAF
EZ5BHG4KGS43;SGD;4.25E7;2;SGD;MONE;360T;1.3307908211764705;FWAF
EZ5BQSVD8F99;CAD;1160000.0;3;CAD;MONE;360T;1.4621135362068967;FWAF
EZ5GBS45BJB5;EUR;2.1E8;2;USD;MONE;360T;1.1012357666666668;FWAF
EZ5HVPHRG6M0;ILS;2.25E7;2;ILS;MONE;360T;3.681908675555556;FWAF
EZ5HYNXVZJH3;GBP;9.48E7;5;GBP;MONE;360T;0.8619503375527426;FWAF
EZ5J60JFXNR0;NOK;8.5E8;3;NOK;MONE;360T;10.12539194117647;FWAF
EZ5K88CXF7G4;MAD;9.8E7;3;MAD;MONE;360T;9.810453663265307;FWAF
EZ5KT8WF3N09;JPY;4.0E9;2;JPY;MONE;360T;154.796545;FWAF
EZ5LKBMQ1QY6;CAD;2.5816250713E8;21;CAD;MONE;360T;1.4585948196437861;FWAF
EZ5MW212K7M8;CZK;1.94E8;5;CZK;MONE;360T;21.817786095360823;FWAF
EZ5PQN4LPPQ3;USD;2.5E7;3;NOK;MONE;360T;10.1869182;FWAF
EZ5S1WC240P9;CNY;5.962E8;7;CNY;MONE;360T;7.1845343168399864;FWAF
EZ5SGP3W5PD4;PLN;7500000.0;2;PLN;MONE;360T;4.43377;FWAF
EZ5SM4QL3S77;EUR;5.8E7;3;USD;MONE;360T;1.1160659913793105;FWAF
EZ5T1RX9BQ25;CAD;6.2E7;2;CAD;MONE;360T;1.326548706451613;FWAF
EZ5W7JZPS6F0;EUR;1700000.0;2;NOK;MONE;360T;11.275153529411766;FWAF
EZ5W7JZPS6F0;NOK;5.663830883E8;18;NOK;MONE;360T;11.205836005852113;FWAF
EZ5WSMNYNXR7;TRY;1.818E8;8;TRY;MONE;360T;29.610262462046208;FWAF
EZ5XW8T07PC4;EUR;1.0E8;2;USD;MONE;360T;1.11385127;FWAF
EZ5Y0DFFNFY0;GBP;642000.0;6;CHF;MONE;360T;1.107376;FWAF
EZ5Y2B6NKFZ7;TRY;8.25E7;4;TRY;MONE;360T;26.96098466666667;FWAF
EZ5ZNJJ2VNK3;USD;3.2065E7;2;USD;MONE;360T;1.1044831837205678;FWAF
EZ60FZP399F7;NOK;2.38E7;2;NOK;MONE;360T;11.202262155042018;FWAF
EZ60GYMVDCP0;CAD;4.3683E7;2;CAD;MONE;360T;1.3303034;FWAF
EZ617337K3S9;GBP;2.12E7;2;USD;MONE;360T;1.27024515;FWAF
EZ625PVZXMG6;HKD;4.771E8;10;HKD;MONE;360T;7.79883361265982;FWAF
EZ62PHLL7PC7;CZK;9.0E8;4;CHF;MONE;360T;0.03961666666666667;FWAF
EZ632RDL3ZD5;ZAR;3.4E7;2;JPY;MONE;360T;7.917748964705883;FWAF
EZ663WYT5D41;GBP;2.7505128845E8;6;GBP;MONE;360T;0.8619615255516287;FWAF
EZ673YFHD0B9;ZAR;1.9E7;2;ZAR;MONE;360T;19.496361084210527;FWAF
EZ687B5FTDZ9;PLN;4.5E7;3;PLN;MONE;360T;4.0315681;FWAF
EZ6B4G8JR191;EUR;2.75E7;3;SEK;MONE;360T;11.598942734545455;FWAF
EZ6B4G8JR191;SEK;2.773295311E8;15;SEK;MONE;360T;11.602755499364294;FWAF
EZ6BMZ5MNWC4;USD;6.1986E8;24;USD;MONE;360T;1.105452236913174;FWAF
EZ6BV1SHFQT6;USD;5.7751E7;2;CHF;MONE;360T;0.8523199499999999;FWAF
EZ6BXP66VB50;EUR;3500000.0;2;NOK;MONE;360T;11.1631805;FWAF
EZ6CJXKV2MV1;DKK;1.974111369E8;9;DKK;MONE;360T;7.4527082790962345;FWAF
EZ6HMLD5GR86;CHF;6868561.0;3;CHF;MONE;360T;0.8697824486689425;FWAF
EZ6HMLD5GR86;USD;1.5E8;3;CHF;MONE;360T;0.8724985666666667;FWAF
EZ6J13822W01;KRW;9.5E8;2;KRW;MONE;360T;1277.519947368421;FWAF
EZ6JK2NM7D06;NOK;8.643047E7;4;NOK;MONE;360T;11.198405533134206;FWAF
EZ6MC0MW6B17;EUR;1.44E7;4;USD;MONE;360T;1.0971388118055558;FWAF
EZ6MC0MW6B17;USD;3.06634308E8;17;USD;MONE;360T;1.1005217829116773;FWAF
EZ6QGWG93Z04;GBP;1.0985E7;6;USD;MONE;360T;1.2686559;FWAF
EZ6TQL7PF5Z2;GBP;1.268037805E7;2;USD;MONE;360T;1.2845255823535981;FWAF
EZ6TQL7PF5Z2;USD;1.679906853E7;3;USD;MONE;360T;1.2794494930497635;FWAF
EZ6V2H2PZH52;EUR;4.5E7;2;USD;MONE;360T;1.1076091666666668;FWAF
EZ6XJHZJ9WT3;EUR;7.0E7;4;PLN;MONE;360T;4.4579479285714285;FWAF
EZ6XTFQRDV66;SGD;2.116285E7;2;SGD;MONE;360T;1.469562973441668;FWAF
EZ714VWQLZV9;ILS;5500000.0;3;ILS;MONE;360T;4.0159004454545455;FWAF
EZ7259TBRM03;JPY;4.8807E9;2;JPY;MONE;360T;141.83608;FWAF
EZ73L016LFH4;USD;3595593.0;6;USD;MONE;360T;1.1010185259135836;FWAF
EZ74377G6D35;EUR;8000000.0;2;PLN;MONE;360T;4.428235;FWAF
EZ74377G6D35;PLN;7.31213797E8;12;PLN;MONE;360T;4.412319951559052;FWAF
EZ74QQ3KLHN8;MXN;2.96E8;3;MXN;MONE;360T;18.397270618243244;FWAF
EZ74WFYD47B3;EUR;1.84061031104E9;29;USD;MONE;360T;1.0958879288244598;FWAF
EZ74WFYD47B3;USD;5.7091284267E9;66;USD;MONE;360T;1.0937432040685369;FWAF
EZ75SKGP6437;USD;5000000.0;2;USD;MONE;360T;1.1546217600000002;FWAF
EZ776QDYW370;AUD;1495500.0;2;AUD;MONE;360T;1.6563987849882982;FWAF
EZ77SRGVRT25;PLN;5.323E8;11;PLN;MONE;360T;4.0551878113281985;FWAF
EZ78274VL143;PLN;2.76E8;4;PLN;MONE;360T;4.044268297101449;FWAF
EZ78274VL143;USD;1.0E7;2;PLN;MONE;360T;4.0379055;FWAF
EZ788Z8B7HH1;TRY;8.936E7;7;TRY;MONE;360T;29.58798548046106;FWAF
EZ7BM6XVGFK6;CHF;5422009.36;7;CHF;MONE;360T;0.9581334091817152;FWAF
EZ7FM3KW4N50;TRY;8860000.0;2;TRY;MONE;360T;30.108409137697514;FWAF
EZ7JGZ7J7TL2;EUR;2.37836E8;14;USD;MONE;360T;1.0960768256815623;FWAF
EZ7JGZ7J7TL2;USD;2.7533347186E8;38;USD;MONE;360T;1.096765090052049;FWAF
EZ7K7XY6CNW7;AUD;4.97965E7;9;AUD;MONE;360T;1.648192321347886;FWAF
EZ7KHSV8RGV5;JPY;3.77E9;3;JPY;MONE;360T;156.80035559681698;FWAF
EZ7LC1JJ9668;USD;1.6E8;5;JPY;MONE;360T;135.8750340625;FWAF
EZ7LKJ2L69Y6;CHF;8725000.0;3;CHF;MONE;360T;0.8646168189111747;FWAF
EZ7LKJ2L69Y6;USD;5.9402E7;2;CHF;MONE;360T;0.87023865;FWAF
EZ7PH53DRM63;CZK;1.68E8;3;CZK;MONE;360T;24.013237202380953;FWAF
EZ7R1RKQLJR2;BRL;2350000.0;2;BRL;MONE;360T;4.869650212765958;FWAF
EZ7TC4Z8G6Y1;HUF;3.5E9;4;HUF;MONE;360T;353.22093914285716;FWAF
EZ7TC4Z8G6Y1;USD;3.0E7;2;HUF;MONE;360T;354.06685;FWAF
EZ7XJSXYB643;SGD;1314000.0;2;SGD;MONE;360T;1.4639293561643836;FWAF
EZ80RC09FSV2;GBP;4.13E7;2;EUR;MONE;360T;1.1597665000000001;FWAF
EZ817QP2LK01;JPY;2.5E9;2;JPY;MONE;360T;156.177466;FWAF
EZ84J5G0STT7;CHF;3.22E8;8;CHF;MONE;360T;0.8698110506211181;FWAF
EZ861WT5W337;GBP;9731000.0;6;CHF;MONE;360T;1.1167443928681533;FWAF
EZ8CBQ3W7601;EUR;3563000.0;5;CHF;MONE;360T;0.9620199938534941;FWAF
EZ8DBJPY5TC4;ZAR;1.30465E9;11;ZAR;MONE;360T;18.278925384202658;FWAF
EZ8DMG0QWNL6;EUR;5.04E7;2;CHF;MONE;360T;0.9573344285714286;FWAF
EZ8G0Z19XSM3;EUR;5.3E7;2;USD;MONE;360T;1.0928013150943396;FWAF
EZ8G0Z19XSM3;USD;2.9725E7;4;USD;MONE;360T;1.0939998348696383;FWAF
EZ8HF10HLDX1;PLN;3.4E8;12;PLN;MONE;360T;4.0242596147058824;FWAF
EZ8HGKPZS677;USD;1.5E7;3;USD;MONE;360T;1.1213612333333334;FWAF
EZ8KB05J7HJ5;USD;5900000.0;6;KRW;MONE;360T;1297.1116610169493;FWAF
EZ8LL923N9L2;GBP;1.09695435E7;2;GBP;MONE;360T;0.8590182380357669;FWAF
EZ8LML3NTGL0;TRY;1.117E8;11;TRY;MONE;360T;26.966059213070725;FWAF
EZ8M8PYL4P13;AUD;3.07267E8;11;USD;MONE;360T;0.6648508686907478;FWAF
EZ8ML806GCH3;USD;4.7766530629999995E7;7;USD;MONE;360T;1.0996320461160012;FWAF
EZ8N2869WVV7;CHF;2180000.0;2;CHF;MONE;360T;0.856849;FWAF
EZ8NK489JDJ6;USD;1.67E7;7;USD;MONE;360T;1.1184156706586825;FWAF
EZ8NMY2DJQ37;DKK;2.495E8;4;DKK;MONE;360T;6.806237214428858;FWAF
EZ8PP6MF2HP8;EUR;5.7E7;2;USD;MONE;360T;1.09977710877193;FWAF
EZ8PP6MF2HP8;USD;1000000.0;2;USD;MONE;360T;1.1029202;FWAF
EZ8RCW80CD67;HUF;3.1E9;2;HUF;MONE;360T;354.53047258064515;FWAF
EZ8RCW80CD67;USD;4.5E7;3;HUF;MONE;360T;357.21086333333335;FWAF
EZ8S2JD3M8D3;NOK;5.1753E7;3;NOK;MONE;360T;6.75935718108129;FWAF
EZ8SC3F567X1;CAD;3.65E7;2;CAD;MONE;360T;1.3362612123287672;FWAF
EZ8V37MR26C0;USD;1.121171334E7;3;USD;MONE;360T;1.094345246217168;FWAF
EZ8VT5RP0PX3;SEK;6.39218618E7;3;SEK;MONE;360T;11.602915324311443;FWAF
EZ8WJ7P63F59;EUR;420000.0;2;CHF;MONE;360T;0.9528486738095238;FWAF
EZ8XWVTNM026;USD;2500000.0;3;USD;MONE;360T;1.14401008;FWAF
EZ9000G002L8;MXN;9.448E7;3;MXN;MONE;360T;18.455606966342085;FWAF
EZ90ZNWPY8N4;ZAR;2.476E8;8;ZAR;MONE;360T;18.631917500403876;FWAF
EZ919W1CR2D0;USD;1.4E8;3;CHF;MONE;360T;0.8709893571428572;FWAF
EZ91L222C7C0;EUR;6104700.0;3;PLN;MONE;360T;4.548932221960128;FWAF
EZ930PG74DB9;HUF;2.122E9;4;HUF;MONE;360T;347.9222266258247;FWAF
EZ94FC044742;SGD;4.81E7;5;SGD;MONE;360T;1.34324341995842;FWAF
