ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02PXKVMQY2;USD;4.0E7;2;CNY;MONE;360T;6.496565;FWAF
EZ0WD69YDBQ8;USD;2.0E7;2;CNY;MONE;360T;6.5408255;FWAF
EZ10ZMZ9BQB3;CHF;5700000.0;3;CHF;MONE;360T;1.0846718999999998;FWAF
EZ11HVYDS7Y1;USD;4500000.0;2;USD;MONE;360T;1.1864652222222223;FWAF
EZ124J8VVY41;GBP;5.62337E8;5;USD;MONE;360T;1.377009176149533;FWAF
EZ12L3BL9TC2;DKK;7.93E8;6;DKK;MONE;360T;6.285099765447667;FWAF
EZ1305GYP8B6;GBP;2615000.0;2;GBP;MONE;360T;0.8573973225621414;FWAF
EZ13G7WWKR65;NOK;1.47176E9;13;NOK;MONE;360T;8.62721719065065;FWAF
EZ13QP792753;USD;1.5432E7;14;USD;MONE;360T;1.3763489528771384;FWAF
EZ14FQHZ2LL8;GBP;8.2544446776E8;36;GBP;MONE;360T;0.8570935267016315;FWAF
EZ14KM6RCH42;DKK;2.3605E9;17;DKK;MONE;360T;6.2769954127515355;FWAF
EZ1594CXH6D1;USD;9300000.0;4;KRW;MONE;360T;1136.2745268817205;FWAF
EZ165DFX5NN0;AED;1.38E8;2;AED;MONE;360T;3.673136304347826;FWAF
EZ178F7WQDL8;RUB;2.8062E9;7;RUB;MONE;360T;87.1652004418787;FWAF
EZ17VY5WGFB0;PLN;2.0E8;2;PLN;MONE;360T;4.5915735;FWAF
EZ18N1J3D8V4;SGD;1.062E8;4;SGD;MONE;360T;1.5959691016949151;FWAF
EZ18ZC81JCR8;NOK;2.36E8;2;NOK;MONE;360T;10.35541645;FWAF
EZ1908H4Z9J0;AUD;1368000.0;3;CHF;MONE;360T;0.691078;FWAF
EZ19LVLCF4R9;CAD;3.07E7;3;CAD;MONE;360T;1.4795151918566776;FWAF
EZ19W114J8M9;USD;3090000.0;4;CHF;MONE;360T;0.926433;FWAF
EZ1FK1NM5ZZ4;USD;3298768.8000000003;5;USD;MONE;360T;1.1877123348571865;FWAF
EZ1FVK1YVN23;EUR;3.0E7;2;NOK;MONE;360T;10.200525;FWAF
EZ1FVK1YVN23;NOK;1.15582399144E9;13;NOK;MONE;360T;10.230410516057244;FWAF
EZ1FYWFBR8Y2;TRY;9.0E7;5;TRY;MONE;360T;10.294351905777779;FWAF
EZ1GFMS9SND0;AUD;7200000.0;2;CHF;MONE;360T;0.6938272222222223;FWAF
EZ1H24K39JQ6;SEK;1.1949E9;17;SEK;MONE;360T;8.595056446497615;FWAF
EZ1HW1HLNFD0;USD;2360000.0;3;USD;MONE;360T;1.1840470220338983;FWAF
EZ1J6FWRYH59;USD;596000.0;3;USD;MONE;360T;1.1894852;FWAF
EZ1J8YNM23S6;USD;5050000.0;6;IDR;MONE;360T;14541.629504950495;FWAF
EZ1JS8KB6MS9;TRY;7.029E7;4;TRY;MONE;360T;10.268044757276995;FWAF
EZ1JVBK2X636;USD;596000.0;3;USD;MONE;360T;1.1891714;FWAF
EZ1JVX2NBKZ8;RON;1.5E8;4;RON;MONE;360T;4.161921606666667;FWAF
EZ1JYW82ZGW6;CNY;2.3747E9;20;CNY;MONE;360T;6.491160112595275;FWAF
EZ1JYW82ZGW6;USD;8.5E7;7;CNY;MONE;360T;6.485801176470588;FWAF
EZ1KFZSKSCN0;HUF;2.605814897E10;12;HUF;MONE;360T;351.459929415457;FWAF
EZ1KYMGF7LH6;AUD;1195000.0;8;AUD;MONE;360T;1.5777939066945605;FWAF
EZ1M0CBJNQL5;NZD;3800000.0;2;NZD;MONE;360T;1.6981842105263159;FWAF
EZ1M0P49WF95;GBP;1.2E8;2;USD;MONE;360T;1.3874493;FWAF
EZ1MB1J7CTG5;NOK;4.8488604393E8;10;NOK;MONE;360T;10.204642640970853;FWAF
EZ1N2W2ZX7Y0;USD;3000000.0;2;USD;MONE;360T;1.20554795;FWAF
EZ1Q9G8X4D12;TRY;1.674E8;10;TRY;MONE;360T;8.696132314217444;FWAF
EZ1QXTRFZWD9;THB;4.5E7;3;THB;MONE;360T;32.32437777777778;FWAF
EZ1R4PHSDHL2;RUB;2.8132E9;9;RUB;MONE;360T;87.25706616387032;FWAF
EZ1S6ZZ27TV0;DKK;1.7929E9;14;DKK;MONE;360T;6.26563377416476;FWAF
EZ1SG6HKZN43;EUR;3.0E7;2;EUR;MONE;360T;0.842337;FWAF
EZ1SG6HKZN43;EUR;3.18730294528E9;46;USD;MONE;360T;1.1852331319205072;FWAF
EZ1SG6HKZN43;USD;5.253630014759999E9;204;USD;MONE;360T;1.184171868308506;FWAF
EZ1SXB5F9793;EUR;3.0E8;3;USD;MONE;360T;1.1889227666666666;FWAF
EZ1SXB5F9793;USD;124617.36000000002;2;USD;MONE;360T;1.1874082592476523;FWAF
EZ1SXBFK00C1;HKD;5020000.0;2;HKD;MONE;360T;9.215393751992034;FWAF
EZ1TC0NLZM30;CAD;8.533782406E7;10;CAD;MONE;360T;1.465686456502014;FWAF
EZ1TD453D549;ZAR;5.379E8;6;ZAR;MONE;360T;16.98720221007622;FWAF
EZ1W2DZ8KG45;CNY;4.424E8;3;CNY;MONE;360T;7.665993580018084;FWAF
EZ1WRYPC9HB6;USD;7.9641E7;37;USD;MONE;360T;1.1850129549566177;FWAF
EZ1WWXDYYX49;DKK;6.241835431700001E8;8;DKK;MONE;360T;7.43616154028702;FWAF
EZ1WXXTKTBM3;CAD;3.191E8;9;CAD;MONE;360T;1.237423069633344;FWAF
EZ1X9X4XG3Z8;GBP;176000.0;2;CHF;MONE;360T;1.2701873750000001;FWAF
EZ1XMJL7BVD5;HKD;2.9995E7;6;HKD;MONE;360T;9.180488068011336;FWAF
EZ1XQYPFMG56;RUB;5.31E8;5;RUB;MONE;360T;87.04810284896422;FWAF
EZ1YHML1CRC7;JPY;1.216382E11;29;JPY;MONE;360T;110.91183534281171;FWAF
EZ1YHML1CRC7;USD;2.903E8;6;JPY;MONE;360T;111.19196936961764;FWAF
EZ1YS7C6X0G5;GBP;1.0E7;2;USD;MONE;360T;1.38471925;FWAF
EZ1ZX1MY97Q8;USD;4000000.0;3;USD;MONE;360T;1.1918944850000002;FWAF
EZ20MCZJ6XM9;CZK;8.51E8;5;CZK;MONE;360T;21.58094856639248;FWAF
EZ20XKDRNNZ0;NZD;4.59525E8;12;USD;MONE;360T;0.705356984105326;FWAF
EZ21NP2XYM21;SEK;2.53335E9;19;SEK;MONE;360T;8.608666381854068;FWAF
EZ21X0BK2SN6;CAD;6.5E7;2;CAD;MONE;360T;1.2433477846153846;FWAF
EZ234KPBHRF5;EUR;4.0E7;2;NOK;MONE;360T;10.36750525;FWAF
EZ2381JP3PR2;HKD;8.549E8;14;HKD;MONE;360T;7.768420419347292;FWAF
EZ2381JP3PR2;USD;1.63E8;7;HKD;MONE;360T;7.767725858895705;FWAF
EZ23GQRM7TX6;GBP;1.12957382015E9;37;GBP;MONE;360T;0.8590499597200872;FWAF
EZ245HQGSQ11;NZD;3.14E8;6;USD;MONE;360T;0.6964795872611466;FWAF
EZ24CJYWW4R9;EUR;1315000.0;3;CHF;MONE;360T;1.092705391634981;FWAF
EZ25Q3QPHMK6;CHF;4.3E8;2;CHF;MONE;360T;1.08580205;FWAF
EZ25Q3QPHMK6;EUR;6.61E7;5;CHF;MONE;360T;1.0904677972768533;FWAF
EZ26XB3R34L3;CAD;7.819164119E7;14;CAD;MONE;360T;1.4657642614482929;FWAF
EZ26ZJT6ZFV4;DKK;5.9006287585E8;11;DKK;MONE;360T;7.435951387943346;FWAF
EZ27QGK8ZB07;AUD;4.281E8;8;USD;MONE;360T;0.7457347699135716;FWAF
EZ27TKY16788;RON;1.4608E8;4;RON;MONE;360T;4.160212431544359;FWAF
EZ27TY2Q66C6;EUR;5.286453982E7;3;USD;MONE;360T;1.184821528795758;FWAF
EZ27TY2Q66C6;USD;5.6E7;3;USD;MONE;360T;1.184186642857143;FWAF
EZ28HQ4LVFY2;THB;2.015E7;2;THB;MONE;360T;32.13638094292804;FWAF
EZ28SSQM8V53;NZD;7500000.0;2;NZD;MONE;360T;1.6995096666666667;FWAF
EZ2BJSWSMHK7;CHF;1897000.0;2;CHF;MONE;360T;1.091399;FWAF
EZ2CMX075VK1;USD;796000.0;4;USD;MONE;360T;1.185540151758794;FWAF
EZ2CVF7K0VD4;TRY;2.85191602E7;7;TRY;MONE;360T;10.297053440131942;FWAF
EZ2D583CNDV0;RON;2.0E7;3;RON;MONE;360T;4.9274182;FWAF
EZ2D5XT1W865;AUD;1.8124656419999998E7;6;AUD;MONE;360T;1.5821848814663024;FWAF
EZ2D8RWXCPC7;CHF;3.130635452E7;15;CHF;MONE;360T;1.09414529569805;FWAF
EZ2F24NLHTJ8;RON;3.0E7;3;RON;MONE;360T;4.92730075;FWAF
EZ2F9NVSYT41;USD;1532680.0;2;USD;MONE;360T;1.1875617875303388;FWAF
EZ2FGH527ZZ5;USD;1.45E8;3;CHF;MONE;360T;0.9211937103448276;FWAF
EZ2FXNLQ9H60;HKD;9.364E8;17;HKD;MONE;360T;7.768354047842802;FWAF
EZ2FXNLQ9H60;USD;3.0E7;3;HKD;MONE;360T;7.768220333333334;FWAF
EZ2G4KVPBST6;USD;2.635E7;3;USD;MONE;360T;1.1885831796963948;FWAF
EZ2G86ZYXL66;HKD;4.471147026E8;7;HKD;MONE;360T;9.182427613098765;FWAF
EZ2GMCX57ZK9;HUF;1.139716484E10;7;HUF;MONE;360T;351.80506102334834;FWAF
EZ2H1Y0V91W9;USD;2562963.54;7;USD;MONE;360T;1.184548370599918;FWAF
EZ2HC3NB3991;MXN;1.85E8;5;MXN;MONE;360T;23.673578432432432;FWAF
EZ2HXZTWB5D4;SEK;5.2078533E8;6;SEK;MONE;360T;10.168149798985308;FWAF
EZ2JTXLRGJ72;MXN;1.0908E9;10;MXN;MONE;360T;20.00018694563623;FWAF
EZ2KZBBHX820;RUB;1.0025E9;3;RUB;MONE;360T;73.62935239401496;FWAF
EZ2KZJ67MLW5;NZD;2.99E8;4;USD;MONE;360T;0.6964742140468227;FWAF
EZ2LNGZ6K1T6;EUR;2.0288696E7;6;USD;MONE;360T;1.186529464997849;FWAF
EZ2LNGZ6K1T6;EUR;3.0E7;2;EUR;MONE;360T;0.8416305;FWAF
EZ2LNGZ6K1T6;USD;1020000.0;2;USD;MONE;360T;1.1842756470588236;FWAF
EZ2MKSLQ3XC8;USD;989000.0;2;USD;MONE;360T;1.3782702264914055;FWAF
EZ2N5J1PGHX1;USD;596000.0;3;USD;MONE;360T;1.1869704;FWAF
EZ2NJXGHHX94;USD;1.7E8;10;ZAR;MONE;360T;14.342879411764706;FWAF
EZ2NJXGHHX94;ZAR;1.2928E9;10;ZAR;MONE;360T;14.304200846596535;FWAF
EZ2P2X7X3XX3;TRY;1.407E7;2;TRY;MONE;360T;10.303662110874198;FWAF
EZ2PXZD10WB5;GBP;9000000.0;2;GBP;MONE;360T;0.859281;FWAF
EZ2Q821GW6G8;SGD;1.062E8;4;SGD;MONE;360T;1.5946296355932204;FWAF
EZ2QW0MZLMH1;EUR;2.76163E8;6;GBP;MONE;360T;0.8582015396591867;FWAF
EZ2QW0MZLMH1;GBP;1.49557437166E9;44;GBP;MONE;360T;0.857572397788587;FWAF
EZ2QX3SF0Y41;HUF;1.7E8;2;HUF;MONE;360T;352.64812352941175;FWAF
EZ2S9ZLM7H95;EUR;1.50130646E8;3;USD;MONE;360T;1.1847334421577111;FWAF
EZ2S9ZLM7H95;USD;1.1044E8;8;USD;MONE;360T;1.1884069077327055;FWAF
EZ2SL4Q98884;AUD;4865000.0;2;AUD;MONE;360T;1.5761218540596096;FWAF
EZ2TLFJ0MMD0;GBP;1.3E7;2;USD;MONE;360T;1.3778643846153846;FWAF
EZ2V30RTYR56;EUR;1.04E7;3;USD;MONE;360T;1.1819998076923077;FWAF
EZ2V30RTYR56;USD;4.6739E7;15;USD;MONE;360T;1.1862001339459554;FWAF
EZ2VZ99R04J7;DKK;2.46E7;7;DKK;MONE;360T;7.436204325203251;FWAF
EZ2W29KJFLV8;CAD;1.7E7;2;CAD;MONE;360T;1.2430906764705882;FWAF
EZ2W7J52Z0Q5;EUR;5.2044954188E8;14;USD;MONE;360T;1.183672677621593;FWAF
EZ2W7J52Z0Q5;USD;2.42045040599E9;93;USD;MONE;360T;1.1830720924457714;FWAF
EZ2WKLGPG5G8;USD;1612000.0;2;USD;MONE;360T;1.1873524410669978;FWAF
EZ2WKPLY4027;USD;1311000.0;2;CHF;MONE;360T;0.9226076090770404;FWAF
EZ2XCCFM9M80;HRK;1.5E7;2;HRK;MONE;360T;6.31534;FWAF
EZ2XL8GD5W18;USD;5915500.0;4;USD;MONE;360T;1.188916820556166;FWAF
EZ2ZLH1DWM47;MAD;1.51E7;2;MAD;MONE;360T;8.916509271523179;FWAF
EZ31N2SKP076;NZD;1.2E7;2;NZD;MONE;360T;1.6931869583333334;FWAF
EZ33BTNWP0V9;USD;5.0E7;4;USD;MONE;360T;1.19276658;FWAF
EZ33GH1XFT57;AUD;2.2551E8;9;USD;MONE;360T;0.7485494322203007;FWAF
EZ33V9J7VPL6;HKD;2.348E8;7;HKD;MONE;360T;7.767845540034071;FWAF
EZ33V9J7VPL6;USD;3.0E7;3;HKD;MONE;360T;7.767406333333334;FWAF
EZ34GP898Q53;USD;1.5432E7;14;USD;MONE;360T;1.3761487200427684;FWAF
EZ34L7MCQ7H4;EUR;4540000.0;5;GBP;MONE;360T;0.8621553832599119;FWAF
EZ34L9TTYVL7;ILS;2.3E7;2;ILS;MONE;360T;3.277853391304348;FWAF
EZ35R021FT43;AUD;7.80175E8;19;USD;MONE;360T;0.7454517097574261;FWAF
EZ35W0VC0ML5;HKD;9.768E8;13;HKD;MONE;360T;7.7673247253276;FWAF
EZ35W0VC0ML5;USD;8.0E7;5;HKD;MONE;360T;7.7671036;FWAF
EZ36FX8TFZ01;JPY;1.084166E11;19;JPY;MONE;360T;111.04319362533043;FWAF
EZ36FX8TFZ01;USD;6.45975E8;9;JPY;MONE;360T;111.22252806881072;FWAF
EZ381PC9RP18;RUB;1.6322E10;12;RUB;MONE;360T;73.52972390763999;FWAF
EZ39NCBFPRZ3;EUR;2.55E7;2;HUF;MONE;360T;356.6739411764706;FWAF
EZ39NCBFPRZ3;HUF;5.660122E9;4;HUF;MONE;360T;354.4232904668486;FWAF
EZ3BV04TWNT4;RON;3.377E8;7;RON;MONE;360T;4.15841485519692;FWAF
EZ3C7HDMDWR5;USD;596000.0;3;USD;MONE;360T;1.1874652;FWAF
EZ3CB3C0T811;CNY;2.945E9;11;CNY;MONE;360T;6.468907548047538;FWAF
EZ3CB3C0T811;USD;1.35E8;6;CNY;MONE;360T;6.46415482962963;FWAF
EZ3DGS9ZYKH7;EUR;1.52E7;2;CHF;MONE;360T;1.0923582921052633;FWAF
EZ3FD0ZW5X80;GBP;5.6099E7;3;GBP;MONE;360T;0.8560931770405888;FWAF
EZ3FGQT1PC92;HKD;1.34E9;17;HKD;MONE;360T;7.767498592089552;FWAF
EZ3FGQT1PC92;USD;7.0E7;3;HKD;MONE;360T;7.7670720428571425;FWAF
EZ3FSPCV2P77;USD;6.5E7;2;USD;MONE;360T;1.186942876923077;FWAF
EZ3G1RFTKNR7;JPY;7.32E8;2;JPY;MONE;360T;110.54394192622951;FWAF
EZ3GDBJ9C4P9;SEK;1.5667E9;18;SEK;MONE;360T;8.55806468246633;FWAF
EZ3GJSHP2F14;EUR;2.8095454096E9;36;USD;MONE;360T;1.1828355952265572;FWAF
EZ3GJSHP2F14;USD;6.64984001262E9;191;USD;MONE;360T;1.183546075992967;FWAF
EZ3GWQSLB7P0;MXN;9.3426684227E8;13;MXN;MONE;360T;19.963026608288043;FWAF
EZ3GWS64HWP7;MAD;3025000.0;2;MAD;MONE;360T;8.958763636363637;FWAF
EZ3H4L5H6MV5;DKK;1.3125E9;11;DKK;MONE;360T;6.287791250285714;FWAF
EZ3H6ZCMMST1;DKK;1.4185E7;3;DKK;MONE;360T;7.4363262904476555;FWAF
EZ3JYPGQ5856;CAD;4.740046436E7;16;CAD;MONE;360T;1.475228086833772;FWAF
EZ3L1FK79HL7;DKK;6.083183943E8;12;DKK;MONE;360T;7.4359680195409;FWAF
EZ3LRZ5Z3T89;MXN;6.665E8;10;MXN;MONE;360T;19.908392075018753;FWAF
EZ3LW71FQ5C2;JPY;3.59E8;14;JPY;MONE;360T;130.2841435654596;FWAF
EZ3LZSRDH3W8;USD;9.5E7;7;ZAR;MONE;360T;14.300080421052632;FWAF
EZ3LZSRDH3W8;ZAR;1.3705E9;15;ZAR;MONE;360T;14.29632971718351;FWAF
EZ3MRQ36QPL1;NOK;5.0E7;2;NOK;MONE;360T;10.5111405;FWAF
EZ3N6K1V8C18;USD;989000.0;2;USD;MONE;360T;1.37769638281092;FWAF
EZ3NSDWNQH71;USD;4.9E7;2;USD;MONE;360T;1.198014;FWAF
EZ3PHSM1WBP3;GBP;1612000.0;2;GBP;MONE;360T;0.8559178808933003;FWAF
EZ3PNXZXZZ31;RON;1.68E8;5;RON;MONE;360T;4.164539858333334;FWAF
EZ3QCRCXYVN2;DKK;6.24E8;6;DKK;MONE;360T;6.282296516025641;FWAF
EZ3QNHG9BGB1;CHF;1.7631048257E8;35;CHF;MONE;360T;1.0939747963032458;FWAF
EZ3QNHG9BGB1;EUR;1.375E8;6;CHF;MONE;360T;1.0934511694545455;FWAF
EZ3RN9FK6KF5;EUR;50000.0;2;GBP;MONE;360T;0.8622147;FWAF
EZ3RYZCLWBQ1;USD;989000.0;2;USD;MONE;360T;1.377530021132457;FWAF
EZ3SZVX1Z728;USD;1.0335E7;3;USD;MONE;360T;1.185230824383164;FWAF
EZ3VB72MBC87;SGD;1.11E8;5;SGD;MONE;360T;1.352771362162162;FWAF
EZ3VRJCKJKN8;AUD;1.445E8;3;USD;MONE;360T;0.746393010034602;FWAF
EZ3VSG2RPHR0;NOK;1.34316405249E9;13;NOK;MONE;360T;10.275399848248902;FWAF
EZ3WKF2GL8M8;USD;3.21343965E8;9;USD;MONE;360T;1.18350118315791;FWAF
EZ3Y5DST8KC7;CHF;5.9371317899E8;25;CHF;MONE;360T;0.9204657306101016;FWAF
EZ3Y5DST8KC7;USD;2.8041481469E8;11;CHF;MONE;360T;0.9195475122390644;FWAF
EZ3ZC356XN93;HKD;5.8144594706E8;5;HKD;MONE;360T;9.209347111124425;FWAF
EZ3ZQN4GQC79;JPY;4.546683741E9;5;JPY;MONE;360T;131.83397311997692;FWAF
EZ3ZVYDC77C8;JPY;3.003E9;2;JPY;MONE;360T;110.48407455544455;FWAF
EZ400TNY3RC5;DKK;3.5023147894E8;8;DKK;MONE;360T;7.436233182995503;FWAF
EZ40C13ZLJS4;SGD;5.8E7;3;SGD;MONE;360T;1.3536112068965518;FWAF
EZ40K2XYXNF8;GBP;1.0003947E7;2;USD;MONE;360T;1.3844660414280483;FWAF
EZ40M86M1CT2;JPY;8.0E8;3;JPY;MONE;360T;131.67605;FWAF
EZ4103FXX765;CZK;3.65E7;2;CZK;MONE;360T;25.87957306849315;FWAF
EZ410LL7Y6H0;AUD;400000.0;2;USD;MONE;360T;0.74908095;FWAF
EZ429TS9QJQ6;AED;1.35E8;4;AED;MONE;360T;3.6729725777777777;FWAF
EZ42YK4V93G7;ZAR;1.7107975261E8;5;ZAR;MONE;360T;16.986014723094122;FWAF
EZ43WJQ2MXP1;GBP;1.038E8;5;GBP;MONE;360T;0.8594124205202313;FWAF
EZ443QX4Q4F7;GBP;3.6E7;2;GBP;MONE;360T;0.8645385499999999;FWAF
EZ446D4DRHY5;GBP;8.7429148098E8;33;GBP;MONE;360T;0.8570190882656462;FWAF
EZ466LKBQBV4;USD;4.0E7;2;ILS;MONE;360T;3.2716375;FWAF
EZ46F7FMKPC9;RON;1.51E8;4;RON;MONE;360T;4.169578754966888;FWAF
EZ475CHPBL52;AUD;4.93E7;4;AUD;MONE;360T;1.5862138945233266;FWAF
EZ47BNWWGW22;CAD;96459.78;5;CAD;MONE;360T;1.469558763580427;FWAF
EZ47P6J8F348;USD;4.0E7;2;ILS;MONE;360T;3.2686;FWAF
EZ4863Z3JJS5;ZAR;3.677E8;5;ZAR;MONE;360T;16.939172489801468;FWAF
EZ494T5GNWY6;ZAR;9.14E7;3;ZAR;MONE;360T;16.914000428884027;FWAF
EZ495BGTHQW9;USD;2.0E7;4;ZAR;MONE;360T;14.4345945;FWAF
EZ4BMHR1H725;GBP;1.08858939849E9;24;GBP;MONE;360T;0.8588367422248491;FWAF
EZ4BV9PW9LX9;SGD;4.1006383E7;2;SGD;MONE;360T;1.6025176777349515;FWAF
EZ4D0SVNRY68;USD;4.8E7;2;PLN;MONE;360T;3.8569925;FWAF
EZ4FY7NLNLH1;EUR;3.0E7;2;NOK;MONE;360T;10.2330634;FWAF
EZ4G6VYWLWT7;AUD;706000.0;2;CHF;MONE;360T;0.690061359773371;FWAF
EZ4GF1CLLM99;SEK;5.5E7;2;CHF;MONE;360T;0.10747350636363637;FWAF
EZ4GXNBV8YM5;CHF;2.9121133497999996E8;39;CHF;MONE;360T;1.0867580967140953;FWAF
EZ4GXNBV8YM5;EUR;1.94125E8;9;CHF;MONE;360T;1.0854024497102384;FWAF
EZ4HJB10XC47;USD;3531000.0;5;CHF;MONE;360T;0.9252899035400737;FWAF
EZ4KCBBDHY47;AUD;3100000.0;4;AUD;MONE;360T;1.5886988838709677;FWAF
EZ4KDMFKMF53;JPY;4.138895E9;3;JPY;MONE;360T;111.39380334129521;FWAF
EZ4KGBXXD1K1;USD;3096000.0;4;USD;MONE;360T;1.1875320788113695;FWAF
EZ4KXYDT5PW1;SEK;4.95E8;2;CHF;MONE;360T;0.10697496757575758;FWAF
EZ4L8S7YG7B9;EUR;1148488.0;3;USD;MONE;360T;1.1845331878852892;FWAF
EZ4LK5NP08H9;MXN;4.5E7;2;MXN;MONE;360T;23.95649788888889;FWAF
EZ4M63Z7HLN7;USD;4.0E7;3;ILS;MONE;360T;3.271798;FWAF
EZ4M68K6X489;ZAR;7189091.84;2;ZAR;MONE;360T;14.29701399103277;FWAF
EZ4MTBZZSST8;QAR;1550000.0;2;QAR;MONE;360T;4.396594870967742;FWAF
EZ4N70XYFJB5;CAD;2523361.19;5;CAD;MONE;360T;1.4799923044685528;FWAF
EZ4N754ZTPL6;CAD;533000.0;2;CAD;MONE;360T;1.471359;FWAF
EZ4NGHDBJLC8;SGD;2.750324221E7;4;SGD;MONE;360T;1.3471226867432475;FWAF
EZ4NMQ5MP430;USD;2.138E8;8;USD;MONE;360T;1.186356435173059;FWAF
EZ4PRM1RQ9N0;GBP;2.0E8;2;USD;MONE;360T;1.384855;FWAF
EZ4Q37D41XQ5;GBP;4.67317E8;11;GBP;MONE;360T;0.8592001378383409;FWAF
EZ4QL86MZFX4;USD;8800000.0;2;INR;MONE;360T;75.32461113636364;FWAF
EZ4R5N2RHB24;GBP;1.4411253886499999E9;42;USD;MONE;360T;1.3778509614499745;FWAF
EZ4R5N2RHB24;USD;1400000.0;2;USD;MONE;360T;1.3854631;FWAF
EZ4RB5YP6917;CZK;1.0281E9;10;CZK;MONE;360T;21.801014571928803;FWAF
EZ4SBQTCBNF9;JPY;4.4E9;2;JPY;MONE;360T;130.08219;FWAF
EZ4SVNKJW9R8;HUF;4.3E9;6;HUF;MONE;360T;302.4969011627907;FWAF
EZ4VVK17P764;CAD;2300000.0;2;CHF;MONE;360T;0.7346921739130435;FWAF
EZ4X6ZCLQND8;TRY;1.669E8;10;TRY;MONE;360T;8.704926434991012;FWAF
EZ4X7RFQT9T8;CHF;6800066.72;7;CHF;MONE;360T;1.086799849981317;FWAF
EZ4YC07MQHX8;EUR;1800000.0;2;USD;MONE;360T;1.18703695;FWAF
EZ4YC07MQHX8;USD;5.75E7;4;USD;MONE;360T;1.1861686260869566;FWAF
EZ4YFHCQ24J6;PLN;1.1388E9;13;PLN;MONE;360T;3.8372362988233233;FWAF
EZ4YFHCQ24J6;USD;4.8E7;2;PLN;MONE;360T;3.8445;FWAF
EZ4YSD95KRV4;USD;1.5432E7;14;USD;MONE;360T;1.3762965314735613;FWAF
EZ4YWMTZW4Y8;USD;6.451E7;7;CHF;MONE;360T;0.921825250999845;FWAF
EZ500FQD2RB6;USD;5.0E7;2;USD;MONE;360T;1.188719692;FWAF
EZ506YR6M9V5;AUD;4.1137629183E8;18;AUD;MONE;360T;1.5830618028509684;FWAF
EZ50CCXWV142;RUB;1.48E9;2;RUB;MONE;360T;87.03696356554055;FWAF
EZ50PD0N6G71;GBP;1.35963209485E9;36;USD;MONE;360T;1.3833090279829534;FWAF
EZ51RZZDZKB9;JPY;2.8755045017E10;8;JPY;MONE;360T;131.7083312449004;FWAF
EZ51WKV7J8Y0;USD;1747480.0;2;USD;MONE;360T;1.1855028730308788;FWAF
EZ5225W2XSS2;JPY;5.97305E10;22;JPY;MONE;360T;110.71025317919656;FWAF
EZ5225W2XSS2;USD;1.724E8;4;JPY;MONE;360T;110.80339389791183;FWAF
EZ539D5JFNH5;EUR;2.05E7;3;RSD;MONE;360T;117.8476;FWAF
EZ53SCY43G12;USD;8.5E7;5;ZAR;MONE;360T;14.383131411764706;FWAF
EZ53SCY43G12;ZAR;2.4091E9;17;ZAR;MONE;360T;14.330909703540742;FWAF
EZ54128JVJT1;NZD;2.80365E8;12;USD;MONE;360T;0.7019203975888574;FWAF
EZ559VHZKR83;JPY;5.95333E10;19;JPY;MONE;360T;110.19381876595115;FWAF
EZ559VHZKR83;USD;5.329E7;4;JPY;MONE;360T;110.65239684556201;FWAF
EZ55GC3XMQ79;NZD;3120000.0;2;NZD;MONE;360T;1.688112653846154;FWAF
EZ56P1ZDP605;HUF;6.18516484E9;2;HUF;MONE;360T;352.0983440791809;FWAF
EZ573BJP5MY3;AUD;1.202958212E7;7;AUD;MONE;360T;1.574823561533145;FWAF
EZ57LX56SDT9;SAR;9000000.0;3;SAR;MONE;360T;3.750770777777778;FWAF
EZ57Q1KC58T3;CAD;4140000.0;16;CAD;MONE;360T;1.4783975893719807;FWAF
EZ58C124FGN4;DKK;1300000.0;2;DKK;MONE;360T;7.436386415384615;FWAF
EZ59KX87T7R1;SGD;6.12E7;3;SGD;MONE;360T;1.5963267058823531;FWAF
EZ5BNK3J40V3;PLN;2.17E8;4;PLN;MONE;360T;4.520894470046083;FWAF
EZ5CZ4QQH3X5;CAD;1.5E7;2;CAD;MONE;360T;1.2560764666666666;FWAF
EZ5D2CTCSQY7;GBP;3.145E7;3;CHF;MONE;360T;1.2739963898251192;FWAF
EZ5DDWPNSP64;USD;985000.0;3;USD;MONE;360T;1.1845708959390864;FWAF
EZ5DNVCG2HJ1;AUD;2.5621534304E8;9;AUD;MONE;360T;1.5841135922364116;FWAF
EZ5DVB225414;PLN;5.2291584E8;12;PLN;MONE;360T;3.8319741654144575;FWAF
EZ5FVW2TNTJ6;NOK;8.804065126800001E8;10;NOK;MONE;360T;10.198636396606593;FWAF
EZ5G2H3KQV18;PLN;3.73E8;3;PLN;MONE;360T;3.8400133498659517;FWAF
EZ5HDJTKBW25;CHF;3.55175E8;18;CHF;MONE;360T;0.9237638709931724;FWAF
EZ5HDJTKBW25;USD;3.136E8;10;CHF;MONE;360T;0.9231599448341836;FWAF
EZ5JCG4Q12D4;NOK;3.73E8;6;NOK;MONE;360T;8.754998498659516;FWAF
EZ5JF70DG1K2;GBP;2.5E7;2;USD;MONE;360T;1.382516;FWAF
EZ5JL2Y01678;THB;3.8E7;3;THB;MONE;360T;32.491052631578945;FWAF
EZ5KCJ4390C1;SEK;2.455E7;13;SEK;MONE;360T;10.161514551934827;FWAF
