ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ06PBRCHXD4;EUR;1.222E8;6;JPY;MONE;360T;149.1095471358429;FWAF
EZ06PBRCHXD4;JPY;1.64288E10;12;JPY;MONE;360T;149.57995703898033;FWAF
EZ0779BWB9D2;CHF;3810000.0;2;CHF;MONE;360T;0.5944353503937008;FWAF
EZ095M53KJ08;DKK;4.274E7;12;DKK;MONE;360T;7.441571986967712;FWAF
EZ0988HRLR94;TRY;1.7575E8;9;TRY;MONE;360T;23.32633081650071;FWAF
EZ09Q0VDRSW9;EUR;8763780.11;3;GBP;MONE;360T;0.8567848068865572;FWAF
EZ09Q0VDRSW9;GBP;6.2379064147E8;18;GBP;MONE;360T;0.8575150674978463;FWAF
EZ09T1V957F8;CNY;1.457E9;10;CNY;MONE;360T;7.108161576664379;FWAF
EZ09T1V957F8;USD;8.1E7;5;CNY;MONE;360T;7.087945;FWAF
EZ0C29GYJ8P1;USD;5500000.0;2;USD;MONE;360T;1.0981187090909093;FWAF
EZ0CFK1FWT47;HKD;2.919686726E8;9;HKD;MONE;360T;8.386248665064635;FWAF
EZ0D85J70Y46;EUR;6.0E7;2;USD;MONE;360T;1.0762195;FWAF
EZ0D85J70Y46;USD;4030000.0;2;USD;MONE;360T;1.0776216032258064;FWAF
EZ0HBJG3H3D5;USD;1.2E8;4;CNY;MONE;360T;7.019821;FWAF
EZ0J8J7Z7W67;DKK;7.9E7;2;SEK;MONE;360T;1.5659321139240507;FWAF
EZ0MRK8PMPT6;ILS;2.49E7;6;ILS;MONE;360T;3.958193263453815;FWAF
EZ0MZ6SX6WS7;HKD;1.2783273017999999E8;12;HKD;MONE;360T;7.839643623288567;FWAF
EZ0MZ6SX6WS7;USD;1.85E8;8;HKD;MONE;360T;7.840031227027027;FWAF
EZ0NMW1K05W4;HUF;1.90205E9;8;HUF;MONE;360T;369.31832477616257;FWAF
EZ0PWY9T4S87;CHF;2.6841073495000002E8;38;CHF;MONE;360T;0.9714253570110668;FWAF
EZ0PWY9T4S87;EUR;1.307E8;8;CHF;MONE;360T;0.9701313006885999;FWAF
EZ0TZ18FRNG9;GBP;19275.98;2;USD;MONE;360T;1.241787439724621;FWAF
EZ0Y780DF898;ZAR;7.543E8;12;ZAR;MONE;360T;19.421301563303725;FWAF
EZ0YC4S7MCF3;TRY;2.04E8;10;TRY;MONE;360T;23.369755848774506;FWAF
EZ0YY0GBGQS2;ZAR;2.06E8;2;ZAR;MONE;360T;20.696679572815533;FWAF
EZ0Z0P6BK3N6;HKD;5.06E8;3;HKD;MONE;360T;8.518570549407114;FWAF
EZ101K640VF7;SEK;8.94762148E7;6;SEK;MONE;360T;11.643664646742588;FWAF
EZ10H7YS8BL7;EUR;4.369E7;2;USD;MONE;360T;1.0779332;FWAF
EZ12TYDK2GM3;EUR;5.00405E8;4;USD;MONE;360T;1.0741711604050719;FWAF
EZ12TYDK2GM3;USD;1.9243323637E8;14;USD;MONE;360T;1.073567005533809;FWAF
EZ14J05V98G2;USD;8.0E7;2;JPY;MONE;360T;137.10404;FWAF
EZ14WJ1VPYR0;EUR;2.5E8;5;USD;MONE;360T;1.076105596;FWAF
EZ15GJBZ8MV5;NOK;8.68E7;2;NOK;MONE;360T;11.875510296543778;FWAF
EZ16GGJR40K2;EUR;3.4E8;10;USD;MONE;360T;1.0728402176470588;FWAF
EZ16GGJR40K2;USD;3.3277886099999998E7;17;USD;MONE;360T;1.0741980633936736;FWAF
EZ17RT3GCNY6;USD;174776.0;2;USD;MONE;360T;1.0720786212157278;FWAF
EZ17Y9C047R1;USD;2.85E8;8;USD;MONE;360T;1.0786926005263158;FWAF
EZ1BQMRKDF26;NOK;4.64E7;4;NOK;MONE;360T;11.81247795474138;FWAF
EZ1D6W31F178;JPY;5.0E10;4;JPY;MONE;360T;137.641576;FWAF
EZ1DWL2NYMZ5;AUD;1.6609616599999998E7;3;AUD;MONE;360T;1.8672089515486476;FWAF
EZ1FBQ30MTP8;GBP;7.9218235061E8;27;USD;MONE;360T;1.241813247732341;FWAF
EZ1FBQ30MTP8;USD;9308026.11;5;USD;MONE;360T;1.2460772021207942;FWAF
EZ1FFHY4HN83;AUD;1954000.0;5;USD;MONE;360T;0.667013906345957;FWAF
EZ1H56MBGZP7;EUR;3.98E8;5;GBP;MONE;360T;0.8603017361809046;FWAF
EZ1H56MBGZP7;GBP;1.69502975723E9;64;GBP;MONE;360T;0.8603124801549866;FWAF
EZ1J1HK35ZH1;ILS;3.85E7;2;ILS;MONE;360T;3.7076283181818184;FWAF
EZ1K4WDZ09T6;CNY;3.5E7;2;CNY;MONE;360T;7.633508571428571;FWAF
EZ1LQZLBKPR9;RON;6.1E7;3;RON;MONE;360T;4.616407180327869;FWAF
EZ1MJ0DTBWC6;USD;7.6982314286E8;15;USD;MONE;360T;1.074370472939564;FWAF
EZ1MXFJ1D8N3;DKK;9.915521311E7;5;DKK;MONE;360T;7.4486190199346565;FWAF
EZ1N2W2ZX7Y0;EUR;6.34051003898E9;88;USD;MONE;360T;1.069691102813558;FWAF
EZ1N2W2ZX7Y0;USD;5.53205014099E9;220;USD;MONE;360T;1.0701448279879482;FWAF
EZ1NC8DK0HF3;USD;1.02812E8;8;USD;MONE;360T;1.07248183522546;FWAF
EZ1NMLKP6572;SGD;8000000.0;4;SGD;MONE;360T;1.348233725;FWAF
EZ1NXN2883L9;AUD;2.81E7;2;USD;MONE;360T;0.6681827362989324;FWAF
EZ1P3M05GGG2;CHF;634000.0;3;CHF;MONE;360T;0.9704660788643532;FWAF
EZ1QDWWHGKD6;EUR;7.5E7;3;USD;MONE;360T;1.0816082;FWAF
EZ1QLY4JTBM3;USD;2248000.0;2;CHF;MONE;360T;0.9024314;FWAF
EZ1RD2N6Y8B2;AUD;2.3E7;2;CHF;MONE;360T;0.6054293608695651;FWAF
EZ1RNRCS68K0;USD;6000000.0;6;BRL;MONE;360T;4.990913333333333;FWAF
EZ1STDXCY8X7;SEK;7500000.0;2;SEK;MONE;360T;11.668225973333334;FWAF
EZ1T4SCSV924;USD;3380000.0;2;CHF;MONE;360T;0.9016379;FWAF
EZ1TCQKQL421;MXN;1.58E7;2;MXN;MONE;360T;20.43312646835443;FWAF
EZ1VGXGDMSS8;USD;1.86E8;5;USD;MONE;360T;1.0813955989247312;FWAF
EZ1VQ9HPLN51;CZK;1.21099629E8;8;CZK;MONE;360T;23.64660271192576;FWAF
EZ1VQ9HPLN51;EUR;1600000.0;2;CZK;MONE;360T;23.678317625;FWAF
EZ1WFSFYTC13;NZD;4.97E7;5;USD;MONE;360T;0.6052764877263581;FWAF
EZ1XY4QK3WG6;USD;500000.0;2;USD;MONE;360T;1.0916674;FWAF
EZ1YWW8LRF47;EUR;1.705E8;13;USD;MONE;360T;1.0745387374193547;FWAF
EZ1YWW8LRF47;USD;1.0534891541E8;7;USD;MONE;360T;1.0749618547644972;FWAF
EZ20T6FF4CN3;SGD;1500000.0;2;SGD;MONE;360T;1.4476266;FWAF
EZ20XNCD9FR6;USD;5.0752425E7;3;USD;MONE;360T;1.0732159728149935;FWAF
EZ21P966V246;USD;500000.0;2;USD;MONE;360T;1.0932024000000002;FWAF
EZ21TKLNRRW7;EUR;4.5253E7;14;USD;MONE;360T;1.0864303999999998;FWAF
EZ21TKLNRRW7;USD;404400.0;3;USD;MONE;360T;1.0849509739861523;FWAF
EZ222YPT0N01;USD;1.4E7;14;BRL;MONE;360T;5.170523571428571;FWAF
EZ23DQYGFVQ0;NZD;3370000.0;2;NZD;MONE;360T;1.0927553213946588;FWAF
EZ2595TCXNQ6;NZD;6.381E8;6;NZD;MONE;360T;1.7655606405735778;FWAF
EZ25DSLWD6D9;CHF;4.5131884274999994E8;33;CHF;MONE;360T;0.9749255988707524;FWAF
EZ25DSLWD6D9;EUR;1.35E8;5;CHF;MONE;360T;0.9740265407407407;FWAF
EZ26N8XNGXC4;EUR;8.1E7;3;PLN;MONE;360T;4.494176833333333;FWAF
EZ27WHNGBC37;CAD;3000000.0;2;CAD;MONE;360T;1.4441618333333333;FWAF
EZ2BCXBL50T9;USD;2500000.0;3;USD;MONE;360T;1.088625988;FWAF
EZ2CCG4Q62Q1;EUR;89000.0;2;USD;MONE;360T;1.0823808;FWAF
EZ2CPNKSDJV0;PLN;4.349E7;4;PLN;MONE;360T;4.50856637525868;FWAF
EZ2F4PSBZJZ7;EUR;7.52E7;3;USD;MONE;360T;1.087057578457447;FWAF
EZ2F97CYBLB7;USD;1100000.0;2;USD;MONE;360T;1.0902953545454546;FWAF
EZ2GBVR069Q6;NZD;1.2E7;2;CHF;MONE;360T;0.550184425;FWAF
EZ2GQ7VRS1G7;EUR;1.0E7;2;USD;MONE;360T;1.1010309;FWAF
EZ2HGZR6B4S2;HUF;2.3E9;2;HUF;MONE;360T;344.4578260869565;FWAF
EZ2K2LCKSFR8;SGD;2.8E7;6;SGD;MONE;360T;1.3476891964285713;FWAF
EZ2NDWRN3LZ3;AUD;4.8622E7;29;AUD;MONE;360T;1.611526194027395;FWAF
EZ2NW3K0K542;CNY;3.2E7;4;CNY;MONE;360T;7.618343;FWAF
EZ2QJJQRJ8S5;EUR;486932.19000000006;2;GBP;MONE;360T;0.8617506999999999;FWAF
EZ2QJJQRJ8S5;GBP;2.2424224593E8;6;GBP;MONE;360T;0.8589500866194417;FWAF
EZ2R1PVFTHN7;USD;600000.0;2;USD;MONE;360T;1.095888;FWAF
EZ2T3TYL12K3;CAD;3462834.58;5;CAD;MONE;360T;1.4360247022360668;FWAF
EZ2W2FB4K3W7;AED;950000.0;2;AED;MONE;360T;3.672275;FWAF
EZ2XLPDMDPB7;TRY;2.11E7;3;TRY;MONE;360T;25.311147119905215;FWAF
EZ2YSX8RJQJ5;CAD;7.147432283E7;25;CAD;MONE;360T;1.4402784135366353;FWAF
EZ2YSX8RJQJ5;EUR;2.255944414E7;2;CAD;MONE;360T;1.4354109673839286;FWAF
EZ311NSMYBV2;NOK;1.4663E9;11;NOK;MONE;360T;10.935977388938143;FWAF
EZ317VL336G7;AED;8000000.0;2;AED;MONE;360T;3.6727435;FWAF
EZ32M21DSTM7;SGD;150.17000000000002;2;SGD;MONE;360T;1.6783205999999997;FWAF
EZ32TJP61ZT3;NOK;1.6504E9;15;NOK;MONE;360T;11.047507159979398;FWAF
EZ32YBN3YZM8;CAD;9.01E7;2;CAD;MONE;360T;1.3398653493895671;FWAF
EZ339WHX81B0;CNY;1.16E8;5;CNY;MONE;360T;7.6282822163793105;FWAF
EZ33QYK0FJL4;JPY;2.20985E11;32;JPY;MONE;360T;139.5490511903523;FWAF
EZ33QYK0FJL4;USD;1.182E8;3;JPY;MONE;360T;139.334192571912;FWAF
EZ33SJD9LB54;RON;8.56E7;2;RON;MONE;360T;4.9543950934579435;FWAF
EZ33X813N5W1;USD;500000.0;2;USD;MONE;360T;1.0919636000000001;FWAF
EZ34ZHVJ0FV8;GBP;5.0E7;2;NOK;MONE;360T;13.687665;FWAF
EZ35DXBJMDK9;USD;600000.0;2;USD;MONE;360T;1.095143;FWAF
EZ35M8F429Q8;DKK;9.495423743E7;5;DKK;MONE;360T;7.447224151934817;FWAF
EZ35W4HF7NH7;USD;2.615E7;4;USD;MONE;360T;1.0729840904397705;FWAF
EZ36ZX0TF3Q7;USD;200000.0;2;KRW;MONE;360T;1299.5305;FWAF
EZ379XPRL2N4;USD;4241161.68;4;USD;MONE;360T;1.0727653369539283;FWAF
EZ38M40XMPT8;GBP;2.911171997E7;4;USD;MONE;360T;1.2544260187830307;FWAF
EZ39DS5Y7HK1;NZD;5187500.0;4;NZD;MONE;360T;1.7654892048192772;FWAF
EZ39SW2319D4;GBP;1.9E7;3;GBP;MONE;360T;0.8700404842105263;FWAF
EZ3B83217CF4;EUR;6.0E7;2;USD;MONE;360T;1.0845073;FWAF
EZ3B83217CF4;USD;2012662.5;3;USD;MONE;360T;1.0838748975871515;FWAF
EZ3BR5M74CH7;CZK;1.53831E8;10;CZK;MONE;360T;23.650332161982956;FWAF
EZ3C4S1VSDP0;NOK;4.7576E7;2;NOK;MONE;360T;11.814861095089961;FWAF
EZ3CGQXS60Y8;GBP;2.39E7;6;GBP;MONE;360T;0.8688551117154812;FWAF
EZ3FYSDSSCY4;CAD;1.1015455044E8;22;CAD;MONE;360T;1.434321285549856;FWAF
EZ3GCB0Q7216;MXN;7.5616E7;4;MXN;MONE;360T;18.723472911404993;FWAF
EZ3J10XQ2V03;AUD;2.9E7;3;AUD;MONE;360T;1.6064441103448277;FWAF
EZ3JY721HFM0;HKD;5.0570725342999995E8;13;HKD;MONE;360T;7.8370970581442245;FWAF
EZ3JY721HFM0;USD;1.15E8;5;HKD;MONE;360T;7.838844634782609;FWAF
EZ3K0G5G4CV5;TRY;8.17E7;10;TRY;MONE;360T;23.965491676866584;FWAF
EZ3NLQ40FMG4;JPY;2.894E9;4;JPY;MONE;360T;132.91262;FWAF
EZ3NQPX09953;NOK;9.65650994E7;6;NOK;MONE;360T;11.839124412755275;FWAF
EZ3NRLPVCLX2;JPY;2.9108E9;2;JPY;MONE;360T;136.7391;FWAF
EZ3PGQ4B7TK0;CHF;1.101285E9;24;CHF;MONE;360T;0.9099330393903485;FWAF
EZ3PGQ4B7TK0;USD;3.365E8;15;CHF;MONE;360T;0.9051902300742942;FWAF
EZ3PJHSD9BJ6;USD;1.8E8;6;CAD;MONE;360T;1.3322166833333333;FWAF
EZ3PK4N5LSD0;USD;7000000.0;2;USD;MONE;360T;1.0871324857142857;FWAF
EZ3PR8YC1JS4;HKD;5.71E8;4;HKD;MONE;360T;8.432014579684763;FWAF
EZ3S0J049160;CAD;4.021E7;5;CAD;MONE;360T;1.3352371237751803;FWAF
EZ3S257WFFB4;USD;2.8E8;7;CAD;MONE;360T;1.3345213714285715;FWAF
EZ3T67VD3FY0;ZAR;2.38E8;4;ZAR;MONE;360T;20.92388956512605;FWAF
EZ3V5KNWSSW4;EUR;2.1E8;6;USD;MONE;360T;1.0799884;FWAF
EZ3VYDLS7TD2;CHF;1.4824869945E8;44;CHF;MONE;360T;0.9716469405718225;FWAF
EZ3VYDLS7TD2;EUR;3.0236E8;11;CHF;MONE;360T;0.9702170085328746;FWAF
EZ3X46S266H0;NOK;3.361158575E7;2;NOK;MONE;360T;11.75544416046694;FWAF
EZ3XBGPWVXL3;USD;1.04E7;2;USD;MONE;360T;1.0902902153846152;FWAF
EZ3XXBZXZJW2;NZD;7.937E7;4;USD;MONE;360T;0.6130268350762252;FWAF
EZ3YQBBW1LF2;DKK;4.0081413E8;15;DKK;MONE;360T;7.4498608325168405;FWAF
EZ3YQBBW1LF2;EUR;2.75E7;4;DKK;MONE;360T;7.449388519999999;FWAF
EZ3YVGPFB397;USD;1.41626969269E9;65;USD;MONE;360T;1.070976951450966;FWAF
EZ3ZJKNS9WL9;USD;500000.0;2;USD;MONE;360T;1.0925635999999999;FWAF
EZ3ZMWWCDFH3;EUR;1.44E7;2;USD;MONE;360T;1.08856025;FWAF
EZ3ZQGLPH2Z4;USD;4000000.0;4;BRL;MONE;360T;5.115998825;FWAF
EZ42PDK3P4Y6;HKD;1.6E7;2;JPY;MONE;360T;17.763565;FWAF
EZ43T45LD1D7;CHF;2.8023855051E8;41;CHF;MONE;360T;0.9732112202196282;FWAF
EZ43T45LD1D7;EUR;1.21E8;7;CHF;MONE;360T;0.9738076719008264;FWAF
EZ44QND06WW8;USD;1037422.0;2;USD;MONE;360T;1.086031928063797;FWAF
EZ45VY98TKG3;EUR;4.0E7;4;USD;MONE;360T;1.10443055;FWAF
EZ482LB1F325;EUR;1800000.0;2;THB;MONE;360T;37.24086666666667;FWAF
EZ48VNQRWVR2;USD;2000000.0;2;CLP;MONE;360T;810.02485;FWAF
EZ4D90T8ZFS4;CNY;7.1115E8;15;CNY;MONE;360T;7.651442022456585;FWAF
EZ4DC1HVZTF4;CAD;6.05E7;2;CAD;MONE;360T;1.3345364132231405;FWAF
EZ4DGTP92775;EUR;6.0E7;2;USD;MONE;360T;1.07251585;FWAF
EZ4DGTP92775;USD;1.11E8;3;USD;MONE;360T;1.0726962;FWAF
EZ4DTG8L8HC2;PLN;1.57E8;3;PLN;MONE;360T;4.1951264522292995;FWAF
EZ4FXGVYLQ49;SEK;4.8130159E8;17;SEK;MONE;360T;11.55759871163069;FWAF
EZ4GTR003RW1;ZAR;5.021E8;7;ZAR;MONE;360T;19.48204206652061;FWAF
EZ4H22M1M9J1;HUF;5.106E9;6;HUF;MONE;360T;344.8904516059538;FWAF
EZ4HCR20K6V3;GBP;2.7788E7;2;USD;MONE;360T;1.2483812;FWAF
EZ4HTZ6WN6S1;CHF;1.5345238075E8;17;CHF;MONE;360T;0.9711768829027805;FWAF
EZ4HTZ6WN6S1;EUR;5.612E7;3;CHF;MONE;360T;0.9689791033499644;FWAF
EZ4KPLZN9669;EUR;2000000.0;2;JPY;MONE;360T;150.2520925;FWAF
EZ4KPLZN9669;JPY;3.2140745213E10;24;JPY;MONE;360T;150.0488859021437;FWAF
EZ4KVJLKL230;USD;1391492.82;4;USD;MONE;360T;1.248369653509321;FWAF
EZ4MDZY34X77;SGD;1.302499409E7;6;SGD;MONE;360T;1.3450449573596905;FWAF
EZ4NPP4JK7B4;GBP;2654000.0;2;CHF;MONE;360T;1.129414;FWAF
EZ4NSQPLSKS6;SEK;5.2853E7;2;SEK;MONE;360T;11.570630881104195;FWAF
EZ4PMPFJ56S4;USD;2000000.0;2;CLP;MONE;360T;796.9902;FWAF
EZ4PR9T8DQ75;HUF;3.0E8;2;CHF;MONE;360T;0.002620057;FWAF
EZ4Q52J89JF2;USD;2700000.0;3;USD;MONE;360T;1.0746099074074074;FWAF
EZ4Q5YKJVL57;GBP;2.38E7;4;USD;MONE;360T;1.24841585;FWAF
EZ4QPJSJB625;USD;4000000.0;4;BRL;MONE;360T;4.918081;FWAF
EZ4S2V3K75W4;EUR;5.047729614E7;3;GBP;MONE;360T;0.8610852016711151;FWAF
EZ4S2V3K75W4;GBP;1906000.0;2;GBP;MONE;360T;0.8559903770199372;FWAF
EZ4T7G89KHZ2;USD;6703761.23;4;USD;MONE;360T;1.0787709198602502;FWAF
EZ4VS724S125;AUD;381000.0;3;USD;MONE;360T;0.6662071913385826;FWAF
EZ4VTJ4G4ZG1;EUR;1.0E8;4;USD;MONE;360T;1.0767278;FWAF
EZ4VTJ4G4ZG1;USD;4.61681E8;16;USD;MONE;360T;1.078505023619339;FWAF
EZ4VYDY2L1S3;AUD;6729000.0;2;AUD;MONE;360T;1.8823839799375834;FWAF
EZ4W8XCRWDM7;DKK;1.48424165E8;9;DKK;MONE;360T;7.4506551771170315;FWAF
EZ4W8XCRWDM7;EUR;1.05E7;3;DKK;MONE;360T;7.450313980952382;FWAF
EZ4XM8VNGBP8;USD;500000.0;2;USD;MONE;360T;1.09281;FWAF
EZ4XW4VHVZK6;USD;5.0591416E7;5;USD;MONE;360T;1.0766283378920092;FWAF
EZ4Z7PW2M1R0;GBP;1194000.0;3;CHF;MONE;360T;1.134322;FWAF
EZ4ZJ99SXV88;EUR;8200000.0;2;NZD;MONE;360T;1.7673388292682926;FWAF
EZ4ZJ99SXV88;NZD;9000000.0;4;NZD;MONE;360T;1.768143388888889;FWAF
EZ50FY33NG84;EUR;3.05E8;8;USD;MONE;360T;1.0824865196721312;FWAF
EZ50FY33NG84;USD;4.4198515E7;2;USD;MONE;360T;1.0733096700483942;FWAF
EZ51RZ7X0789;EUR;2.1104E9;25;USD;MONE;360T;1.0768288570887035;FWAF
EZ51RZ7X0789;USD;1.44189330152E9;51;USD;MONE;360T;1.0765378544092346;FWAF
EZ52PFSW2YC4;CAD;2476000.0;2;CHF;MONE;360T;0.670804;FWAF
EZ530JS76Y85;USD;1.61836E8;8;USD;MONE;360T;1.0728358942138956;FWAF
EZ53RY2NL3B5;AUD;4.4375E7;26;AUD;MONE;360T;1.6100326142805634;FWAF
EZ55W7L5ZSG4;USD;9.895325625E8;42;USD;MONE;360T;1.0753723896756364;FWAF
EZ567CLTPJG4;GBP;2.114E8;6;GBP;MONE;360T;0.8605043859035005;FWAF
EZ57B6MM52F6;JPY;1.1605415E10;6;JPY;MONE;360T;149.7574033319231;FWAF
EZ57K5767TL9;AUD;1.29E7;2;USD;MONE;360T;0.665958;FWAF
EZ57Y5ZPTH66;USD;5.5E7;3;DKK;MONE;360T;6.953197145454546;FWAF
EZ58RNR30984;JPY;9.4185E10;10;JPY;MONE;360T;139.3537646652864;FWAF
EZ58RNR30984;USD;6.375E7;3;JPY;MONE;360T;139.58405529411766;FWAF
EZ5BK88CJ577;CHF;1.22E8;3;CHF;MONE;360T;0.905328462295082;FWAF
EZ5BQSVD8F99;CAD;3.683E7;26;CAD;MONE;360T;1.439500169861526;FWAF
EZ5C1N6VKX44;DKK;9.952E8;11;DKK;MONE;360T;6.963753075361737;FWAF
EZ5C4ZGK3038;USD;1.2598E7;2;CHF;MONE;360T;0.8890535607239244;FWAF
EZ5CGZ1B41Z4;USD;600000.0;2;USD;MONE;360T;1.09539;FWAF
EZ5CS3L3BKJ9;MXN;1.25E8;2;MXN;MONE;360T;17.39799062;FWAF
EZ5DWJ4HP4F6;COP;6.0E8;2;COP;MONE;360T;4312.905;FWAF
EZ5JM7DZJJN1;AUD;734000.0;2;CHF;MONE;360T;0.599007;FWAF
EZ5KDBQJC7R3;RON;1.14E8;3;RON;MONE;360T;4.6029260350877195;FWAF
EZ5KH59S0B16;EUR;1.0E7;2;NOK;MONE;360T;11.94868;FWAF
EZ5L5R774CK5;SEK;2.08E7;2;SEK;MONE;360T;10.760433384615386;FWAF
EZ5MCZ4DTKL9;AED;8000000.0;2;AED;MONE;360T;3.6728287;FWAF
EZ5NRK2G10N3;NOK;1.8E7;3;NOK;MONE;360T;11.83288975;FWAF
EZ5NTR241ZX8;USD;2100000.0;3;USD;MONE;360T;1.0905175;FWAF
EZ5QTR5F2BM4;SGD;4767000.0;4;SGD;MONE;360T;1.4417545804489196;FWAF
EZ5RQLX208S7;JPY;7.34623421E8;4;JPY;MONE;360T;149.3178089546187;FWAF
EZ5SRZ867WP0;USD;1.312825798E9;15;USD;MONE;360T;1.0750882927227867;FWAF
EZ5SSY712G38;JPY;3.88865E10;5;JPY;MONE;360T;139.46410630745888;FWAF
EZ5SV0DDPDD2;EUR;7.0E7;2;USD;MONE;360T;1.0933982;FWAF
EZ5SV0DDPDD2;USD;7.35E7;4;USD;MONE;360T;1.0975983510204081;FWAF
EZ5TDH111DW6;GBP;4000000.0;2;GBP;MONE;360T;0.8734885;FWAF
EZ5TZXX7G7Y8;CHF;6.3235E8;14;CHF;MONE;360T;0.9087879015576816;FWAF
EZ5TZXX7G7Y8;USD;9.7E7;6;CHF;MONE;360T;0.9070526226804124;FWAF
EZ5VJNLKK9V0;EUR;1.12E7;3;ZAR;MONE;360T;20.27893280357143;FWAF
EZ5VJNLKK9V0;ZAR;3.2818733323E8;8;ZAR;MONE;360T;20.44119681371208;FWAF
EZ5YWTLZY9G2;HKD;2.08E8;3;HKD;MONE;360T;7.83728220576923;FWAF
EZ5Z9ZCVH4L6;USD;4000000.0;4;CLP;MONE;360T;816.0051475;FWAF
EZ5ZBVRK4H65;ILS;2.78E7;7;ILS;MONE;360T;3.9206276805755396;FWAF
EZ5ZPGDGN3Z4;USD;2.6003696E7;3;USD;MONE;360T;1.071499624573245;FWAF
EZ5ZQLMC2MZ2;AUD;4.1E7;4;AUD;MONE;360T;1.5986574100000002;FWAF
EZ60ZK2J1ZP3;CAD;5.29E7;6;CAD;MONE;360T;1.4353377315689981;FWAF
EZ61BN4CDFH1;USD;2.2E7;22;BRL;MONE;360T;5.158893636363636;FWAF
EZ66FTWLJMH2;NOK;3.2969E9;10;NOK;MONE;360T;11.000141464078377;FWAF
EZ66XYD00VV1;NOK;5.3436232647E8;11;NOK;MONE;360T;11.832426081117557;FWAF
EZ69JJG05NV4;CHF;7.907629457E7;9;CHF;MONE;360T;0.9703644332932765;FWAF
EZ6BXP66VB50;EUR;1.0E8;2;NOK;MONE;360T;11.78388045;FWAF
EZ6CZMLZL011;EUR;89000.0;2;USD;MONE;360T;1.0867584;FWAF
EZ6DBCRMNPB8;JPY;1.2724425904E10;11;JPY;MONE;360T;148.9899296211354;FWAF
EZ6DTWTGLD46;JPY;3.5245E10;10;JPY;MONE;360T;138.995210790183;FWAF
EZ6DTWTGLD46;USD;1.031E8;2;JPY;MONE;360T;138.85665385063044;FWAF
EZ6GVF51JDQ0;JPY;1.2E10;2;JPY;MONE;360T;137.69044416666668;FWAF
EZ6J6D7T3046;USD;4000000.0;4;BRL;MONE;360T;5.4161775;FWAF
EZ6J8TDM7K24;PLN;1.0E7;2;PLN;MONE;360T;4.4913395;FWAF
EZ6JS8XPXDH7;ZAR;1.4661663536E8;7;ZAR;MONE;360T;20.406534233669664;FWAF
EZ6LG2YLWK52;CAD;9.970482909E7;9;CAD;MONE;360T;1.4351035492171722;FWAF
EZ6MC0MW6B17;EUR;1.85E8;4;USD;MONE;360T;1.0746671108108108;FWAF
EZ6MC0MW6B17;USD;2.253E8;8;USD;MONE;360T;1.0795942219707055;FWAF
EZ6MDPZ7MTC3;GBP;4180000.0;2;GBP;MONE;360T;0.8720409076555024;FWAF
EZ6N4XTXVVY6;AUD;444000.0;3;USD;MONE;360T;0.6635302175675676;FWAF
EZ6PN1V2RW80;USD;3.0E7;3;JPY;MONE;360T;135.33347666666666;FWAF
EZ6QGWG93Z04;GBP;150000.0;2;USD;MONE;360T;1.2538815;FWAF
EZ6SZY1Z8H62;AUD;666000.0;4;USD;MONE;360T;0.6653121525525526;FWAF
EZ6V3522XZM6;QAR;150000.0;2;QAR;MONE;360T;3.8984046666666665;FWAF
EZ6VGK4FKRY2;USD;2000000.0;2;CLP;MONE;360T;810.2252;FWAF
EZ6VKSPWPLP4;EUR;5.365E7;11;USD;MONE;360T;1.0732537773532154;FWAF
EZ6VKSPWPLP4;USD;1.2359391162E8;36;USD;MONE;360T;1.0768740427121897;FWAF
EZ6XH97W6CZ7;SEK;4.474E8;7;SEK;MONE;360T;10.780282398837729;FWAF
EZ6YSVWM9Q60;USD;6.02E7;2;CHF;MONE;360T;0.9076860554817275;FWAF
EZ6ZF4YV0TH6;MXN;5.5E7;2;CHF;MONE;360T;0.051724181818181815;FWAF
EZ73JWBX9NX8;USD;257310.0;2;USD;MONE;360T;1.0835357931600014;FWAF
EZ73L016LFH4;USD;5544235.0;3;USD;MONE;360T;1.0758393625163796;FWAF
EZ73NX40ZZ17;USD;600000.0;2;USD;MONE;360T;1.0961285;FWAF
EZ74QQ3KLHN8;MXN;3.027E8;2;MXN;MONE;360T;18.853177478427487;FWAF
EZ74WFYD47B3;EUR;1.55E8;4;USD;MONE;360T;1.0739908612903226;FWAF
EZ74WFYD47B3;USD;2.1062E7;6;USD;MONE;360T;1.0795513574067042;FWAF
EZ75MZZGFMM7;CAD;8453000.0;2;CAD;MONE;360T;1.437381598130841;FWAF
EZ767RL41LR9;GBP;1395202.0;2;GBP;MONE;360T;0.8634772223794118;FWAF
EZ769VPBLS10;GBP;7.0E7;2;USD;MONE;360T;1.2559395;FWAF
EZ78STBF15Y5;GBP;1.19E7;2;USD;MONE;360T;1.2543347773109244;FWAF
EZ798KHPQQL7;USD;3.2607E7;5;USD;MONE;360T;1.0772331565124054;FWAF
EZ7C8FCRHW55;HUF;4.3E9;3;HUF;MONE;360T;345.32188372093026;FWAF
EZ7CMPZ1K7W3;USD;2150000.0;2;USD;MONE;360T;1.100109688372093;FWAF
EZ7HRRLMGTF1;DKK;5.545442465E7;4;DKK;MONE;360T;7.4494314657174865;FWAF
