ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ095M53KJ08;DKK;7200000.0;4;DKK;MONE;360T;7.448530041666666;FWAF
EZ0D85J70Y46;USD;1871007.0;2;USD;MONE;360T;1.0982765454731596;FWAF
EZ0DH59H68Z3;CNY;1.1969E8;7;CNY;MONE;360T;7.893143567014788;FWAF
EZ0DPY4MT9Y9;SEK;9.718E8;6;SEK;MONE;360T;10.68226916567195;FWAF
EZ0J2DZDVQW7;TRY;7.23E7;3;TRY;MONE;360T;26.988441618257262;FWAF
EZ0K6Y700TH3;PLN;6.49E8;12;PLN;MONE;360T;4.051761409861325;FWAF
EZ0K6Y700TH3;USD;5.2E7;2;PLN;MONE;360T;4.0410535;FWAF
EZ0KV4B52RW2;HKD;2.1E7;3;JPY;MONE;360T;18.432712857142857;FWAF
EZ0NYVSVZ2J9;CHF;1.06215E9;18;CHF;MONE;360T;0.8757376868850916;FWAF
EZ0NYVSVZ2J9;USD;2.15E8;8;CHF;MONE;360T;0.8748704023255814;FWAF
EZ0P4919MGP4;AUD;5.915E8;19;USD;MONE;360T;0.6544800995266273;FWAF
EZ0PB3QLFX03;ZAR;9729228.28;2;ZAR;MONE;360T;20.765667010954942;FWAF
EZ0PW709DMB0;CAD;6.68015E8;17;CAD;MONE;360T;1.342555811155438;FWAF
EZ0PW709DMB0;USD;1.6E8;4;CAD;MONE;360T;1.3433125;FWAF
EZ0R6RDYSR76;ILS;2600000.0;2;ILS;MONE;360T;4.0748378999999995;FWAF
EZ0WK6P3ZCW7;JPY;1.0E10;2;JPY;MONE;360T;142.723338;FWAF
EZ0XVX51MGB0;ILS;1990000.0;3;ILS;MONE;360T;3.7158259793969846;FWAF
EZ0ZT5CNS885;CAD;7277877.0;3;CAD;MONE;360T;1.4729056452043636;FWAF
EZ0ZV2XV7D25;DKK;8.75E8;9;DKK;MONE;360T;6.770803549599999;FWAF
EZ10H7YS8BL7;USD;5.539018441E7;3;USD;MONE;360T;1.1020149747676729;FWAF
EZ10VDGBT6D5;USD;8.0E7;2;CAD;MONE;360T;1.33336475;FWAF
EZ116CCV47B0;MXN;3.1E7;2;MXN;MONE;360T;17.07783677419355;FWAF
EZ11LDHZD9J6;EUR;4.0E7;2;SEK;MONE;360T;11.742772775;FWAF
EZ13J0Y5MG80;HKD;2.25E7;2;JPY;MONE;360T;18.250014666666665;FWAF
EZ13P52VZVD7;JPY;8.17337408E8;6;JPY;MONE;360T;155.8585525411721;FWAF
EZ1433FYQ3Y4;EUR;5.2E7;2;PLN;MONE;360T;4.4516435;FWAF
EZ149QLLVGD9;USD;2.568E7;3;USD;MONE;360T;1.1010071105919004;FWAF
EZ14BM1Q3KY9;AUD;6.669E8;11;USD;MONE;360T;0.6523175154445944;FWAF
EZ14WJ1VPYR0;EUR;1.6E9;10;USD;MONE;360T;1.0994155409375;FWAF
EZ14WJ1VPYR0;USD;2.42088099E8;9;USD;MONE;360T;1.0984356070239387;FWAF
EZ16D0MPJR33;USD;4000000.0;4;BRL;MONE;360T;4.932066825000001;FWAF
EZ16YY1HXPF3;EUR;1.05E7;2;CHF;MONE;360T;0.9535855238095238;FWAF
EZ17SSDNQ565;AUD;5.654E8;13;USD;MONE;360T;0.6526172012026883;FWAF
EZ17TP3QXFC5;MXN;1.5215E9;10;MXN;MONE;360T;16.999877486348996;FWAF
EZ17WDB0VCV3;USD;3500000.0;2;USD;MONE;360T;1.1126560142857143;FWAF
EZ17Y9C047R1;USD;5200000.0;2;USD;MONE;360T;1.1034709884615383;FWAF
EZ1BTC2L4HT0;SEK;2.1735486943E8;12;SEK;MONE;360T;11.783050302583835;FWAF
EZ1D5143NMP0;NZD;1.045E8;6;USD;MONE;360T;0.6064057688995216;FWAF
EZ1D97RW3HW7;USD;6010616.13;2;USD;MONE;360T;1.102706638616805;FWAF
EZ1DG60WP3B4;AED;2.09E7;4;AED;MONE;360T;3.6730096344497607;FWAF
EZ1H1L03P796;CAD;6.275E8;18;CAD;MONE;360T;1.3416353808764943;FWAF
EZ1H1L03P796;USD;1.4E8;4;CAD;MONE;360T;1.34013;FWAF
EZ1J68Z3B756;AUD;7.212500683E7;16;AUD;MONE;360T;1.678434082225927;FWAF
EZ1JN2YW58N6;USD;2.6E7;26;BRL;MONE;360T;5.121324615384616;FWAF
EZ1KJ3GV7FG0;DKK;5.6E7;4;DKK;MONE;360T;6.785289035714285;FWAF
EZ1KKKBH9VT7;SEK;2.1418E9;12;SEK;MONE;360T;10.666611592772435;FWAF
EZ1L2Y922J18;CZK;1.59606288248E9;15;CZK;MONE;360T;24.235780191326132;FWAF
EZ1LX6JS2HT8;JPY;1.3E10;2;JPY;MONE;360T;136.6626123076923;FWAF
EZ1MFD027P14;ZAR;9.81E7;5;ZAR;MONE;360T;18.642036011518858;FWAF
EZ1RNRCS68K0;USD;1.225E7;3;BRL;MONE;360T;4.895509428571429;FWAF
EZ1SM48TTG24;JPY;9.7735E10;19;JPY;MONE;360T;142.60010661636056;FWAF
EZ1SM48TTG24;USD;5.27E8;13;JPY;MONE;360T;142.52436032258063;FWAF
EZ1T16PRC7B3;USD;2000000.0;2;BRL;MONE;360T;5.32101;FWAF
EZ1WCBP4GMG0;CZK;2.0E9;8;CHF;MONE;360T;0.0396140125;FWAF
EZ1YGL27GGY6;HUF;1.861375E9;2;HUF;MONE;360T;383.2960568833524;FWAF
EZ1YMJTDFZH4;RON;1.23E7;2;RON;MONE;360T;4.948973704878048;FWAF
EZ1YWW8LRF47;USD;2.068545604E7;3;USD;MONE;360T;1.0996185299663768;FWAF
EZ1ZL3LFTSD1;JPY;1.1E10;3;JPY;MONE;360T;143.51849363636364;FWAF
EZ1ZWG365279;NOK;1.0E8;2;NOK;MONE;360T;10.20713308;FWAF
EZ20DQ1816Q6;SEK;2.023E8;5;SEK;MONE;360T;11.740369492832427;FWAF
EZ20XNCD9FR6;EUR;8.406E8;11;USD;MONE;360T;1.0984253308827028;FWAF
EZ20XNCD9FR6;USD;2.64990478227E9;47;USD;MONE;360T;1.0990470282163187;FWAF
EZ21TKLNRRW7;USD;1.057E7;2;USD;MONE;360T;1.1040737736045412;FWAF
EZ22DR57Q3Q2;SEK;3.911E8;5;SEK;MONE;360T;10.682382722833035;FWAF
EZ23TKSRHR71;USD;2.6E7;26;BRL;MONE;360T;5.114865;FWAF
EZ24S7THM6S1;GBP;3.5951E8;6;USD;MONE;360T;1.2727732700063976;FWAF
EZ24VY1PDW81;THB;1.2E7;2;THB;MONE;360T;34.75425;FWAF
EZ26PH34WZX2;THB;8.9E7;2;THB;MONE;360T;34.97514606741573;FWAF
EZ274BKK29W9;EUR;3.35228E9;41;USD;MONE;360T;1.0982053932284892;FWAF
EZ274BKK29W9;USD;5.232915078809999E9;99;USD;MONE;360T;1.0992001720369213;FWAF
EZ27WKS6M322;HKD;2.15E7;3;JPY;MONE;360T;18.33763534883721;FWAF
EZ28QR3LQ8C6;MAD;1300000.0;2;MAD;MONE;360T;10.700684615384615;FWAF
EZ29NT79ZTR9;USD;1430000.0;2;USD;MONE;360T;1.107681144055944;FWAF
EZ2BCXBL50T9;USD;3072058.08;2;USD;MONE;360T;1.108851199520353;FWAF
EZ2DTNVFBXQ9;NOK;1.546241552E8;8;NOK;MONE;360T;11.172984109292102;FWAF
EZ2NDWRN3LZ3;AUD;2210000.0;10;AUD;MONE;360T;1.6743323438914028;FWAF
EZ2RX8Z1RYS5;NZD;6000000.0;2;CHF;MONE;360T;0.5345249999999999;FWAF
EZ2RXH6PGVJ1;GBP;5.1395E8;20;USD;MONE;360T;1.2740025254596752;FWAF
EZ2RXH6PGVJ1;USD;8862983.84;2;USD;MONE;360T;1.27371;FWAF
EZ2W0F7T5DY6;NOK;2.6691197331000003E8;8;NOK;MONE;360T;11.241430486317116;FWAF
EZ2W0RVTG299;CNY;1.0855E8;8;CNY;MONE;360T;7.953475438968218;FWAF
EZ2Y0WHK66T0;USD;5951604.0;2;CZK;MONE;360T;22.235488;FWAF
EZ2Y5NC5CTP2;EUR;6000000.0;2;TRY;MONE;360T;29.6140039;FWAF
EZ2Y5NC5CTP2;TRY;1.293E8;5;TRY;MONE;360T;29.565185761794275;FWAF
EZ2ZNHQ3LKM0;IDR;4.5E9;3;IDR;MONE;360T;15198.766666666666;FWAF
EZ31NBJBJ6W1;SEK;2.9E7;3;SEK;MONE;360T;11.682304706896552;FWAF
EZ32H5TPZXS9;GBP;8.299620879E7;4;GBP;MONE;360T;0.8627919317222598;FWAF
EZ33VQYTPH06;CAD;3.9E7;3;CHF;MONE;360T;0.6508766794871795;FWAF
EZ358YSVFQD6;CHF;3.256625635E7;6;CHF;MONE;360T;0.9620672368579078;FWAF
EZ358YSVFQD6;EUR;2.3685E8;13;CHF;MONE;360T;0.962652144817395;FWAF
EZ37WD61QXP0;TRY;3.43E7;2;TRY;MONE;360T;26.94715744606414;FWAF
EZ383RB8B1G6;SEK;1.69E9;3;SEK;MONE;360T;12.126788433333349;FWAF
EZ3B83217CF4;USD;1.018407396E7;11;USD;MONE;360T;1.1004892801661306;FWAF
EZ3CTVMF2250;EUR;9.245814037E7;9;USD;MONE;360T;1.097772562836651;FWAF
EZ3CTVMF2250;USD;1.6560262626999998E8;16;USD;MONE;360T;1.0991440817734048;FWAF
EZ3GN6Q0YX69;RON;1.0688E8;5;RON;MONE;360T;4.949276865269461;FWAF
EZ3GYW2JVYH2;EUR;6.1E7;2;PLN;MONE;360T;4.443606399999999;FWAF
EZ3L9Q864Y67;HKD;5.069E8;7;HKD;MONE;360T;7.815423685144999;FWAF
EZ3PJHSD9BJ6;USD;4.8E8;12;CAD;MONE;360T;1.3393417083333334;FWAF
EZ3QD0S478P8;ZAR;4.952E8;11;ZAR;MONE;360T;18.933516768376414;FWAF
EZ3QGXJHHLP0;TRY;7.26E7;5;TRY;MONE;360T;27.045090840220386;FWAF
EZ3QSKFK7PP6;EUR;5.1E7;2;PLN;MONE;360T;4.4301981;FWAF
EZ3VNSSGGKM0;GBP;7000000.0;2;GBP;MONE;360T;0.8640417285714285;FWAF
EZ3Y5R14FNP4;CNY;1.1244E8;2;CNY;MONE;360T;7.870891630736393;FWAF
EZ3YM5JFHZ98;AUD;2.809547519E7;5;AUD;MONE;360T;1.941305820456913;FWAF
EZ3ZJFSWQRN5;EUR;1.4256213575E9;31;USD;MONE;360T;1.0994253595835641;FWAF
EZ3ZJFSWQRN5;USD;5.72210317388E9;72;USD;MONE;360T;1.0992641684140874;FWAF
EZ413XWMTG46;NOK;1.4796E9;7;NOK;MONE;360T;10.355664565125709;FWAF
EZ41YZCMCS15;DKK;7.67E7;4;DKK;MONE;360T;7.451552826336375;FWAF
EZ42LBXPCLY0;HKD;2.758E9;6;HKD;MONE;360T;8.951462715939087;FWAF
EZ44MQ5P1YZ3;ZAR;8.283E8;12;ZAR;MONE;360T;18.828077365930216;FWAF
EZ44QND06WW8;USD;1720000.0;3;USD;MONE;360T;1.102473095348837;FWAF
EZ45H74Y1N51;HUF;7.45E8;4;HUF;MONE;360T;386.3136543624161;FWAF
EZ47CDY5RZT6;HUF;3.937E9;6;HUF;MONE;360T;352.96623347726694;FWAF
EZ47TL585SZ7;AUD;1.27E7;2;AUD;MONE;360T;1.6852558267716535;FWAF
EZ4FY9SWGZQ8;GBP;3.0562945240000002E7;5;GBP;MONE;360T;0.8648330420596927;FWAF
EZ4GHK946XJ7;AUD;7500000.0;2;CHF;MONE;360T;0.5754392;FWAF
EZ4HG0HVVL23;SGD;2.45E7;2;SGD;MONE;360T;1.3472979591836736;FWAF
EZ4KC354GX45;EUR;2.00718713E8;3;USD;MONE;360T;1.104741321921439;FWAF
EZ4KC354GX45;USD;6.30646E7;3;USD;MONE;360T;1.1054388902217729;FWAF
EZ4LGT2CPFB0;USD;8900000.0;4;USD;MONE;360T;1.116404042696629;FWAF
EZ4MC9Q70R82;USD;3.8E8;10;JPY;MONE;360T;141.43784210526314;FWAF
EZ4NHPS7HBZ8;NOK;8.45E7;4;NOK;MONE;360T;11.270450813017751;FWAF
EZ4Q52J89JF2;USD;662576.68;2;USD;MONE;360T;1.10348965;FWAF
EZ4R0JKQGZ38;EUR;8.975E7;3;CHF;MONE;360T;0.9613306885793872;FWAF
EZ4RCBSTPJV2;SEK;2.2E7;3;SEK;MONE;360T;11.776206986363636;FWAF
EZ4T0JN6LW86;CNY;2.884E8;5;CNY;MONE;360T;7.193068054785021;FWAF
EZ4T0JN6LW86;USD;1.28E8;7;CNY;MONE;360T;7.18094859375;FWAF
EZ4TLCPR37N9;HKD;6.15E8;2;HKD;MONE;360T;7.800618550243902;FWAF
EZ4VYDY2L1S3;AUD;1.503568262E7;3;AUD;MONE;360T;1.9396299284681071;FWAF
EZ4XM8VNGBP8;EUR;2.5E8;8;USD;MONE;360T;1.115247656;FWAF
EZ4XM8VNGBP8;USD;2.0244123471E8;11;USD;MONE;360T;1.112400414919159;FWAF
EZ503G7C7SH1;CHF;1.0321452806E8;15;CHF;MONE;360T;0.9619738174510494;FWAF
EZ503G7C7SH1;EUR;5.247E8;16;CHF;MONE;360T;0.9618646281113017;FWAF
EZ50FY33NG84;USD;6.2323375E7;4;USD;MONE;360T;1.0963534784051732;FWAF
EZ50LMBBXZ05;EUR;2.7E8;3;USD;MONE;360T;1.1062587740740741;FWAF
EZ52PFSW2YC4;CAD;1.8E7;2;CHF;MONE;360T;0.65328695;FWAF
EZ54PXJQ1YJ6;USD;1314200.0;2;USD;MONE;360T;1.1000774288540558;FWAF
EZ550NS421B7;USD;5.0E7;2;JPY;MONE;360T;131.73133;FWAF
EZ55W7L5ZSG4;EUR;1.5E8;3;USD;MONE;360T;1.1016751666666666;FWAF
EZ55W7L5ZSG4;USD;8.1175960385E8;48;USD;MONE;360T;1.101225376198356;FWAF
EZ57G50GLTM3;CAD;2.586E8;2;CAD;MONE;360T;1.3380466;FWAF
EZ59MNZMYTF5;SEK;3.8298E8;16;SEK;MONE;360T;11.699576407619197;FWAF
EZ5BHCLT9V56;CZK;1.955E8;2;CZK;MONE;360T;24.218958976982098;FWAF
EZ5BQSVD8F99;CAD;1580000.0;10;CAD;MONE;360T;1.476214836708861;FWAF
EZ5FWHGFD1F4;CNY;5.867E7;4;CNY;MONE;360T;7.228806144025908;FWAF
EZ5HYNXVZJH3;EUR;9.6E7;3;GBP;MONE;360T;0.8610723885416667;FWAF
EZ5HYNXVZJH3;GBP;1.3439494112E9;23;GBP;MONE;360T;0.8616736490500095;FWAF
EZ5J7ZBZPRH9;NOK;1.15E9;11;NOK;MONE;360T;10.257841348695653;FWAF
EZ5LKBMQ1QY6;CAD;5.87E7;6;CAD;MONE;360T;1.465138289608177;FWAF
EZ5M6MH3LGZ7;GBP;3.21E7;4;GBP;MONE;360T;0.8631555046728971;FWAF
EZ5SD1WJNQY2;EUR;1.15E7;2;SAR;MONE;360T;4.128697495652174;FWAF
EZ5SGP3W5PD4;PLN;3000000.0;2;PLN;MONE;360T;4.462487;FWAF
EZ5VJ4T0JCC0;USD;2000000.0;2;BRL;MONE;360T;4.90447;FWAF
EZ5W7JZPS6F0;NOK;1.765E8;5;NOK;MONE;360T;11.185360542209631;FWAF
EZ5X2T6YM8J9;HKD;6.16E8;10;HKD;MONE;360T;7.812532847402597;FWAF
EZ5XYQ1K33F8;EUR;2.5E7;3;HUF;MONE;360T;395.1142;FWAF
EZ60FZP399F7;NOK;5500000.0;2;NOK;MONE;360T;11.178135463636362;FWAF
EZ6170063531;DKK;1.02E8;2;DKK;MONE;360T;7.4510346323529415;FWAF
EZ619L6YWV62;NOK;4.1811E9;13;NOK;MONE;360T;10.219954575465787;FWAF
EZ619WRQYNY1;ILS;1800000.0;2;ILS;MONE;360T;3.70681;FWAF
EZ62PHLL7PC7;CZK;1.85E9;8;CHF;MONE;360T;0.03965733621621621;FWAF
EZ6407Q6V464;USD;3.8E7;38;BRL;MONE;360T;5.0293247368421055;FWAF
EZ69QJ0350C1;CHF;1.0E7;3;CHF;MONE;360T;0.9636700959999999;FWAF
EZ6BMZ5MNWC4;USD;5770000.0;9;USD;MONE;360T;1.100469265511265;FWAF
EZ6BXP66VB50;NOK;7320457.1;4;NOK;MONE;360T;11.382524850395091;FWAF
EZ6DRBKT4FH9;EUR;4.38E7;3;PLN;MONE;360T;4.449751479452054;FWAF
EZ6DRBKT4FH9;PLN;9.759E7;3;PLN;MONE;360T;4.458666724869351;FWAF
EZ6J13822W01;KRW;3.0E8;2;KRW;MONE;360T;1309.7066666666667;FWAF
EZ6MC0MW6B17;EUR;3.48E7;3;USD;MONE;360T;1.1002171137931036;FWAF
EZ6MC0MW6B17;USD;1.35455E8;6;USD;MONE;360T;1.0974882933594183;FWAF
EZ6NFG8BBD80;AUD;1.2E7;2;CHF;MONE;360T;0.5715861499999999;FWAF
EZ6RP3Y94XJ8;HKD;2.48E8;2;HKD;MONE;360T;7.813266856451613;FWAF
EZ6TQL7PF5Z2;GBP;2.6E8;2;USD;MONE;360T;1.2735265846153847;FWAF
EZ6XJHZJ9WT3;EUR;1.0E8;6;PLN;MONE;360T;4.44857935;FWAF
EZ6XJHZJ9WT3;PLN;5300000.0;3;PLN;MONE;360T;4.438435018867924;FWAF
EZ6XJN9J4X44;AUD;7.8E7;4;CHF;MONE;360T;0.5720100051282052;FWAF
EZ6XPQPW7P07;USD;7.5E7;2;USD;MONE;360T;1.1068389306666666;FWAF
EZ6XTFQRDV66;SGD;2.184249107E7;3;SGD;MONE;360T;1.469649624844926;FWAF
EZ6XZ5DZSHM8;PLN;7.326E8;11;PLN;MONE;360T;4.061006604695605;FWAF
EZ6XZ5DZSHM8;USD;4.3E7;2;PLN;MONE;360T;4.062035;FWAF
EZ6ZM7QQQNX7;AUD;4.826E8;13;USD;MONE;360T;0.6551637261292996;FWAF
EZ6ZSXV9TZV3;CNY;1.94E8;7;CNY;MONE;360T;7.243047324742268;FWAF
EZ7199J8RT81;EUR;1.5E7;2;USD;MONE;360T;1.099067;FWAF
EZ71G610T9T3;PLN;3.35E8;6;PLN;MONE;360T;4.055162045373135;FWAF
EZ71G610T9T3;USD;1.3E7;2;PLN;MONE;360T;4.0491139;FWAF
EZ73JWBX9NX8;USD;4838950.0;4;USD;MONE;360T;1.1071434020200663;FWAF
EZ73L016LFH4;USD;2822815.0;3;USD;MONE;360T;1.1033974065960752;FWAF
EZ74WFYD47B3;EUR;1.4067832427E9;27;USD;MONE;360T;1.0993693102033097;FWAF
EZ74WFYD47B3;USD;4.60403494302E9;65;USD;MONE;360T;1.0976185386397752;FWAF
EZ767RL41LR9;GBP;4.3E7;2;EUR;MONE;360T;1.1577446;FWAF
EZ7713NRQC12;USD;8.0E7;2;JPY;MONE;360T;137.315625;FWAF
EZ77H9WW7HJ3;RON;8.26E7;3;RON;MONE;360T;4.504234140435836;FWAF
EZ77SRGVRT25;PLN;1.48E8;4;PLN;MONE;360T;4.064950052027027;FWAF
EZ78274VL143;PLN;8.39E8;13;PLN;MONE;360T;4.031583717997616;FWAF
EZ78274VL143;USD;1.0E7;2;PLN;MONE;360T;4.0326006;FWAF
EZ78R6Y4P801;CHF;7.0E7;2;CHF;MONE;360T;0.8741357428571429;FWAF
EZ7BKTB5W801;HKD;7.753E7;3;HKD;MONE;360T;7.796634537340384;FWAF
EZ7BM6XVGFK6;CHF;4175900.86;8;CHF;MONE;360T;0.9596819822961807;FWAF
EZ7DH3YM55Y6;CZK;5.02E8;7;CZK;MONE;360T;22.07863523784861;FWAF
EZ7FZ3T6SB04;SAR;2.54E7;3;SAR;MONE;360T;4.119562283464567;FWAF
EZ7G7YCCXQY1;SEK;5.479E8;6;SEK;MONE;360T;10.667604134367586;FWAF
EZ7JGZ7J7TL2;EUR;2.14E8;6;USD;MONE;360T;1.095620160373832;FWAF
EZ7JGZ7J7TL2;USD;2.9187271362E8;26;USD;MONE;360T;1.0977797378307526;FWAF
EZ7KHSV8RGV5;JPY;2.5541836981E10;16;JPY;MONE;360T;157.26468422923557;FWAF
EZ7L89V7DRR6;AED;1.3013E8;3;AED;MONE;360T;3.672913413801583;FWAF
EZ7LKJ2L69Y6;USD;2.25E8;2;CHF;MONE;360T;0.8732221;FWAF
EZ7N2MPF42F8;USD;3.3743214756E8;9;USD;MONE;360T;1.1013285085396194;FWAF
EZ7PH53DRM63;CZK;3.0155880334000003E8;11;CZK;MONE;360T;24.257512671170915;FWAF
EZ7R1RKQLJR2;BRL;2300000.0;2;BRL;MONE;360T;4.893816086956522;FWAF
EZ7RVT5B1KM7;CHF;2.2E8;2;CHF;MONE;360T;0.9599903181818182;FWAF
EZ7V7SHNFQK6;HKD;5.37E8;8;HKD;MONE;360T;7.808709994413408;FWAF
EZ80RC09FSV2;GBP;2.63E7;3;GBP;MONE;360T;0.8630704775665399;FWAF
EZ80RC09FSV2;GBP;4.13E7;2;EUR;MONE;360T;1.1597665000000001;FWAF
EZ82T04TLV77;HUF;3.92E9;7;HUF;MONE;360T;352.65640107142855;FWAF
EZ83GL806Q68;ZAR;2.222922828E7;3;ZAR;MONE;360T;20.825415616777782;FWAF
EZ861WT5W337;GBP;6100000.0;2;CHF;MONE;360T;1.1143206229508198;FWAF
EZ89N072CV20;SGD;1.51E7;3;SGD;MONE;360T;1.3479376490066226;FWAF
EZ8CBQ3W7601;CHF;1.669E7;6;CHF;MONE;360T;0.9602785566207309;FWAF
EZ8G0Z19XSM3;EUR;1.9679E9;34;USD;MONE;360T;1.0985272252680522;FWAF
EZ8G0Z19XSM3;USD;5.43829250412E9;75;USD;MONE;360T;1.0977043119234944;FWAF
EZ8GMVJ25S55;JPY;5.564E9;4;JPY;MONE;360T;158.33738424155283;FWAF
EZ8KB05J7HJ5;USD;5900000.0;6;KRW;MONE;360T;1297.1116610169493;FWAF
EZ8KNH6W7183;AUD;1500000.0;2;USD;MONE;360T;0.6525296333333332;FWAF
EZ8LL923N9L2;EUR;1.472272566E7;2;GBP;MONE;360T;0.8645988291409015;FWAF
EZ8LL923N9L2;GBP;3599271.76;5;GBP;MONE;360T;0.8627211014895124;FWAF
EZ8LRWSD64R1;HKD;1.46377E9;13;HKD;MONE;360T;7.817179062455167;FWAF
EZ8ML806GCH3;USD;6997893.45;6;USD;MONE;360T;1.1041843749318088;FWAF
EZ8NMY2DJQ37;DKK;8.315E8;13;DKK;MONE;360T;6.7899259277209865;FWAF
EZ8NZS1LG520;HKD;7.753E7;3;HKD;MONE;360T;7.810750772346188;FWAF
EZ8PP6MF2HP8;EUR;5.7E7;2;USD;MONE;360T;1.09977710877193;FWAF
EZ8PP6MF2HP8;USD;1167569.24;2;USD;MONE;360T;1.1020175197598183;FWAF
EZ8SC3F567X1;CAD;4.797E8;6;CAD;MONE;360T;1.3420463181154887;FWAF
EZ8V37MR26C0;EUR;4.5E8;3;USD;MONE;360T;1.097758888888889;FWAF
EZ8V37MR26C0;USD;1.80028E8;16;USD;MONE;360T;1.0988914670484593;FWAF
EZ8VT5RP0PX3;SEK;7.5566573746E8;3;SEK;MONE;360T;11.72577308308324;FWAF
EZ8Z9488NSV8;JPY;4.294E9;2;JPY;MONE;360T;156.48957187238005;FWAF
EZ9000G002L8;MXN;1.1418E8;3;MXN;MONE;360T;18.753323109476266;FWAF
EZ902T98HJ63;USD;8000000.0;8;BRL;MONE;360T;4.951975;FWAF
EZ90NL997Z42;USD;3100000.0;2;USD;MONE;360T;1.1347103258064515;FWAF
EZ919W1CR2D0;USD;2.75E8;3;CHF;MONE;360T;0.8717062727272727;FWAF
EZ94FC044742;SGD;4.03E7;3;SGD;MONE;360T;1.3432252729528535;FWAF
EZ957L6QB7D9;MXN;9.5E7;2;JPY;MONE;360T;8.357689410526316;FWAF
EZ95VWV5RLC0;USD;5.936482255E7;6;USD;MONE;360T;1.1016926275948875;FWAF
EZ96X5230T07;GBP;3.276784279E7;2;GBP;MONE;360T;0.864257221391037;FWAF
EZ996RYJM6Y1;CHF;2.0E8;2;CHF;MONE;360T;0.875780035;FWAF
EZ99THKRQG83;CZK;6.136766739E7;5;CZK;MONE;360T;24.146153778621233;FWAF
EZ9CZ8R0VDS5;USD;2.735129575E7;6;USD;MONE;360T;1.1017973070906641;FWAF
EZ9HSRWXP276;DKK;2.3091288768E8;8;DKK;MONE;360T;7.451344551090124;FWAF
EZ9J4WC71SL5;NOK;1.5E8;2;NOK;MONE;360T;10.216623733333334;FWAF
EZ9K08C37J40;USD;1177870.0;2;USD;MONE;360T;1.101865490536307;FWAF
EZ9M3K1M01H5;ILS;1.3E7;3;ILS;MONE;360T;3.6901186830769235;FWAF
EZ9P8GV6YTQ8;GBP;1.2003650400999999E8;4;GBP;MONE;360T;0.8632332065582332;FWAF
EZ9PPRLXXW40;EUR;4.2E7;2;USD;MONE;360T;1.1046446;FWAF
EZ9Q1HGGQG96;CHF;1.4500049546E8;19;CHF;MONE;360T;0.961166481297145;FWAF
EZ9Q1HGGQG96;EUR;1.31E8;5;CHF;MONE;360T;0.9615513664122137;FWAF
EZ9QR236JWG6;GBP;1.59E7;3;CHF;MONE;360T;1.1151236226415095;FWAF
EZ9QZ13998D0;NZD;7000000.0;2;NZD;MONE;360T;1.8164014285714285;FWAF
EZ9VR0PHW4B5;HUF;4.926E9;8;HUF;MONE;360T;356.1451813317093;FWAF
EZ9VR0PHW4B5;USD;5.0E7;3;HUF;MONE;360T;355.49559;FWAF
EZ9W59RWXLV1;CNY;4.45E7;2;CNY;MONE;360T;7.9219418123595515;FWAF
EZ9X2HDQ2JT4;AED;3.23E7;5;AED;MONE;360T;3.672976862229102;FWAF
EZ9XDP15R238;JPY;1.0678E10;12;JPY;MONE;360T;156.02359753699196;FWAF
EZ9XY4DG5DD2;JPY;2.0E10;2;JPY;MONE;360T;163.927295;FWAF
EZ9YG9CDQ6M2;USD;4.3E7;2;PLN;MONE;360T;4.0640415;FWAF
EZB4X049W8F9;HUF;5.5E8;2;HUF;MONE;360T;389.1278881818182;FWAF
EZB7FM7K7LS8;EUR;2190000.0;6;USD;MONE;360T;1.0986329052511417;FWAF
EZB7J6LB0FW2;HUF;3.5E9;2;HUF;MONE;360T;350.0127142857143;FWAF
EZB7ZJ9R3CH4;CAD;1.5515E7;2;CAD;MONE;360T;1.4771773445053173;FWAF
EZB8RFGSJMR8;USD;450000.0;2;USD;MONE;360T;1.105156088888889;FWAF
EZBB2C9TGLH1;HKD;1.68E7;3;HKD;MONE;360T;8.596658607142857;FWAF
EZBB2Y1J1LT3;TRY;4.615E7;4;TRY;MONE;360T;27.075637361755145;FWAF
EZBB4S7KP3L0;RON;1.098E8;6;RON;MONE;360T;4.948209887613843;FWAF
EZBBCD7Z7RR2;SEK;8.105E7;10;SEK;MONE;360T;11.747923971930906;FWAF
EZBCHXQV0HF3;USD;6000000.0;6;BRL;MONE;360T;4.91998595;FWAF
EZBD3Q45BD86;EUR;2.8E7;3;RON;MONE;360T;4.941467642857143;FWAF
EZBFBZ0QXHZ5;EUR;8.61E7;6;PLN;MONE;360T;4.423277423809524;FWAF
EZBFBZ0QXHZ5;PLN;3.4E7;2;PLN;MONE;360T;4.423485870588235;FWAF
EZBG3WPZCLF1;USD;2.7E7;2;CHF;MONE;360T;0.8670112148148148;FWAF
EZBHZXR05K92;USD;1750983.0;2;USD;MONE;360T;1.103291831623151;FWAF
EZBKY9ZBFB32;EUR;2.52E7;4;HUF;MONE;360T;387.74333333333334;FWAF
EZBKY9ZBFB32;HUF;2.589256139E9;6;HUF;MONE;360T;389.4362231381466;FWAF
EZBKYDT6M439;PLN;3.51E8;4;PLN;MONE;360T;4.0363418518518515;FWAF
EZBP6JPGZGD6;DKK;1.2044E9;12;DKK;MONE;360T;6.770509955363666;FWAF
