ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ014LMFQHX2;NZD;5.318E7;7;NZD;MONE;360T;1.7937686770402406;FWAF
EZ023RGGT2R9;HUF;3.51E9;2;HUF;MONE;360T;394.1888484330484;FWAF
EZ09N66M16T0;JPY;1.321083672E10;7;JPY;MONE;360T;164.55343757577774;FWAF
EZ0F9C784PL0;USD;3523177.0;4;USD;MONE;360T;1.0860941838022897;FWAF
EZ0H7NL6S9M8;EUR;2300000.0;2;CHF;MONE;360T;0.9696440000000001;FWAF
EZ0JJFCC34D3;CHF;2360000.0;2;CHF;MONE;360T;0.863528;FWAF
EZ0LM9TBZBR9;ILS;2.3E7;2;ILS;MONE;360T;3.915624;FWAF
EZ0NFMF8BT27;USD;42063.0;2;SEK;MONE;360T;10.420630410741031;FWAF
EZ103G6P34R1;USD;2.63E7;2;SEK;MONE;360T;10.46910504486692;FWAF
EZ12STWN66L4;GBP;3070000.0;2;CHF;MONE;360T;1.132564723127036;FWAF
EZ12W32YF9M1;AUD;7750000.0;5;AUD;MONE;360T;1.65969794;FWAF
EZ15NYJ3XCH2;EUR;1.055885E8;10;USD;MONE;360T;1.08294659062682;FWAF
EZ16YFFGQMR6;CZK;3.78E7;2;CZK;MONE;360T;25.304439523809524;FWAF
EZ177BVJN5N7;GBP;8922184.129999999;6;GBP;MONE;360T;0.8586549648380584;FWAF
EZ18B2Q86604;USD;2211000.0;2;CHF;MONE;360T;0.886868644052465;FWAF
EZ18FG5RHQP6;EUR;4.7158272279999994E7;8;GBP;MONE;360T;0.86110245;FWAF
EZ18VVYJHS98;USD;1.387E8;7;SEK;MONE;360T;10.47578966113915;FWAF
EZ1C4DFD49B2;USD;1.6E8;5;JPY;MONE;360T;151.3613;FWAF
EZ1GNS8HFWF5;AUD;8.56E7;3;USD;MONE;360T;0.658897;FWAF
EZ1HH4D57QJ8;USD;2550000.0;3;CLP;MONE;360T;972.900731372549;FWAF
EZ1HVMBDDN95;AUD;1.1489E7;8;USD;MONE;360T;0.661714;FWAF
EZ1JVZJTCN85;DKK;4.94E7;2;DKK;MONE;360T;6.871777970445344;FWAF
EZ1JZ6CVC758;CAD;3200000.0;3;CAD;MONE;360T;1.4738661000000002;FWAF
EZ1KGGDK2BR3;USD;2.545E8;5;CHF;MONE;360T;0.8844861235756385;FWAF
EZ1LL9L11067;JPY;2.6675E10;3;JPY;MONE;360T;161.95515675726332;FWAF
EZ1LX6JS2HT8;JPY;5.6E9;2;JPY;MONE;360T;150.86601607142856;FWAF
EZ1LX6JS2HT8;USD;1.6E8;2;JPY;MONE;360T;150.96475;FWAF
EZ1MDX4RG3D3;USD;7.0E7;3;JPY;MONE;360T;151.17852;FWAF
EZ1PBNFZ3201;USD;4000000.0;4;USD;MONE;360T;1.106336425;FWAF
EZ1PRW6G66J2;EUR;7000000.0;2;SEK;MONE;360T;11.377563142857143;FWAF
EZ1QXD1S75R6;SEK;4.6348E7;4;SEK;MONE;360T;10.2717726;FWAF
EZ1RD83NCPD0;PEN;1.3E7;2;PEN;MONE;360T;4.017073;FWAF
EZ1TSCHGCHQ0;USD;5.0E7;4;CAD;MONE;360T;1.35472232;FWAF
EZ1VMS41ZTW3;USD;2.8E8;10;JPY;MONE;360T;148.42321214285715;FWAF
EZ1W8RLQQF94;JPY;4.0154E9;2;JPY;MONE;360T;146.244185;FWAF
EZ1Y4G9VMG12;EUR;1.47473E8;6;SEK;MONE;360T;11.335645730706636;FWAF
EZ1Y4G9VMG12;SEK;2.0720147E8;8;SEK;MONE;360T;11.350053172124406;FWAF
EZ1YZ5HCHP59;EUR;5000000.0;2;KWD;MONE;360T;0.3332428;FWAF
EZ21P966V246;EUR;8.6E7;3;USD;MONE;360T;1.0843013488372093;FWAF
EZ21P966V246;USD;3.58E8;8;USD;MONE;360T;1.0844087446927375;FWAF
EZ22WVPSH522;JPY;3.3E7;3;JPY;MONE;360T;163.4397731212121;FWAF
EZ23RPGHFVT1;TRY;2.1738762318E8;3;TRY;MONE;360T;35.1104599629172;FWAF
EZ24SC3BPH82;JPY;9.0E9;3;JPY;MONE;360T;149.86113777777777;FWAF
EZ25JKW3NTJ6;CNY;6240000.0;3;CNY;MONE;360T;7.794685871794872;FWAF
EZ29W91P27W1;COP;1.2325E9;2;COP;MONE;360T;3887.7017647058824;FWAF
EZ29YVQ49RR8;USD;4.77300895E7;4;USD;MONE;360T;1.091185605170183;FWAF
EZ2BDWT5G8G7;USD;1.1515E8;8;CHF;MONE;360T;0.8901956508901433;FWAF
EZ2F4PSBZJZ7;EUR;8.0505E7;4;USD;MONE;360T;1.0911886097509471;FWAF
EZ2F4PSBZJZ7;USD;2300000.0;3;USD;MONE;360T;1.088517539130435;FWAF
EZ2FHCBJVGT3;JPY;4.806E9;3;JPY;MONE;360T;147.08973166458594;FWAF
EZ2G99SFGSP0;RUB;2.0E8;2;RUB;MONE;360T;92.7;FWAF
EZ2HCW6Y85Z7;CAD;7270000.0;2;CAD;MONE;360T;1.4714432173314995;FWAF
EZ2J7V8VMZN5;EUR;5.50071E8;4;USD;MONE;360T;1.088778894737225;FWAF
EZ2J7V8VMZN5;USD;1.5425E7;12;USD;MONE;360T;1.0908200230794165;FWAF
EZ2KTCNHDZG2;JPY;3.9835E10;5;JPY;MONE;360T;151.23319604619053;FWAF
EZ2KTCNHDZG2;USD;6.35E7;5;JPY;MONE;360T;151.38312952755905;FWAF
EZ2N9FLYPRJ2;USD;2.0E7;4;NOK;MONE;360T;10.64940775;FWAF
EZ2NH7R75P40;JPY;1.0E10;2;JPY;MONE;360T;148.36735;FWAF
EZ2NJLQFX613;CHF;7.0E7;2;CHF;MONE;360T;0.8826922857142857;FWAF
EZ2NJLQFX613;USD;9.7E7;4;CHF;MONE;360T;0.8900183969072165;FWAF
EZ2PM17Y1BG2;JPY;4.456E10;3;JPY;MONE;360T;161.8088543312388;FWAF
EZ2QGYSQ0R38;USD;1.762E8;4;USD;MONE;360T;1.0875809639046539;FWAF
EZ2R1PVFTHN7;USD;1.467169E8;5;USD;MONE;360T;1.092472507706474;FWAF
EZ2RR7H90GH3;EUR;4000000.0;2;KWD;MONE;360T;0.33503184999999996;FWAF
EZ2TJ1L8BG71;NOK;6.8E7;2;NOK;MONE;360T;11.539551326470589;FWAF
EZ2XKYG8K7W9;CHF;2.2E7;2;CHF;MONE;360T;0.8911637272727273;FWAF
EZ2XKYG8K7W9;USD;6.0933200264E8;7;CHF;MONE;360T;0.8989792031308582;FWAF
EZ2ZKWBPFGF2;HUF;1.5E8;2;HUF;MONE;360T;362.88786666666664;FWAF
EZ2ZZT074781;GBP;1.684674444E7;2;USD;MONE;360T;1.2732075073234752;FWAF
EZ2ZZT074781;USD;2.828958589E7;4;USD;MONE;360T;1.2671600651094403;FWAF
EZ31BDG0J8R3;USD;7500000.0;2;USD;MONE;360T;1.1268886;FWAF
EZ334QMNZQB5;ZAR;8.0065E8;4;ZAR;MONE;360T;18.918552513332916;FWAF
EZ34B09B9SP7;EUR;2422485.55;3;GBP;MONE;360T;0.8583635226109007;FWAF
EZ34B09B9SP7;GBP;1700000.0;2;EUR;MONE;360T;1.1710365;FWAF
EZ34B09B9SP7;GBP;4.513554E8;24;GBP;MONE;360T;0.8556295984507108;FWAF
EZ35DXBJMDK9;USD;3.9842352E7;8;USD;MONE;360T;1.0858055735314018;FWAF
EZ35FTH79TD0;USD;7.5E7;6;HKD;MONE;360T;7.82024916;FWAF
EZ35HB2XTMQ5;PHP;1.56E8;2;PHP;MONE;360T;56.19851923076923;FWAF
EZ369NWZ3232;USD;1.676E8;5;SEK;MONE;360T;10.472333785680192;FWAF
EZ39SW2319D4;EUR;7722794.0;2;GBP;MONE;360T;0.8549396494330938;FWAF
EZ39SW2319D4;GBP;3.74E7;6;GBP;MONE;360T;0.8549244371657754;FWAF
EZ39VWLBVQ16;EUR;1296000.0;2;USD;MONE;360T;1.0915590555555554;FWAF
EZ39VWLBVQ16;USD;1.815E8;5;USD;MONE;360T;1.0836587955922867;FWAF
EZ3BF7R94TF2;THB;2.31E7;2;THB;MONE;360T;39.03815043290043;FWAF
EZ3BG9QN6N81;EUR;5.0104289E7;3;SEK;MONE;360T;11.373359611638238;FWAF
EZ3BG9QN6N81;SEK;9.4E7;2;SEK;MONE;360T;11.37227514787234;FWAF
EZ3D7K498NK5;USD;2.9E7;2;CHF;MONE;360T;0.8819415344827586;FWAF
EZ3DH1Y5B6F4;CHF;4.08E7;3;CHF;MONE;360T;0.8700625882352941;FWAF
EZ3DJQK180B1;USD;1.8E8;6;CZK;MONE;360T;23.132123333333332;FWAF
EZ3GNDYJXG63;CAD;1.22E8;2;CAD;MONE;360T;1.3581237278688525;FWAF
EZ3H22PX8GX1;INR;3.0308173436E10;3;INR;MONE;360T;83.29019521050938;FWAF
EZ3H9PBHJVT8;JPY;5.1E9;3;JPY;MONE;360T;149.73602764705882;FWAF
EZ3HZGM2W1Z1;EUR;1994237.82;4;GBP;MONE;360T;0.8556120137530618;FWAF
EZ3HZGM2W1Z1;GBP;7223203.09;3;GBP;MONE;360T;0.8557604140281927;FWAF
EZ3JDRK4C9F2;MXN;7.8E7;2;MXN;MONE;360T;16.826492615384616;FWAF
EZ3KM1JP1QM5;USD;1.06E7;2;USD;MONE;360T;1.0969323735849057;FWAF
EZ3KMPFPNPW3;BRL;1.128E8;4;BRL;MONE;360T;5.439505576241134;FWAF
EZ3KTLTPFBF9;HUF;6.0E8;2;HUF;MONE;360T;397.7704;FWAF
EZ3LGG230H73;EUR;1.6E7;2;GBP;MONE;360T;0.8669551875;FWAF
EZ3MGB2JQCC8;TRY;2.1579E8;2;TRY;MONE;360T;36.663579;FWAF
EZ3NH19Z32H6;USD;3000000.0;2;USD;MONE;360T;1.1387974333333333;FWAF
EZ3P82GY3V72;USD;2.0E7;2;CHF;MONE;360T;0.8836552;FWAF
EZ3PSGTWXHL4;BRL;1.128E8;4;BRL;MONE;360T;5.461955647163121;FWAF
EZ3Q2RN9P1F3;EUR;1.0E7;4;USD;MONE;360T;1.10434893;FWAF
EZ3R7HGYBR85;USD;5.0E7;5;CHF;MONE;360T;0.8830832;FWAF
EZ3SP9DW7JV3;EUR;3.0E7;3;USD;MONE;360T;1.0989823333333333;FWAF
EZ3SP9DW7JV3;USD;5.2E8;19;USD;MONE;360T;1.0903509538461538;FWAF
EZ3TS9QP3KM5;USD;1.3474984E7;7;USD;MONE;360T;1.2721945402277286;FWAF
EZ3VKJ76YMX4;GBP;1.0440148167E8;3;GBP;MONE;360T;0.8593437881740115;FWAF
EZ3XVJBQ1PB6;SEK;1.98E8;2;SEK;MONE;360T;10.432293535353535;FWAF
EZ3XVJBQ1PB6;USD;1.77E8;5;SEK;MONE;360T;10.474892;FWAF
EZ3ZJKNS9WL9;EUR;1.5066818946399999E9;9;USD;MONE;360T;1.0852052183426475;FWAF
EZ3ZJKNS9WL9;USD;1.6548787885E8;17;USD;MONE;360T;1.0889417772156422;FWAF
EZ3ZWBGV0X05;AUD;1.3E7;2;USD;MONE;360T;0.6607575;FWAF
EZ404KGDSJW8;JPY;4.414E9;4;JPY;MONE;360T;163.93627253738106;FWAF
EZ42NSVZD0N3;GBP;1.235E7;3;GBP;MONE;360T;0.856265151417004;FWAF
EZ43DSY0PHC1;EUR;5.11E8;10;USD;MONE;360T;1.0865708113502937;FWAF
EZ43DSY0PHC1;USD;2.3724094E8;12;USD;MONE;360T;1.0895411805369513;FWAF
EZ45CD75PP86;USD;2.575E7;2;USD;MONE;360T;1.089611281553398;FWAF
EZ467KFMBB59;PLN;5995000.0;2;PLN;MONE;360T;5.023115358632193;FWAF
EZ46N8H1TR04;EUR;1.1591012E7;4;GBP;MONE;360T;0.8544400309343135;FWAF
EZ46N8H1TR04;GBP;1.6828380259999998E7;9;GBP;MONE;360T;0.8545408948620737;FWAF
EZ49KRCTD929;JPY;8.01E10;9;JPY;MONE;360T;150.2813831460674;FWAF
EZ49KRCTD929;USD;1.0E8;2;JPY;MONE;360T;148.981085;FWAF
EZ4B766RSV63;AUD;1.8E8;9;USD;MONE;360T;0.6569292222222223;FWAF
EZ4BWMHG7WH1;SEK;8700000.0;2;SEK;MONE;360T;11.391366682758623;FWAF
EZ4BZBQT5GF6;JPY;4.07E9;2;JPY;MONE;360T;146.2960162162162;FWAF
EZ4DFH3FFVW0;EUR;1.0E8;3;USD;MONE;360T;1.0849134;FWAF
EZ4DFH3FFVW0;USD;1.921999502E7;7;USD;MONE;360T;1.0889236044082253;FWAF
EZ4FDW60NNL3;JPY;2.1337782021E10;15;JPY;MONE;360T;162.32215571609683;FWAF
EZ4GFWWGYPT6;EUR;55006.0;2;SEK;MONE;360T;11.344801685688834;FWAF
EZ4J4WLL0FQ6;CHF;4.562604004E7;7;CHF;MONE;360T;0.9704566480951416;FWAF
EZ4J4WLL0FQ6;EUR;6.47601E8;10;CHF;MONE;360T;0.9675125847535752;FWAF
EZ4LBXDX5VZ2;NZD;2.177075E7;2;USD;MONE;360T;0.6095507990204746;FWAF
EZ4LGT2CPFB0;USD;4254000.0;5;USD;MONE;360T;1.0950214308415611;FWAF
EZ4R8M535KV2;NOK;2.00845E9;2;NOK;MONE;360T;11.589283006323283;FWAF
EZ4RQ6X5S9P1;AUD;1.139E7;8;USD;MONE;360T;0.6648820000000001;FWAF
EZ4T314THZB1;THB;2157483.27;2;THB;MONE;360T;39.28090617752554;FWAF
EZ4TNDL138N3;USD;5.0E7;2;CHF;MONE;360T;0.8915476;FWAF
EZ4VGJB3ZG68;CLP;9.282E8;2;CLP;MONE;360T;974.3521087481146;FWAF
EZ4VN6WZ6T89;CNY;5.5014452186E8;3;CNY;MONE;360T;7.265146083697001;FWAF
EZ4VQ8059T89;USD;1.935E8;5;SEK;MONE;360T;10.328601374677003;FWAF
EZ4WSTXX3Q15;EUR;2.045E7;3;USD;MONE;360T;1.09304074400978;FWAF
EZ4WSTXX3Q15;USD;4.2593E8;11;USD;MONE;360T;1.0910385942525767;FWAF
EZ4X23263787;AUD;1.248297369E7;7;AUD;MONE;360T;1.66071561381574;FWAF
EZ4XM8VNGBP8;EUR;7.85975E8;17;USD;MONE;360T;1.0860560602989917;FWAF
EZ4XM8VNGBP8;USD;1.46285751451E9;75;USD;MONE;360T;1.0864471883628375;FWAF
EZ4ZSGPY4Q00;SGD;935000.0;2;SGD;MONE;360T;1.3448038641711229;FWAF
EZ506Y2PLTH8;USD;4.08E7;4;TWD;MONE;360T;31.905058823529412;FWAF
EZ50SHX91QS3;SEK;8.06E7;2;SEK;MONE;360T;10.405291223325062;FWAF
EZ517NB8H1M0;USD;1.0E7;2;USD;MONE;360T;1.11923325;FWAF
EZ51JV6G6BQ0;CAD;8713653.24;8;CAD;MONE;360T;1.4737703633541064;FWAF
EZ51WPK71WW5;EUR;5.006733749E7;5;GBP;MONE;360T;0.8587215482680715;FWAF
EZ51WPK71WW5;GBP;1915000.0;3;GBP;MONE;360T;0.8587412386422977;FWAF
EZ52QSMCPM03;USD;2.5E7;2;SEK;MONE;360T;10.395179;FWAF
EZ5419LD2RL2;CAD;1.0037552280000001E7;10;CAD;MONE;360T;1.4713601786291666;FWAF
EZ55DHHTJM95;GBP;1.0E8;2;USD;MONE;360T;1.27224006;FWAF
EZ55FD740BG9;EUR;5000000.0;2;USD;MONE;360T;1.0976564599999998;FWAF
EZ55NSZ70ZY8;USD;4.0E7;2;SEK;MONE;360T;10.447951;FWAF
EZ56J1PNZ5Z6;THB;2.7E7;2;THB;MONE;360T;36.123014814814816;FWAF
EZ573NNTV825;JPY;4.5E8;2;JPY;MONE;360T;161.50153666666668;FWAF
EZ5BH43RNC49;USD;468500.0;2;USD;MONE;360T;1.0878676112059764;FWAF
EZ5BHWLH0ZW7;GBP;727909.78;3;USD;MONE;360T;1.2692507214624758;FWAF
EZ5BHWLH0ZW7;USD;1.282427264E7;4;USD;MONE;360T;1.2753812493426615;FWAF
EZ5CGZ1B41Z4;EUR;2.01662E8;5;USD;MONE;360T;1.087904402694608;FWAF
EZ5CGZ1B41Z4;USD;2.1957358639E8;19;USD;MONE;360T;1.086303605562559;FWAF
EZ5CS4WNLWS3;EUR;2.53E8;2;USD;MONE;360T;1.0938280790513835;FWAF
EZ5CS4WNLWS3;USD;9655086.0;5;USD;MONE;360T;1.094968937397357;FWAF
EZ5F4MJPQS40;EUR;1.25E8;2;CHF;MONE;360T;0.96201958;FWAF
EZ5F93B0YQP1;USD;6000000.0;2;MXN;MONE;360T;16.887659;FWAF
EZ5G08CQ5B03;SEK;1.6E8;3;SEK;MONE;360T;10.42677558125;FWAF
EZ5G08CQ5B03;USD;9.61368E7;5;SEK;MONE;360T;10.461011850537567;FWAF
EZ5H3GWLLRP8;EUR;1.25E8;2;USD;MONE;360T;1.08711;FWAF
EZ5H8Y71WKW0;JPY;7.08E9;2;JPY;MONE;360T;145.10805;FWAF
EZ5HHTGQ3HW4;CNY;6663415.8100000005;2;CNY;MONE;360T;8.083902043405725;FWAF
EZ5L4FJZP729;USD;1.3E8;7;CAD;MONE;360T;1.3558772923076923;FWAF
EZ5M99MPPPN5;USD;7500000.0;2;USD;MONE;360T;1.1283087333333333;FWAF
EZ5MJLF7WP06;USD;1.61E7;3;NOK;MONE;360T;10.682099824844721;FWAF
EZ5NTR241ZX8;USD;6.75279E7;10;USD;MONE;360T;1.0910798918920919;FWAF
EZ5PJKNZ90B3;HUF;1.34E9;2;CHF;MONE;360T;0.002453271858208955;FWAF
EZ5R8X3Y7BD7;JPY;1.7213E10;5;JPY;MONE;360T;150.12016714924766;FWAF
EZ5V1J94NN99;USD;1.2191E7;3;USD;MONE;360T;1.0970118504634567;FWAF
EZ5XL2KH01T3;ZAR;9.7E7;3;ZAR;MONE;360T;20.56625111340206;FWAF
EZ5XS2VGC698;AUD;6.08E7;5;USD;MONE;360T;0.6573518611842106;FWAF
EZ5YTY21KJM7;USD;2.3664326380000003E7;6;USD;MONE;360T;1.0884282036415438;FWAF
EZ5Z4XZ4TM72;CNY;7.9E7;2;CNY;MONE;360T;7.211153;FWAF
EZ5ZR03QMGP7;SGD;6000000.0;2;SGD;MONE;360T;1.3461964333333332;FWAF
EZ60BDDVSTY8;USD;6.0E7;2;USD;MONE;360T;1.13492155;FWAF
EZ617337K3S9;GBP;1.131E7;2;USD;MONE;360T;1.275376472148541;FWAF
EZ61QW7GP082;CAD;750000.0;3;CAD;MONE;360T;1.4763623666666665;FWAF
EZ622SG5Q9B4;EUR;3.0E7;2;PLN;MONE;360T;4.3241745;FWAF
EZ622SG5Q9B4;PLN;1.0432675899999999E8;11;PLN;MONE;360T;4.305758698034596;FWAF
EZ62B6QPG2Z3;CAD;7841500.0;3;CAD;MONE;360T;1.7079527452336927;FWAF
EZ632NH9BFJ3;USD;6000000.0;6;BRL;MONE;360T;4.980947166666667;FWAF
EZ63YFMWDYL7;USD;5.3101038761E8;8;USD;MONE;360T;1.0894235705182715;FWAF
EZ64T0ZFS1F8;THB;1.82285E8;2;THB;MONE;360T;36.43652793949036;FWAF
EZ6666RJH0L0;EUR;1872485.55;2;GBP;MONE;360T;0.8593836887016004;FWAF
EZ6666RJH0L0;GBP;1085000.0;2;GBP;MONE;360T;0.8559497912442396;FWAF
EZ67M0RKP7W4;USD;3.07E7;4;USD;MONE;360T;1.0923260863192183;FWAF
EZ67V0D7K4T9;EUR;1.455E9;47;USD;MONE;360T;1.0858694759450171;FWAF
EZ67V0D7K4T9;USD;1.624634868E8;18;USD;MONE;360T;1.088569413455057;FWAF
EZ67YL78H9W0;GBP;3.081E7;4;GBP;MONE;360T;0.8543875541707238;FWAF
EZ67ZMBZZVS1;USD;3500000.0;2;USD;MONE;360T;1.1057629428571427;FWAF
EZ6835HS0XT0;EUR;2.8003405803E8;9;USD;MONE;360T;1.0847473012871125;FWAF
EZ6835HS0XT0;USD;1.2280073545800002E9;53;USD;MONE;360T;1.0877764290150544;FWAF
EZ69XTP7NDC5;USD;1570000.0;2;USD;MONE;360T;1.0907135044585987;FWAF
EZ6B5BTZQ0T4;USD;200000.0;2;KRW;MONE;360T;1324.74025;FWAF
EZ6BML4Q5ZB5;EUR;1761309.06;5;GBP;MONE;360T;0.8548563;FWAF
EZ6BML4Q5ZB5;GBP;1.089342891E7;12;GBP;MONE;360T;0.8580878863588701;FWAF
EZ6BTRWGDFC4;DKK;5.040914E8;10;DKK;MONE;360T;7.455205186321964;FWAF
EZ6C7ZFGGH54;PLN;3.8E7;3;PLN;MONE;360T;4.321273136842105;FWAF
EZ6CN29DN9R9;EUR;5.86E7;9;CHF;MONE;360T;0.968734967576792;FWAF
EZ6CZMLZL011;EUR;1.0049E8;2;USD;MONE;360T;1.0888782738580953;FWAF
EZ6CZMLZL011;USD;2719979.29;3;USD;MONE;360T;1.0855924697913417;FWAF
EZ6D7G2TLHR6;USD;5.0E7;7;NOK;MONE;360T;10.64548522;FWAF
EZ6DH34ZVQQ7;NOK;5.1068E7;2;SEK;MONE;360T;0.9845560062269915;FWAF
EZ6DQHDTKTR4;USD;7.8025E7;5;CHF;MONE;360T;0.8856315981544378;FWAF
EZ6FBWXWMCX2;JPY;1.013E10;3;JPY;MONE;360T;144.7871126456071;FWAF
EZ6G37HV3PW8;CHF;9.049773405E7;4;CHF;MONE;360T;0.9722962355026303;FWAF
EZ6G37HV3PW8;EUR;9.2E7;3;CHF;MONE;360T;0.9737441130434783;FWAF
EZ6JTFV02MM6;PLN;4.9397E8;4;PLN;MONE;360T;4.325719428123165;FWAF
EZ6K62JW8SW0;USD;8000000.0;2;USD;MONE;360T;1.1021041;FWAF
EZ6L04PSRHH7;EUR;1.35E7;3;NOK;MONE;360T;11.604026866666667;FWAF
EZ6M60X6C3H7;EUR;1.25E7;3;SEK;MONE;360T;11.38688438;FWAF
EZ6M60X6C3H7;SEK;1.15E8;2;SEK;MONE;360T;11.351003786956522;FWAF
EZ6MDPZ7MTC3;GBP;1.205E7;4;GBP;MONE;360T;0.8554471340248962;FWAF
EZ6NKF3KZCD9;NZD;1700000.0;2;NZD;MONE;360T;1.803137823529412;FWAF
EZ6PYBC9L2W3;EUR;1.49E7;5;NOK;MONE;360T;11.582355433557046;FWAF
EZ6PYBC9L2W3;NOK;1.2E9;6;NOK;MONE;360T;11.584469521625;FWAF
EZ6Q2X9XX4P0;USD;3.4535E8;10;CHF;MONE;360T;0.8833207518459533;FWAF
EZ6Q351DT2N0;EUR;268383.0;2;SEK;MONE;360T;11.335491255198725;FWAF
EZ6Q351DT2N0;SEK;6.6E8;2;SEK;MONE;360T;11.336697172727273;FWAF
EZ6QGWG93Z04;GBP;1.3441E7;7;USD;MONE;360T;1.2754173465813554;FWAF
EZ6TCT4MGLX0;SEK;9040000.0;2;SEK;MONE;360T;11.333478769911505;FWAF
EZ6VVJXFC5Q0;EUR;6.70815E7;8;USD;MONE;360T;1.0924613026169658;FWAF
EZ6VVJXFC5Q0;USD;1.2059258863E8;31;USD;MONE;360T;1.087883255257199;FWAF
EZ6WFNSLQX60;AUD;2.2425E7;2;USD;MONE;360T;0.6566253419175028;FWAF
EZ6XGKZCD3G0;GBP;6.8E7;3;USD;MONE;360T;1.270975342647059;FWAF
EZ6XGNVYN3W0;CNY;2.713674E8;3;CNY;MONE;360T;7.186400995979842;FWAF
EZ6YN5FBFPK1;NOK;1.37E8;2;NOK;MONE;360T;11.58626084379562;FWAF
EZ6Z5MD9YSD4;CHF;2.2E7;3;CHF;MONE;360T;0.8877688090909092;FWAF
EZ709N5PJG81;NOK;3.753391496E7;8;NOK;MONE;360T;11.567732386249943;FWAF
EZ71SSSRSZQ6;INR;3.0308173436E10;3;INR;MONE;360T;83.23067995851292;FWAF
EZ726KX6P4X0;USD;1250000.0;2;USD;MONE;360T;1.1013460800000001;FWAF
EZ72J72TV7X4;AUD;1.23934E7;2;AUD;MONE;360T;1.9302194961189019;FWAF
EZ734VFNLGD7;SEK;2.298E7;2;SEK;MONE;360T;11.392533983463881;FWAF
EZ73NX40ZZ17;EUR;5.347E8;7;USD;MONE;360T;1.0888917448849822;FWAF
EZ73NX40ZZ17;USD;4.7E7;2;USD;MONE;360T;1.090666174468085;FWAF
EZ73QBP281P6;EUR;1.521E8;3;CHF;MONE;360T;0.9516337078238002;FWAF
EZ73X75DYGR8;CAD;2005000.0;4;CAD;MONE;360T;1.4699077625935162;FWAF
EZ741WD8M245;EUR;1.2506247E7;6;GBP;MONE;360T;0.8582553281955809;FWAF
EZ741WD8M245;GBP;7.7819844072E8;32;GBP;MONE;360T;0.8560506011969683;FWAF
EZ74DN1JQZC6;KRW;4.828E9;2;KRW;MONE;360T;1339.0033911971832;FWAF
EZ74R2Q9DBG0;PLN;2.09E8;2;PLN;MONE;360T;3.9693854497607655;FWAF
EZ7713NRQC12;JPY;3.235E9;3;JPY;MONE;360T;148.01208778979907;FWAF
EZ7713NRQC12;USD;1.73E7;2;JPY;MONE;360T;150.7889;FWAF
EZ77G37XNL82;EUR;1.425E9;12;USD;MONE;360T;1.0892654863157896;FWAF
EZ77G37XNL82;USD;5.2298292771E8;25;USD;MONE;360T;1.086925579368477;FWAF
EZ78STYC3FY2;SAR;1.4E7;2;SAR;MONE;360T;3.7506313571428573;FWAF
EZ7BJ6VS0KP5;GBP;6.0288E7;3;USD;MONE;360T;1.2660602507298302;FWAF
EZ7BJYMVPNL8;USD;2155968.0;2;USD;MONE;360T;1.1036806798765102;FWAF
EZ7BKRD0F8D8;JPY;3.8E9;2;JPY;MONE;360T;151.46006631578948;FWAF
EZ7C7VCJT7L2;CZK;2.6288884016E8;2;CZK;MONE;360T;25.38605124565155;FWAF
EZ7D34YKSNW3;CHF;1710000.0;2;CHF;MONE;360T;0.9728734140350876;FWAF
EZ7D34YKSNW3;EUR;4.3E7;3;CHF;MONE;360T;0.9681003093023255;FWAF
EZ7DTCGHDW81;JPY;6.5E9;2;JPY;MONE;360T;149.90293076923078;FWAF
EZ7DTCGHDW81;USD;8.0E7;3;JPY;MONE;360T;149.5202125;FWAF
EZ7DZ71H2807;GBP;4.87E7;2;USD;MONE;360T;1.2683339603696098;FWAF
EZ7GB4JPR1W7;SEK;8.0204505E7;2;SEK;MONE;360T;11.365939985980962;FWAF
EZ7GKZH19788;CAD;9080000.0;3;CAD;MONE;360T;1.359274202643172;FWAF
EZ7GKZH19788;USD;3.0E7;3;CAD;MONE;360T;1.3561396666666667;FWAF
EZ7GVQ2XBSD3;USD;1103839.5;2;USD;MONE;360T;1.0935322690885314;FWAF
EZ7H0ZXTC069;DKK;4.210733641E7;8;DKK;MONE;360T;7.457258683564918;FWAF
EZ7HR0Y4ZVV3;NOK;1.25E8;2;NOK;MONE;360T;10.6175542;FWAF
EZ7J2WKK5R57;CNY;1.424E7;2;CNY;MONE;360T;7.790121722261236;FWAF
EZ7JBYNQVKK2;SGD;5320000.0;3;SGD;MONE;360T;1.3397283383458647;FWAF
EZ7JT6881H08;KRW;4.909E10;3;KRW;MONE;360T;1342.3799039519251;FWAF
EZ7JW8V8CG74;GBP;6.35E7;2;GBP;MONE;360T;0.8665790330708661;FWAF
EZ7KZ4SZNDN1;DKK;3720000.0;2;DKK;MONE;360T;7.4565574;FWAF
EZ7LYQJKZ671;SGD;1145000.0;2;SGD;MONE;360T;1.3452490104803494;FWAF
EZ7M3MQ9W2Q1;EUR;1045518.0;2;SEK;MONE;360T;11.34777683832703;FWAF
EZ7NJQZTG600;EUR;1.07E8;6;USD;MONE;360T;1.0937632710280374;FWAF
EZ7PPRCLRMY2;USD;5.006456E7;2;SEK;MONE;360T;10.379669024315804;FWAF
EZ7RNZ9BW9Z6;EUR;1.1E7;4;USD;MONE;360T;1.1014835272727272;FWAF
