ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11596YY2V5;ZAR;5.659E8;6;ZAR;MONE;360T;15.831523965930376;FWAF
EZ1192F5FPQ1;GBP;5.74885E8;21;USD;MONE;360T;1.233334209433191;FWAF
EZ11V0TZV3D5;NZD;1.2073E8;10;USD;MONE;360T;0.6635822476186531;FWAF
EZ1330TYWM21;NZD;8.05E7;3;USD;MONE;360T;0.6530017391304348;FWAF
EZ133CPTBJP7;GBP;1.120334238E9;23;USD;MONE;360T;1.224425721799876;FWAF
EZ133CPTBJP7;USD;3.604762889000001E7;6;USD;MONE;360T;1.237457334129949;FWAF
EZ145G489K40;RON;1.38E7;3;RON;MONE;360T;4.280677463768116;FWAF
EZ14D3L05SD5;ILS;4300000.0;2;ILS;MONE;360T;3.9160192558139535;FWAF
EZ14JJ01XB93;CAD;4.8939E7;4;CAD;MONE;360T;1.4605771106888166;FWAF
EZ16YBQ3CTK8;ZAR;1.296E9;11;ZAR;MONE;360T;14.194812119598765;FWAF
EZ16YC4V5GV6;PLN;8.64500017E8;18;PLN;MONE;360T;3.870695629262252;FWAF
EZ17S2660FK7;JPY;6.20084305E9;6;JPY;MONE;360T;120.86410229506302;FWAF
EZ18GGDH3VB9;EUR;5.03E7;2;CHF;MONE;360T;1.103093276341948;FWAF
EZ18TDXNC1K1;USD;1.6624544251E8;9;USD;MONE;360T;1.1170114227459216;FWAF
EZ1CK6PGL4D1;SGD;1.485E8;6;SGD;MONE;360T;1.3697921144781144;FWAF
EZ1CK6PGL4D1;USD;7.15E7;3;SGD;MONE;360T;1.3700951048951049;FWAF
EZ1CV8ZY8RQ3;RON;9000000.0;2;RON;MONE;360T;4.242570222222223;FWAF
EZ1CXX9Q7WV2;CHF;2.409E8;9;CHF;MONE;360T;0.991981498090494;FWAF
EZ1CXX9Q7WV2;USD;3.22032E8;10;CHF;MONE;360T;0.9907029662890644;FWAF
EZ1F2TBC9L93;EUR;1.35E8;3;CHF;MONE;360T;1.1035235592592592;FWAF
EZ1FGF49VLM5;SEK;4.45221E7;7;SEK;MONE;360T;10.6354083689516;FWAF
EZ1HL4GX9SK0;GBP;7.08E8;4;GBP;MONE;360T;0.9158892372881355;FWAF
EZ1JW8BQXVT7;EUR;1.121482715E9;14;USD;MONE;360T;1.1096686746551327;FWAF
EZ1JW8BQXVT7;USD;7.7356683884E8;38;USD;MONE;360T;1.1104511151118777;FWAF
EZ1JWPLG0J02;SGD;550000.0;2;SGD;MONE;360T;1.5261630909090909;FWAF
EZ1LV6YGJH24;USD;7.0E7;7;MXN;MONE;360T;19.281565571428573;FWAF
EZ1MG6GHDKQ5;EUR;3839000.0;10;USD;MONE;360T;1.1119347425631674;FWAF
EZ1MG6GHDKQ5;USD;1017771.05;2;USD;MONE;360T;1.1135966338742882;FWAF
EZ1MJNPXNDX1;CNY;1.4309E9;9;CNY;MONE;360T;6.893917646586065;FWAF
EZ1MJNPXNDX1;USD;1.15E8;5;CNY;MONE;360T;6.893676082608696;FWAF
EZ1P1D1YVJW7;USD;1.03E7;2;KRW;MONE;360T;1187.040555339806;FWAF
EZ1TBQ19B546;CHF;3633016.99;6;CHF;MONE;360T;1.1012669849935686;FWAF
EZ1VCRWZ7HS5;BRL;1.0021299E7;2;BRL;MONE;360T;4.207492081552251;FWAF
EZ1VL68YJG20;AUD;2.8E7;2;AUD;MONE;360T;1.608779875;FWAF
EZ1X4HN72ND9;USD;2.807658318E7;3;USD;MONE;360T;1.116468769945748;FWAF
EZ1X6T9F3BZ4;DKK;6790000.0;5;DKK;MONE;360T;7.466274377025037;FWAF
EZ1YBX76JVZ9;CHF;1.831E8;8;CHF;MONE;360T;0.992686563134899;FWAF
EZ1YBX76JVZ9;USD;1.63E8;6;CHF;MONE;360T;0.9920496134969325;FWAF
EZ1YGTT045X8;SEK;2.22764E7;6;SEK;MONE;360T;10.670518813644037;FWAF
EZ1YHNZ77MB1;AUD;4.249E8;11;AUD;MONE;360T;1.613360804777595;FWAF
EZ1ZFTB067G7;GBP;8.6575E8;24;USD;MONE;360T;1.2142373399711233;FWAF
EZ20DB4NN4F7;HKD;9.0E8;2;HKD;MONE;360T;7.818657666666667;FWAF
EZ212KVYDK92;RUB;9.87024E8;5;RUB;MONE;360T;70.64350866746908;FWAF
EZ217PG78LJ8;EUR;3.0E8;2;USD;MONE;360T;1.11171;FWAF
EZ217PG78LJ8;USD;2.7795648765E8;9;USD;MONE;360T;1.1084317007616868;FWAF
EZ22N3DLHGB0;CHF;4.0E7;2;CHF;MONE;360T;1.098699;FWAF
EZ233TP2YPW9;CZK;2.412E9;7;CZK;MONE;360T;23.300203569651742;FWAF
EZ2347HBY7B1;BHD;1700000.0;2;BHD;MONE;360T;0.37696882352941175;FWAF
EZ237Z0DYP78;DKK;9.0495E8;16;DKK;MONE;360T;6.74765728166197;FWAF
EZ23JXLP1ZG2;AUD;1.123E8;6;AUD;MONE;360T;1.617537624666073;FWAF
EZ23MCSC3921;USD;7000000.0;2;CNY;MONE;360T;6.973251785714286;FWAF
EZ23T0T90TN4;EUR;3.5E7;2;CZK;MONE;360T;26.009577142857143;FWAF
EZ24K26VPGR1;CHF;2.0E8;2;CHF;MONE;360T;1.10348355;FWAF
EZ25H3LWL1Z1;ZAR;2.316E8;4;ZAR;MONE;360T;15.796965897020725;FWAF
EZ26L8DBY8M9;CHF;5.77E7;2;CHF;MONE;360T;1.1039724538994802;FWAF
EZ26L8DBY8M9;EUR;4.0E8;4;CHF;MONE;360T;1.103278875;FWAF
EZ27NCD45RR1;EUR;280000.0;2;JPY;MONE;360T;121.06995;FWAF
EZ2BGXN3SXM8;ILS;1.85E8;3;ILS;MONE;360T;3.5062862162162163;FWAF
EZ2BQF2S20S1;HKD;7.0E8;2;HKD;MONE;360T;8.641813857142857;FWAF
EZ2C4VD2P175;CHF;1.4353768E8;18;CHF;MONE;360T;1.1037606935406508;FWAF
EZ2G607RVDV5;CZK;2.0648E9;5;CZK;MONE;360T;23.01799943975203;FWAF
EZ2GFRYZ4V83;RUB;1.696E8;4;RUB;MONE;360T;63.37696202830189;FWAF
EZ2GQGX89N23;USD;7500000.0;2;SAR;MONE;360T;3.7510986666666666;FWAF
EZ2H3Y79X517;EUR;1.5E7;2;RON;MONE;360T;4.729903333333334;FWAF
EZ2H3Y79X517;RON;1.0E8;2;RON;MONE;360T;4.733275;FWAF
EZ2H7V6X0CL2;USD;1.782E8;6;USD;MONE;360T;1.1086987485970818;FWAF
EZ2HM2YXG7H7;MXN;5.847E8;9;MXN;MONE;360T;19.079783607833075;FWAF
EZ2HM2YXG7H7;USD;2.0E7;2;MXN;MONE;360T;19.0587095;FWAF
EZ2HV2RT8CQ5;IDR;8.452222837E9;3;IDR;MONE;360T;15595.622453322216;FWAF
EZ2K4MKW9GY1;GBP;1.8501571766E8;18;GBP;MONE;360T;0.8969414851601817;FWAF
EZ2KCN2RHKS2;RON;7.0E7;2;RON;MONE;360T;4.726450428571429;FWAF
EZ2LRJ9H7VC5;ILS;1.91E8;4;ILS;MONE;360T;3.5221269712041883;FWAF
EZ2M3QK2QCC7;GBP;5100004.0;5;GBP;MONE;360T;0.9144050140039105;FWAF
EZ2MXW00VCV2;CZK;1.724E9;5;CZK;MONE;360T;23.02203120649652;FWAF
EZ2N042HH800;USD;2.15E7;2;USD;MONE;360T;1.1169653488372093;FWAF
EZ2N2BRBW442;GBP;7.7E7;2;CHF;MONE;360T;1.2230191558441559;FWAF
EZ2Q9MNC20L1;RUB;1.144E9;3;RUB;MONE;360T;63.42837404982517;FWAF
EZ2Q9MNC20L1;USD;3.0E7;5;RUB;MONE;360T;63.930375;FWAF
EZ2QH355R502;EUR;2700000.0;2;GBP;MONE;360T;0.910790488888889;FWAF
EZ2QH355R502;GBP;1.46425773E8;13;GBP;MONE;360T;0.9121826536200427;FWAF
EZ2QHB6DH1H7;CZK;2.6E8;2;CZK;MONE;360T;26.270855;FWAF
EZ2QRFC79ZR3;BGN;1.3E7;2;BGN;MONE;360T;1.7574519000000002;FWAF
EZ2R3KC74T41;USD;1.6E8;2;JPY;MONE;360T;108.1910375;FWAF
EZ2RB0WFLC54;NZD;8600000.0;2;NZD;MONE;360T;1.6796658;FWAF
EZ2SBM7PP7Q6;NOK;1.3597E9;8;NOK;MONE;360T;8.745825715481356;FWAF
EZ2SDR6TVYX8;MAD;2.503E7;4;MAD;MONE;360T;9.587941070715141;FWAF
EZ2SXL37KF39;MAD;8050000.0;2;MAD;MONE;360T;9.602887677018634;FWAF
EZ2TF7PKLF20;RUB;1.066E9;5;RUB;MONE;360T;63.14638442776735;FWAF
EZ2TKGBGTFL8;AED;1.08E8;3;AED;MONE;360T;3.6728460925925925;FWAF
EZ2VKB134750;USD;5863925.9399999995;3;USD;MONE;360T;1.1173648188171457;FWAF
EZ2X741YY813;CAD;6.75025E7;5;CAD;MONE;360T;1.4683922209998148;FWAF
EZ2XFBGQWT31;ZAR;2.2058E9;14;ZAR;MONE;360T;14.20745303654003;FWAF
EZ2Y75VB9QD4;CAD;9.777857E7;10;CAD;MONE;360T;1.4664392447808348;FWAF
EZ2ZG6YKXJD4;EUR;4000000.0;2;RON;MONE;360T;4.735587;FWAF
EZ2ZGYYWGW28;CHF;1097538.63;3;CHF;MONE;360T;1.1027884641893564;FWAF
EZ3004ZJYM39;CHF;2.98085E8;10;CHF;MONE;360T;1.096928542761293;FWAF
EZ3004ZJYM39;EUR;1.425E9;18;CHF;MONE;360T;1.10359768;FWAF
EZ31CG3NY3N9;SEK;2.085E9;3;SEK;MONE;360T;9.46973432853717;FWAF
EZ32QHLCDBP7;TRY;2.291E7;4;TRY;MONE;360T;6.308430349192493;FWAF
EZ32QMGJM6Q6;CZK;2.4374339E7;2;CZK;MONE;360T;25.57814967708376;FWAF
EZ3444G2FRK8;USD;6.869326E8;6;USD;MONE;360T;1.1165072212018763;FWAF
EZ358CQ53MC3;HKD;6.0E8;2;HKD;MONE;360T;7.91278;FWAF
EZ3606097KK7;EUR;1.04345E9;15;USD;MONE;360T;1.113066059154727;FWAF
EZ3606097KK7;USD;4.60927991893E9;124;USD;MONE;360T;1.1134436798011411;FWAF
EZ363HR76D69;CAD;1.3E8;2;CAD;MONE;360T;1.313887;FWAF
EZ363HR76D69;USD;4.0E7;2;CAD;MONE;360T;1.313346;FWAF
EZ36R5FBYNX6;BGN;1.35E7;2;BGN;MONE;360T;1.7577378518518518;FWAF
EZ37NY5261D6;HKD;1.13E8;2;HKD;MONE;360T;7.81347796460177;FWAF
EZ37T0WZ52W0;GBP;2263384.16;2;GBP;MONE;360T;0.9040893108188933;FWAF
EZ37YHGST065;JPY;7.0E9;2;JPY;MONE;360T;106.34507857142857;FWAF
EZ38QXXRSSD2;RON;1.028E8;3;RON;MONE;360T;4.244060126459144;FWAF
EZ38XVGDRF93;MAD;2.003E7;4;MAD;MONE;360T;9.593325451672492;FWAF
EZ3BZTHV1V42;EUR;3.9E8;4;USD;MONE;360T;1.116865076923077;FWAF
EZ3BZTHV1V42;USD;3.310719922E7;5;USD;MONE;360T;1.1176958906034866;FWAF
EZ3C3NMKB534;CZK;920000.0;2;CZK;MONE;360T;25.74779086956522;FWAF
EZ3FFZBSMLB4;SEK;6.9177E9;10;SEK;MONE;360T;9.662200478916402;FWAF
EZ3GFD09WH16;PLN;4.941E8;15;PLN;MONE;360T;3.848803165310666;FWAF
EZ3GFD09WH16;USD;2.5E8;3;PLN;MONE;360T;3.846452;FWAF
EZ3HPDXBLMK7;HKD;8.0E8;3;HKD;MONE;360T;8.67623160625;FWAF
EZ3HSKSTGPD6;AUD;3.5185E8;12;USD;MONE;360T;0.6937239798919994;FWAF
EZ3HX6FVCGY6;USD;3.5E7;2;CNY;MONE;360T;6.971196285714286;FWAF
EZ3J6PZ1LY80;CHF;4467061.32;14;CHF;MONE;360T;1.104568849191844;FWAF
EZ3K46L700G2;CAD;5.0E7;2;CAD;MONE;360T;1.3214075;FWAF
EZ3LK1XH8VL6;CHF;1.5E8;2;CHF;MONE;360T;0.9891136506666668;FWAF
EZ3N2DV8WWR7;HKD;3.125E8;2;HKD;MONE;360T;8.6788070384;FWAF
EZ3NWMYQB122;BGN;1.73E7;3;BGN;MONE;360T;1.759948367052023;FWAF
EZ3Q20NB9V37;CNY;3.169E8;5;CNY;MONE;360T;6.933214935310824;FWAF
EZ3Q20NB9V37;USD;8.65E7;5;CNY;MONE;360T;6.934821849710983;FWAF
EZ3QGL6C91D5;CZK;6.03E8;2;CZK;MONE;360T;25.51625;FWAF
EZ3QLFS0BYK4;CNY;2.1E7;2;CNY;MONE;360T;6.964108866666666;FWAF
EZ3QSJ7HZ3X1;SEK;5159740.0;6;SEK;MONE;360T;10.673649974427006;FWAF
EZ3RK95FZWG1;SGD;4350000.0;2;SGD;MONE;360T;1.5307527931034484;FWAF
EZ3SKXNQNZS3;PHP;7646248.0;2;PHP;MONE;360T;56.94606048456707;FWAF
EZ3T6L5L1JW5;HKD;1.1914E9;8;HKD;MONE;360T;8.704047980325667;FWAF
EZ3V6MCBYY37;GBP;4.4E7;2;USD;MONE;360T;1.2195526363636364;FWAF
EZ3VT4R0K4W0;CZK;2.1064E9;6;CZK;MONE;360T;23.01918047854159;FWAF
EZ3WVVYVVDS3;EUR;5.49E8;8;USD;MONE;360T;1.106504377959927;FWAF
EZ3WVVYVVDS3;USD;4.2952628028E8;9;USD;MONE;360T;1.1142381549527525;FWAF
EZ3WYK9KVFK2;AUD;2.67E8;5;USD;MONE;360T;0.6840937078651685;FWAF
EZ3XCL71P4V8;HRK;5000000.0;2;HRK;MONE;360T;6.623818;FWAF
EZ3XXLLQ8FR0;EUR;2.934133045E9;31;USD;MONE;360T;1.1127175403189786;FWAF
EZ3XXLLQ8FR0;USD;2.9826319811600003E9;123;USD;MONE;360T;1.1103550551823609;FWAF
EZ3YNZ6MH308;CNY;2.5186E9;10;CNY;MONE;360T;6.892549330977527;FWAF
EZ3YNZ6MH308;USD;8.0E7;3;CNY;MONE;360T;6.89655125;FWAF
EZ3ZX4DMH916;ILS;4400000.0;2;ILS;MONE;360T;3.9248944999999993;FWAF
EZ414JCQQ597;NZD;7.34E7;6;USD;MONE;360T;0.6644863010899182;FWAF
EZ422F4SSS72;CHF;1.0076E8;2;CHF;MONE;360T;1.0998113922191346;FWAF
EZ422F4SSS72;EUR;7.0E7;2;CHF;MONE;360T;1.098793142857143;FWAF
EZ432CJGV0D8;EUR;2.0E7;2;CHF;MONE;360T;1.1001035;FWAF
EZ439X4G6MS4;CHF;4.53E7;3;CHF;MONE;360T;0.9872654525386313;FWAF
EZ439X4G6MS4;USD;5.394E8;11;CHF;MONE;360T;0.9865284149054505;FWAF
EZ44K1FSSFQ8;CZK;1.06E7;2;CZK;MONE;360T;25.71808037735849;FWAF
EZ44K1FSSFQ8;EUR;6.0E7;2;CZK;MONE;360T;25.705333333333332;FWAF
EZ457WZB8T26;USD;2.2864542631E8;6;USD;MONE;360T;1.1193074777891077;FWAF
EZ45Z98W2DG9;PLN;3.85E7;4;PLN;MONE;360T;4.29210432077922;FWAF
EZ47K7W19SV8;USD;1.215E7;6;USD;MONE;360T;1.1199257983539095;FWAF
EZ499SWPQVR1;AUD;6.33E7;4;AUD;MONE;360T;1.6169344099526066;FWAF
EZ4BQY3J5Z24;CZK;1.265E9;4;CZK;MONE;360T;25.561997209486165;FWAF
EZ4C41TDV8G4;USD;122975.3;3;USD;MONE;360T;1.1135454430804397;FWAF
EZ4CHVNM6411;EUR;1.5E7;2;RON;MONE;360T;4.845885333333333;FWAF
EZ4DQHJKFFR4;DKK;7.539E8;6;DKK;MONE;360T;6.706195697386922;FWAF
EZ4DY4K44220;DKK;1.5078E9;16;DKK;MONE;360T;6.709485398441438;FWAF
EZ4HFKLF0JS2;AUD;3.9005E8;22;USD;MONE;360T;0.686891122574029;FWAF
EZ4J8C32F1L2;CAD;8.5645375E7;10;CAD;MONE;360T;1.465691223489739;FWAF
EZ4JCD3MR939;HUF;1.700017E9;2;HUF;MONE;360T;326.6804981650184;FWAF
EZ4JF7V71L65;USD;3000000.0;2;CHF;MONE;360T;0.9709156666666666;FWAF
EZ4JKP96R878;USD;2.0E8;2;CHF;MONE;360T;0.985354;FWAF
EZ4JS0M50VJ4;GBP;4.015E7;2;USD;MONE;360T;1.217978293897883;FWAF
EZ4KHY7HRTZ7;CZK;1.24E9;5;CZK;MONE;360T;25.665873790322582;FWAF
EZ4KHY7HRTZ7;EUR;1.3E8;2;CZK;MONE;360T;25.648305230769232;FWAF
EZ4KYW6X9886;JPY;7.1248E10;19;JPY;MONE;360T;108.68422702988154;FWAF
EZ4KYW6X9886;USD;1.86E8;8;JPY;MONE;360T;108.65471612903225;FWAF
EZ4L0GRFRR45;CNY;6.3E7;2;CNY;MONE;360T;6.966533968253969;FWAF
EZ4L0GRFRR45;USD;9.1E7;7;CNY;MONE;360T;6.963676703296703;FWAF
EZ4M4HV1V457;JPY;9.6188239E9;13;JPY;MONE;360T;121.05071585167082;FWAF
EZ4M6HQDBWZ2;HKD;5200000.0;2;HKD;MONE;360T;7.823804500000001;FWAF
EZ4M76DVFB61;EUR;2.5E8;3;USD;MONE;360T;1.11153392;FWAF
EZ4M76DVFB61;USD;8.411493125999999E7;7;USD;MONE;360T;1.1129731340850209;FWAF
EZ4MVGDP36F2;HUF;6.4E9;4;HUF;MONE;360T;294.449721875;FWAF
EZ4MWF78ZZS9;NZD;9800000.0;2;NZD;MONE;360T;1.69136615;FWAF
EZ4NHSC3XT44;USD;4000000.0;2;IDR;MONE;360T;14096.925;FWAF
EZ4PPFG6KJ93;CNY;3.0510905E7;4;CNY;MONE;360T;7.663950301130039;FWAF
EZ4Q8BBSBC23;RON;5950000.0;2;RON;MONE;360T;4.74074981512605;FWAF
EZ4QJ69RDBG4;NOK;1.52E8;3;NOK;MONE;360T;8.925773157894737;FWAF
EZ4QQ1SBNK99;USD;1800000.0;2;USD;MONE;360T;1.1560804999999998;FWAF
EZ4RSBZ4LNP3;HRK;2500000.0;2;HRK;MONE;360T;7.3805244;FWAF
EZ4SPWJ67BS3;ILS;3450000.0;2;ILS;MONE;360T;3.88478;FWAF
EZ4SQCN8ZCP1;PLN;4.02E8;3;PLN;MONE;360T;4.290482092039801;FWAF
EZ4VJG5SSF34;CAD;1.2897E9;32;CAD;MONE;360T;1.321232614530511;FWAF
EZ4VJG5SSF34;USD;1.12E8;2;CAD;MONE;360T;1.3152675;FWAF
EZ4VLS7FJY10;THB;1.55E8;3;THB;MONE;360T;30.861832258064517;FWAF
EZ4VP151BN61;EUR;425000.0;2;CHF;MONE;360T;1.1026672352941176;FWAF
EZ4XSJFRWV65;NZD;1.14E7;4;NZD;MONE;360T;1.6830166666666666;FWAF
EZ4YPS3SHM51;USD;2.0E7;2;MXN;MONE;360T;20.0224685;FWAF
EZ4Z33HYXPY2;DKK;1.3384E9;12;DKK;MONE;360T;6.740655096533173;FWAF
EZ4Z5Z3R14L9;EUR;3.26359488098E9;34;USD;MONE;360T;1.1132553537976257;FWAF
EZ4Z5Z3R14L9;USD;5.2783309626E9;165;USD;MONE;360T;1.1135778784981305;FWAF
EZ4ZJWDS3QT4;USD;1.0677350619E8;2;USD;MONE;360T;1.1296466658046909;FWAF
EZ4ZPSY13CW9;USD;5200000.0;2;USD;MONE;360T;1.124582;FWAF
EZ509P4H3SG8;HUF;3.486E9;5;HUF;MONE;360T;295.74946414228344;FWAF
EZ50P040T4H4;TRY;3.77E7;3;TRY;MONE;360T;6.297955149071618;FWAF
EZ50Y8Q40TX6;SEK;2.221E9;14;SEK;MONE;360T;9.656766731697433;FWAF
EZ51SFZ47L76;GBP;1.29686E9;25;USD;MONE;360T;1.2115988091929737;FWAF
EZ51SFZ47L76;USD;1.64E7;2;USD;MONE;360T;1.2122559146341463;FWAF
EZ51VW700TB7;GBP;1.9256578441599998E9;31;GBP;MONE;360T;0.9098337843950812;FWAF
EZ51W6J87K65;HUF;3.706E9;6;HUF;MONE;360T;293.1763035617917;FWAF
EZ52BWK34286;SEK;1.37E8;3;CHF;MONE;360T;0.10413644087591241;FWAF
EZ52HM6VVQC2;EUR;5.31E7;2;USD;MONE;360T;1.1174885404896422;FWAF
EZ52HM6VVQC2;USD;8.124370641E7;10;USD;MONE;360T;1.1161824352151182;FWAF
EZ52Z0JFD554;SGD;2.105E8;8;SGD;MONE;360T;1.3707142826603325;FWAF
EZ52Z0JFD554;USD;9.5E7;2;SGD;MONE;360T;1.3709012105263159;FWAF
EZ55W4RCMLH3;HUF;4.5E8;4;HUF;MONE;360T;293.64812222222224;FWAF
EZ57500X6JS1;PLN;1.20100017E8;11;PLN;MONE;360T;3.8702563980760556;FWAF
EZ57500X6JS1;USD;1.45E7;3;PLN;MONE;360T;3.853241379310345;FWAF
EZ58X9P88479;PLN;3.45E7;4;PLN;MONE;360T;4.303152834782609;FWAF
EZ59B394SY36;NOK;1.7122E9;10;NOK;MONE;360T;8.89007827538839;FWAF
EZ5BQLC4GS76;GBP;1.47143975E8;13;GBP;MONE;360T;0.8966564635295124;FWAF
EZ5BRPJFBBD4;RON;1.0E8;2;RON;MONE;360T;4.7435745;FWAF
EZ5BTSFLMKF3;NOK;1.873E8;8;NOK;MONE;360T;9.841011162092899;FWAF
EZ5C30X2TW51;EUR;796450.0;2;USD;MONE;360T;1.1145290134722832;FWAF
EZ5C30X2TW51;USD;1.46197455E8;2;USD;MONE;360T;1.1077942538097636;FWAF
EZ5CCLHJ1Z34;INR;1.494788E8;2;INR;MONE;360T;76.72527222704491;FWAF
EZ5DVSR9HJW5;USD;2.2421817526E8;9;USD;MONE;360T;1.119845399498562;FWAF
EZ5G625W0YV9;CHF;1.85E8;2;CHF;MONE;360T;0.9902155405405405;FWAF
EZ5GPMKL9PS9;USD;100000.0;2;USD;MONE;360T;1.12029994;FWAF
EZ5JW4GMPQ16;TRY;3.565E8;3;TRY;MONE;360T;5.666549747545582;FWAF
EZ5K7P02V704;RON;1.111E8;4;RON;MONE;360T;4.731760164716471;FWAF
EZ5KL68SRBT3;HKD;1.355081E9;8;HKD;MONE;360T;8.648003719157746;FWAF
EZ5LDDWKKHN9;USD;1.43401E8;5;USD;MONE;360T;1.107663907336769;FWAF
EZ5LFSNFDP18;USD;2.75E8;5;JPY;MONE;360T;108.36671;FWAF
EZ5N3P3STKL0;USD;2000000.0;2;CHF;MONE;360T;0.9735885;FWAF
EZ5P0L3463M0;CHF;3.164E8;11;CHF;MONE;360T;0.9928567274020228;FWAF
EZ5P0L3463M0;USD;1.665E8;6;CHF;MONE;360T;0.9919806246246247;FWAF
EZ5PVVQB53Y9;CAD;6.7375778E7;13;CAD;MONE;360T;1.460327374696046;FWAF
EZ5Q8M3GN3N7;DKK;9833798.0;2;DKK;MONE;360T;7.466227144987317;FWAF
EZ5RMM7277Z6;THB;1.0E8;3;THB;MONE;360T;30.8886925;FWAF
EZ5S2RVDGG69;USD;2.0E8;2;CHF;MONE;360T;0.9855985;FWAF
EZ5S72X0PF15;JPY;3.0E10;3;JPY;MONE;360T;107.77127666666667;FWAF
EZ5SN7BVMGB7;EUR;2.12607622535E9;35;USD;MONE;360T;1.1087737975450598;FWAF
EZ5SN7BVMGB7;USD;5.315135923320001E9;166;USD;MONE;360T;1.1066507691512038;FWAF
EZ5T4TPK5M53;AUD;6.2835E8;22;USD;MONE;360T;0.6923489632211347;FWAF
EZ5TDMBS1B69;CAD;1.83E7;2;CAD;MONE;360T;1.4665869617486338;FWAF
EZ5W7JBFQ959;NZD;1.269E8;11;USD;MONE;360T;0.6617635606776989;FWAF
EZ5XM8T7RYJ3;JPY;4.64006E10;19;JPY;MONE;360T;108.58948606429658;FWAF
EZ5XM8T7RYJ3;USD;5.155E8;9;JPY;MONE;360T;108.62860678952474;FWAF
EZ5YLNKWC8R0;CZK;1.3E9;2;CZK;MONE;360T;25.6210265;FWAF
EZ5YLNKWC8R0;EUR;3.22E7;2;CZK;MONE;360T;25.5391950310559;FWAF
EZ5YZHSWSSY6;AED;1.82E8;5;AED;MONE;360T;3.6728933791208793;FWAF
EZ5Z0W1N0PP0;DKK;6.386485E7;5;DKK;MONE;360T;7.467156634574417;FWAF
EZ5Z9SVJCCP5;TWD;1.01819531E8;2;TWD;MONE;360T;34.606749817802644;FWAF
EZ5ZFLW02GP4;PLN;3.72E7;4;PLN;MONE;360T;4.267242446236559;FWAF
EZ5ZJHQXK4W3;RON;2.4204074939999998E7;2;RON;MONE;360T;4.7282380269643145;FWAF
EZ60ZRJ99ZD1;NOK;1.7537E8;7;NOK;MONE;360T;9.696361947197355;FWAF
EZ65D7CVHX98;MXN;5.01E7;3;MXN;MONE;360T;19.203210079840318;FWAF
EZ65D7CVHX98;USD;2.0E7;2;MXN;MONE;360T;19.297163;FWAF
EZ668G3Z80Y3;CAD;1.050674E8;11;CAD;MONE;360T;1.4654293084987347;FWAF
EZ66JL44HN18;USD;3.0E7;2;INR;MONE;360T;69.88583333333334;FWAF
EZ67DS68JFH9;TRY;5.87E7;8;TRY;MONE;360T;6.264973732027256;FWAF
EZ68B6Y6J7J3;USD;5100000.0;2;USD;MONE;360T;1.1287061372549019;FWAF
EZ68NJ5CM6J8;ILS;1.8E8;2;ILS;MONE;360T;3.49861765;FWAF
EZ68SVXWPVX7;SEK;3.2132894E9;7;SEK;MONE;360T;10.561670334205317;FWAF
EZ696H73YH34;ZAR;9.112E8;8;ZAR;MONE;360T;16.09707363553556;FWAF
EZ69Y0TFBD52;HUF;1.735E9;3;HUF;MONE;360T;327.6897610951009;FWAF
EZ6CM7S2MP34;RUB;1.3E8;2;RUB;MONE;360T;72.23016153846154;FWAF
EZ6CQ50GVM21;HKD;1.954481E9;10;HKD;MONE;360T;8.700412370926092;FWAF
EZ6CSV6NBLJ0;GBP;2.075E8;2;USD;MONE;360T;1.2242631807228916;FWAF
EZ6DHZK469K7;PLN;7.91E7;10;PLN;MONE;360T;3.840945366624526;FWAF
EZ6F1HHP5VC9;DKK;1.23125E9;19;DKK;MONE;360T;6.705733840081218;FWAF
EZ6F993XCR03;DKK;4.633896631E7;3;DKK;MONE;360T;7.466553530190255;FWAF
EZ6FFY9HG9T9;HUF;2.99E9;5;HUF;MONE;360T;327.1870214046823;FWAF
EZ6FZMFF9Z38;USD;6.2E8;7;CHF;MONE;360T;0.990490570967742;FWAF
EZ6GH1JNLYW2;CAD;9.682E8;27;CAD;MONE;360T;1.31694153499277;FWAF
EZ6HWC6S3K92;DKK;1.493E9;20;DKK;MONE;360T;6.703404507508372;FWAF
EZ6J52Q7R6X6;EUR;5.02E8;6;USD;MONE;360T;1.115867897011952;FWAF
EZ6J52Q7R6X6;USD;1.805264E9;39;USD;MONE;360T;1.10477743786172;FWAF
EZ6KFL96J4P8;TRY;3.03E7;4;TRY;MONE;360T;6.16896319009901;FWAF
EZ6M065Z1516;TRY;1.112E8;6;TRY;MONE;360T;5.542121149280576;FWAF
EZ6M065Z1516;USD;5.845E7;5;TRY;MONE;360T;5.542987305389222;FWAF
EZ6MMJV3YYJ3;HUF;1.78526886E8;2;HUF;MONE;360T;326.70293214308793;FWAF
EZ6NRWRPH6L9;TRY;2.0744873E7;8;TRY;MONE;360T;5.587119799468765;FWAF
EZ6NRWRPH6L9;USD;4.745E7;7;TRY;MONE;360T;5.583099441517387;FWAF
EZ6NZF61RW29;EUR;800000.0;2;CHF;MONE;360T;1.1044955;FWAF
EZ6PB1G62W36;GBP;1870000.0;2;GBP;MONE;360T;0.9001593903743316;FWAF
EZ6PDS68S439;CAD;4.71096E7;5;CAD;MONE;360T;1.4685699197615771;FWAF
