ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03NKBCQVW6;RUB;1.5E9;3;RUB;MONE;360T;80.03721666666667;FWAF
EZ04RYB01WB6;HKD;2244800.0;2;CHF;MONE;360T;0.11822646490734141;FWAF
EZ0T87H52CW2;USD;6.1E7;3;CNY;MONE;360T;6.399196442622951;FWAF
EZ10021D96X9;RUB;1.3223E9;3;RUB;MONE;360T;85.05577968887545;FWAF
EZ10FHZXCQJ5;USD;1014698.0;2;USD;MONE;360T;1.131530458627099;FWAF
EZ10P08THMZ9;USD;239831.0;3;USD;MONE;360T;1.3350057;FWAF
EZ11P6D67G51;JPY;1.38E10;4;JPY;MONE;360T;113.10026898550724;FWAF
EZ12PPHWSXV0;DKK;1.604E8;10;DKK;MONE;360T;6.5696715922693265;FWAF
EZ12RTSQZTL1;SGD;1.18966065E8;9;SGD;MONE;360T;1.3682609686892646;FWAF
EZ13QP792753;GBP;9.8856198359E8;39;USD;MONE;360T;1.3332801411051416;FWAF
EZ13QP792753;USD;8.6909E7;8;USD;MONE;360T;1.3328865471953422;FWAF
EZ14F3HK4P29;CAD;6.179509226700001E8;21;CAD;MONE;360T;1.2773668541737515;FWAF
EZ14F3HK4P29;USD;1.9E7;3;CAD;MONE;360T;1.2772799736842104;FWAF
EZ14FMC9HRJ8;CHF;1.55E8;2;CHF;MONE;360T;1.0408825677419355;FWAF
EZ14R9FXBQF6;NZD;1430000.0;2;NZD;MONE;360T;1.6750229999999997;FWAF
EZ14WJ1VPYR0;USD;1730000.0;2;USD;MONE;360T;1.1534192786127169;FWAF
EZ14XLV8L658;CHF;8.4432464507E8;52;CHF;MONE;360T;1.0434506218571988;FWAF
EZ14XLV8L658;EUR;3.87725E8;16;CHF;MONE;360T;1.0433968250693146;FWAF
EZ15DC66P6J6;RON;6.0509E7;7;RON;MONE;360T;4.948569528037152;FWAF
EZ16P11VGYK5;CHF;7.25117E8;22;CHF;MONE;360T;0.9192231822112845;FWAF
EZ16P11VGYK5;USD;2.938E8;11;CHF;MONE;360T;0.9208161582709324;FWAF
EZ16WXFCRQ55;CZK;2.0766E9;14;CZK;MONE;360T;25.61240554801117;FWAF
EZ17CD3HXCS0;PLN;8.6205701481E8;16;PLN;MONE;360T;4.6537792856115425;FWAF
EZ17F8TTM234;RUB;1.4385063E10;8;RUB;MONE;360T;73.72438108060632;FWAF
EZ17J9YVQGG5;GBP;1.93027975E8;24;GBP;MONE;360T;0.8464939639322591;FWAF
EZ18081CBY61;CHF;2.0264108168E8;20;CHF;MONE;360T;1.0441703193554157;FWAF
EZ18081CBY61;EUR;1.0E7;2;CHF;MONE;360T;1.0446932;FWAF
EZ181JYYMRM0;RUB;3.06404E9;8;RUB;MONE;360T;84.76203943421105;FWAF
EZ18HKQLT845;CAD;1387000.0;3;CHF;MONE;360T;0.7174239;FWAF
EZ18SBWQHCP1;AED;5700000.0;4;AED;MONE;360T;4.141365552631579;FWAF
EZ1936XJJNS5;USD;6.0E7;2;ZAR;MONE;360T;16.060551333333333;FWAF
EZ1936XJJNS5;ZAR;1.08256008E9;11;ZAR;MONE;360T;15.961577170693936;FWAF
EZ1BNZDYD0V0;RUB;8.45E7;2;RUB;MONE;360T;73.93165288757396;FWAF
EZ1BQ8BFVNP5;EUR;463694.0;2;PLN;MONE;360T;4.6976911806995565;FWAF
EZ1BSFYT4VQ3;EUR;2.2E7;2;CZK;MONE;360T;25.5809725;FWAF
EZ1DXZCD7544;USD;5.9E7;3;USD;MONE;360T;1.1341453962711863;FWAF
EZ1DYLP9FK63;EUR;4.5E7;4;USD;MONE;360T;1.14999826;FWAF
EZ1FK1NM5ZZ4;EUR;2.71486E8;8;USD;MONE;360T;1.1310993325652152;FWAF
EZ1FK1NM5ZZ4;USD;1.694124E8;7;USD;MONE;360T;1.1276030776271395;FWAF
EZ1FL531SMF1;USD;6250000.0;2;USD;MONE;360T;1.14345618;FWAF
EZ1FLMTW9Z50;AUD;5.0831131963E8;14;USD;MONE;360T;0.7028368432534388;FWAF
EZ1G1VVFM800;CAD;7.6185E8;21;CAD;MONE;360T;1.2812663829756514;FWAF
EZ1G1VVFM800;USD;1.0E7;2;CAD;MONE;360T;1.2801552;FWAF
EZ1GD18GSJS0;HKD;5.3389E8;10;HKD;MONE;360T;8.838420064406526;FWAF
EZ1J1LNNTLG4;AUD;3753000.0;2;AUD;MONE;360T;1.6051459;FWAF
EZ1J2FHHL0J9;USD;762000.0;4;USD;MONE;360T;1.133134142519685;FWAF
EZ1JT3470SL9;USD;3.00434E8;8;CHF;MONE;360T;0.9151465938003022;FWAF
EZ1K6F20W9F3;NOK;1.119072E8;2;NOK;MONE;360T;10.25686416521189;FWAF
EZ1KBLK1MJC7;PLN;1.4E7;2;PLN;MONE;360T;4.663996142857143;FWAF
EZ1KL0RXPSY8;CZK;1.0E9;2;CHF;MONE;360T;0.040683775;FWAF
EZ1L3ZTK6KD4;USD;3000000.0;2;TRY;MONE;360T;12.95893;FWAF
EZ1M4FDSZFG4;GBP;7334200.0;2;GBP;MONE;360T;0.8504537892476345;FWAF
EZ1M5350DH84;JPY;9.0E9;3;JPY;MONE;360T;113.07131666666666;FWAF
EZ1M6GLNPGQ9;THB;2.9E7;2;THB;MONE;360T;33.51573448275862;FWAF
EZ1M6L40P0Z3;HKD;3.4E8;2;HKD;MONE;360T;10.403363711764706;FWAF
EZ1N8MCHS550;ZAR;9.1082E8;10;ZAR;MONE;360T;17.96454510065655;FWAF
EZ1P42L905T1;HUF;1.869294941E9;3;HUF;MONE;360T;363.21935352212563;FWAF
EZ1QS4MN4KL6;CZK;5.373E8;6;CZK;MONE;360T;25.630717111483342;FWAF
EZ1R54GTJMR3;SGD;6.900078122999999E7;3;SGD;MONE;360T;1.3642819216610964;FWAF
EZ1RXVJLLC61;GBP;2890000.0;2;CHF;MONE;360T;1.2242984;FWAF
EZ1SF0CYKPR9;SGD;7.2464044E8;14;SGD;MONE;360T;1.5447656224530886;FWAF
EZ1SQZCS2M68;USD;7.5E7;9;ZAR;MONE;360T;15.9087042;FWAF
EZ1SQZCS2M68;ZAR;8.2775788E8;9;ZAR;MONE;360T;16.008248984825663;FWAF
EZ1TQT7NGNP2;EUR;2.0E7;2;USD;MONE;360T;1.1386963;FWAF
EZ1V4SL7Q344;NOK;2.2E8;2;NOK;MONE;360T;10.27188365;FWAF
EZ1WN4XH47G5;NOK;8.4227606961E8;10;NOK;MONE;360T;10.219257651940751;FWAF
EZ1XRVV8NCM6;MXN;7.68E7;4;MXN;MONE;360T;21.619288322916663;FWAF
EZ1Y4RR5C289;MXN;2.2188E8;2;MXN;MONE;360T;24.03999843537047;FWAF
EZ1YD4X8B1B8;JPY;1.04966349758E11;29;JPY;MONE;360T;113.12635884800036;FWAF
EZ1YD4X8B1B8;USD;3.805E7;4;JPY;MONE;360T;113.3772791195795;FWAF
EZ1YZKWJDFK6;EUR;1.9E7;2;RUB;MONE;360T;85.3482;FWAF
EZ1YZKWJDFK6;RUB;3.39704E9;7;RUB;MONE;360T;84.89291036145349;FWAF
EZ1Z3LGBJLL0;JPY;1.72E9;5;JPY;MONE;360T;113.6813588372093;FWAF
EZ1ZX1MY97Q8;USD;1.9041E7;7;USD;MONE;360T;1.1423700405966073;FWAF
EZ21BC24F458;DKK;2.165271E8;11;DKK;MONE;360T;7.436345567982299;FWAF
EZ21BC24F458;EUR;55000.0;2;DKK;MONE;360T;7.436088654545454;FWAF
EZ21D2HL89J2;CAD;5.748485554E8;14;CAD;MONE;360T;1.2816218432436401;FWAF
EZ21GPDYQ0H0;AUD;4.313E8;22;USD;MONE;360T;0.7147868966380709;FWAF
EZ21J8BPBQF4;CZK;4.5726E7;2;CZK;MONE;360T;25.541343253947428;FWAF
EZ220JMMVT65;CHF;7081000.0;7;CHF;MONE;360T;1.0414250572376784;FWAF
EZ22S6FBB491;NZD;2.2045E8;6;USD;MONE;360T;0.6820004557042414;FWAF
EZ230ZBB1JB7;ZAR;3.06034E8;8;ZAR;MONE;360T;18.315173126775456;FWAF
EZ23H0S9GZL0;TRY;1.27896E8;7;TRY;MONE;360T;12.823318545537;FWAF
EZ23H0S9GZL0;USD;1.9E7;4;TRY;MONE;360T;12.510565763157894;FWAF
EZ23MY3BLPZ0;SGD;1.54198931E8;11;SGD;MONE;360T;1.5453552922937903;FWAF
EZ24Q0R492B7;RON;4.8191038E7;6;RON;MONE;360T;4.948453559219642;FWAF
EZ255FVMJT96;CHF;7000000.0;2;CHF;MONE;360T;0.9255292285714285;FWAF
EZ255FVMJT96;USD;1.45E8;4;CHF;MONE;360T;0.9258764386206896;FWAF
EZ25MLN1MRD4;EUR;1.6606491531100001E9;55;USD;MONE;360T;1.1277926777284804;FWAF
EZ25MLN1MRD4;USD;7.406664355179999E9;186;USD;MONE;360T;1.1272222077542848;FWAF
EZ26B6PYZVZ0;ZAR;2.394E8;2;ZAR;MONE;360T;18.30179534502924;FWAF
EZ26BF5002N0;USD;1600000.0;2;USD;MONE;360T;1.1376226125000002;FWAF
EZ26WD80Y1M5;USD;3.77E7;3;USD;MONE;360T;1.1407538328912468;FWAF
EZ2719SM21F9;USD;7.50891E7;4;USD;MONE;360T;1.1369965291287285;FWAF
EZ279K429VM7;SEK;1.8234E9;14;SEK;MONE;360T;9.057254078150708;FWAF
EZ279K429VM7;USD;2.81E7;2;SEK;MONE;360T;9.03244906797153;FWAF
EZ28NGXJCCL3;ZAR;3.0E8;6;ZAR;MONE;360T;18.535123166666665;FWAF
EZ28QF0J8L27;TRY;7.8E7;4;TRY;MONE;360T;12.463115384615385;FWAF
EZ28QF0J8L27;USD;1.8E7;3;TRY;MONE;360T;12.408575;FWAF
EZ297K9CHD30;AED;2250000.0;2;AED;MONE;360T;4.143492166666666;FWAF
EZ29LL1ZMX19;CAD;1.699159641E8;20;CAD;MONE;360T;1.442943179340909;FWAF
EZ2B3L4SPRF9;CHF;6.8234702911E8;49;CHF;MONE;360T;1.0419387281300716;FWAF
EZ2B3L4SPRF9;EUR;4.27893E8;14;CHF;MONE;360T;1.0426623134026498;FWAF
EZ2BVYK0Y2X5;USD;2756969.25;3;USD;MONE;360T;1.1340884194778649;FWAF
EZ2D1T65F1Z7;HKD;1.653E8;9;HKD;MONE;360T;7.792017803387781;FWAF
EZ2D1T65F1Z7;USD;8.0E7;4;HKD;MONE;360T;7.7916885;FWAF
EZ2DSFZH4HJ7;CHF;4.9799883121000004E8;32;CHF;MONE;360T;1.041648329291294;FWAF
EZ2DSFZH4HJ7;EUR;6.3051551E8;16;CHF;MONE;360T;1.0413522552401921;FWAF
EZ2DTTDLK5H3;MAD;1.8075E7;3;MAD;MONE;360T;9.21905968188105;FWAF
EZ2F42WDWZK2;SEK;3.6767951956E8;2;SEK;MONE;360T;10.258676140541631;FWAF
EZ2F90C1RVG7;JPY;1.025746E11;20;JPY;MONE;360T;113.72053175596103;FWAF
EZ2F90C1RVG7;USD;3.50841E8;9;JPY;MONE;360T;113.64130351857395;FWAF
EZ2F9NVSYT41;USD;3562000.0;4;USD;MONE;360T;1.1348716312184166;FWAF
EZ2FG91Q7Y00;EUR;1.028E8;3;USD;MONE;360T;1.134270905642023;FWAF
EZ2FG91Q7Y00;USD;2.925E7;5;USD;MONE;360T;1.1294767651282052;FWAF
EZ2FKSZQ8NH0;USD;5.458128708E7;4;USD;MONE;360T;1.1320293532533547;FWAF
EZ2FS4Z0Q453;NOK;4.3042E8;5;NOK;MONE;360T;10.316090711716463;FWAF
EZ2G4KVPBST6;USD;52000.0;3;USD;MONE;360T;1.130978;FWAF
EZ2GX76CZWR3;CNY;1.9E8;5;CNY;MONE;360T;7.221416921052632;FWAF
EZ2GY569SSW6;BGN;5900000.0;3;BGN;MONE;360T;1.9557942372881356;FWAF
EZ2H88FJYN48;JPY;3.7E9;2;JPY;MONE;360T;113.26757324324325;FWAF
EZ2HZJV54BX9;MXN;1.39E8;4;MXN;MONE;360T;24.559854482014387;FWAF
EZ2JBCPD7C42;USD;762000.0;4;USD;MONE;360T;1.1346188212598425;FWAF
EZ2KDZNH81Y1;JPY;3.5011E8;4;JPY;MONE;360T;112.89844576961526;FWAF
EZ2KFCTKM5C1;USD;3000000.0;3;USD;MONE;360T;1.1385903233333332;FWAF
EZ2KNBYJ89N0;AUD;1.3E7;2;CHF;MONE;360T;0.6528215384615385;FWAF
EZ2L68NXY2S0;CAD;1.1E7;2;CAD;MONE;360T;1.4478650363636365;FWAF
EZ2L6D1JFPR0;JPY;5.60618E10;15;JPY;MONE;360T;113.88279307887011;FWAF
EZ2L6D1JFPR0;USD;1.045E8;3;JPY;MONE;360T;114.17102153110048;FWAF
EZ2LMPFTF6F3;USD;1.0562E7;7;USD;MONE;360T;1.1323810465063435;FWAF
EZ2LP8RNMRY5;USD;2.5E7;7;MXN;MONE;360T;21.52759728;FWAF
EZ2LRXKYC9K1;AUD;4206000.0;2;CHF;MONE;360T;0.6535957;FWAF
EZ2LZWGC0LB2;EUR;1.700608078E7;9;GBP;MONE;360T;0.8455423105293826;FWAF
EZ2LZWGC0LB2;GBP;7.123577304100001E8;37;GBP;MONE;360T;0.8469846845542988;FWAF
EZ2ML9SYQR98;EUR;3.5E7;2;EUR;MONE;360T;0.8848602;FWAF
EZ2ML9SYQR98;USD;2.9908375E7;6;USD;MONE;360T;1.1302292823916378;FWAF
EZ2NPL7TQPC5;ZAR;2.2555E8;7;ZAR;MONE;360T;18.107477804832634;FWAF
EZ2NQFJYCWP8;EUR;2.029E8;4;NOK;MONE;360T;10.259417901429275;FWAF
EZ2NQFJYCWP8;NOK;1.19461398457E9;15;NOK;MONE;360T;10.272112131047509;FWAF
EZ2PB0LN53F8;AUD;9.502E8;3;USD;MONE;360T;0.7102869612713113;FWAF
EZ2PNSGHTG17;EUR;7.5E7;5;USD;MONE;360T;1.1346731066666667;FWAF
EZ2PNSGHTG17;USD;1.52006641E8;8;USD;MONE;360T;1.1337304150303098;FWAF
EZ2Q92C4ZYR0;RUB;2.27388958E9;3;RUB;MONE;360T;74.97658776058891;FWAF
EZ2QSFWZ1PS3;CHF;1.1E8;2;CHF;MONE;360T;0.9200028181818182;FWAF
EZ2R3P8F3W26;CZK;1.32E8;2;CZK;MONE;360T;22.43677272727273;FWAF
EZ2RXJT035H1;EUR;2708000.0;2;CHF;MONE;360T;1.0422959;FWAF
EZ2S6T3887P3;EUR;4.4E8;5;USD;MONE;360T;1.13226215;FWAF
EZ2S6T3887P3;USD;6.85849E8;14;USD;MONE;360T;1.133921465395736;FWAF
EZ2S8V1NS8W7;SEK;3350000.0;2;SEK;MONE;360T;9.861877;FWAF
EZ2TMB27WF15;HKD;3.0042573990999997E8;8;HKD;MONE;360T;8.77316265026252;FWAF
EZ2TVYDCXR71;NOK;1.0457572936000001E8;7;NOK;MONE;360T;10.26093916651272;FWAF
EZ2TZLKVY317;DKK;1.02016029872E9;6;DKK;MONE;360T;7.436174301766949;FWAF
EZ2VWCL8W6R2;CAD;8600000.0;4;CAD;MONE;360T;1.4510774527906978;FWAF
EZ2WKLGPG5G8;EUR;2.1693E7;2;USD;MONE;360T;1.1273810098649333;FWAF
EZ2WKLGPG5G8;USD;3.684211945E7;11;USD;MONE;360T;1.1268375956010583;FWAF
EZ2WKPLY4027;CHF;4.424E8;14;CHF;MONE;360T;0.9200155798372515;FWAF
EZ2WKPLY4027;USD;4.51375E8;16;CHF;MONE;360T;0.9198890438105789;FWAF
EZ2XL8GD5W18;USD;5163323.0;10;USD;MONE;360T;1.1339230867918781;FWAF
EZ2ZC5BH7KM0;CNY;2.5E8;2;CNY;MONE;360T;7.21620136;FWAF
EZ309QPVDHZ8;CHF;4400000.0;2;CHF;MONE;360T;1.041972018181818;FWAF
EZ30TMD2V7W9;SEK;1.495E9;4;SEK;MONE;360T;9.080929576588629;FWAF
EZ321X85YRF5;EUR;2.8253853577899995E9;73;USD;MONE;360T;1.1294917474591097;FWAF
EZ321X85YRF5;USD;1.0920225105539999E10;279;USD;MONE;360T;1.1302727419204417;FWAF
EZ323SJJZZS3;GBP;2.78E7;2;GBP;MONE;360T;0.8508311230215827;FWAF
EZ328YS97NM0;AUD;7.9855E8;20;USD;MONE;360T;0.7148195287646358;FWAF
EZ32TGFVX8K2;EUR;1696455.0;2;PLN;MONE;360T;4.671023357290645;FWAF
EZ32TGFVX8K2;PLN;1.53168E9;20;PLN;MONE;360T;4.639580225987151;FWAF
EZ33C69P7CD2;USD;8.38215E8;27;USD;MONE;360T;1.1387125500581592;FWAF
EZ33F6LV0XH3;EUR;1.0551E7;5;GBP;MONE;360T;0.8505825358828546;FWAF
EZ33F6LV0XH3;GBP;1.79128095622E9;51;GBP;MONE;360T;0.85055828970124;FWAF
EZ33VV87B1S2;THB;9.8E7;2;THB;MONE;360T;33.73948469387755;FWAF
EZ34L7MCQ7H4;EUR;4.3E7;3;GBP;MONE;360T;0.8464626465116278;FWAF
EZ34L7MCQ7H4;GBP;5.432813334E7;8;GBP;MONE;360T;0.8508210637700578;FWAF
EZ34MCS2LSS5;EUR;7545719.91;5;GBP;MONE;360T;0.8462177105081407;FWAF
EZ34MCS2LSS5;GBP;2.668E7;2;GBP;MONE;360T;0.8464936502248877;FWAF
EZ354CCYLGR8;AED;1.8E8;2;AED;MONE;360T;3.67288;FWAF
EZ35TDKMG151;USD;6502371.0;10;USD;MONE;360T;1.13332062504894;FWAF
EZ35X39QXK39;EUR;9.18E7;3;JPY;MONE;360T;128.53828148148148;FWAF
EZ35X39QXK39;JPY;1.6312302577E10;14;JPY;MONE;360T;128.1419721614305;FWAF
EZ36RWDYG0X0;EUR;6.2E7;2;EUR;MONE;360T;0.8824802;FWAF
EZ36RWDYG0X0;EUR;2.6050238482299995E9;67;USD;MONE;360T;1.1335668967893082;FWAF
EZ36RWDYG0X0;USD;8.094442846450003E9;228;USD;MONE;360T;1.133479706414538;FWAF
EZ38BVZLPSX0;AED;1.375E7;4;AED;MONE;360T;3.6729595272727273;FWAF
EZ38DWTM4942;RUB;1.6915E10;7;RUB;MONE;360T;73.75128867076559;FWAF
EZ38H9JJGVD5;USD;1662000.0;4;USD;MONE;360T;1.132580578459687;FWAF
EZ398NLQ9Q05;GBP;2890000.0;2;CHF;MONE;360T;1.2223183;FWAF
EZ39FJNR4HH2;JPY;2.154E9;8;JPY;MONE;360T;128.06642632311977;FWAF
EZ39SM7NHBV3;BGN;1.0E7;2;BGN;MONE;360T;1.73244;FWAF
EZ39V5BZSNP3;EUR;3.0E8;4;USD;MONE;360T;1.1327954833333331;FWAF
EZ39V5BZSNP3;USD;7.8081605E8;12;USD;MONE;360T;1.1312351195919768;FWAF
EZ3BMHX8QKK1;RUB;7.66082658E9;9;RUB;MONE;360T;75.63663490763624;FWAF
EZ3C60WSD1S1;EUR;1.85E8;3;USD;MONE;360T;1.1328577783783784;FWAF
EZ3C60WSD1S1;USD;2.5119795607E8;17;USD;MONE;360T;1.1320916773980028;FWAF
EZ3CZYDGWMN5;USD;1568920.41;3;USD;MONE;360T;1.132065427248799;FWAF
EZ3D6VTCFJY2;PLN;4.7385E8;7;PLN;MONE;360T;4.151327734093067;FWAF
EZ3DGS9ZYKH7;CHF;2.6191038182999998E8;10;CHF;MONE;360T;1.0433299167805459;FWAF
EZ3DGS9ZYKH7;EUR;2.629E8;5;CHF;MONE;360T;1.0404546648915938;FWAF
EZ3DW88JX181;TRY;1.883E8;17;TRY;MONE;360T;14.323698399468935;FWAF
EZ3G00C00RL7;SEK;7.64108382E7;8;SEK;MONE;360T;10.262543037149145;FWAF
EZ3G2BYNKXQ4;BGN;6000000.0;2;BGN;MONE;360T;1.7332975;FWAF
EZ3GMMGCTKT8;MXN;1.44720976E9;14;MXN;MONE;360T;21.321312905792674;FWAF
EZ3H7JZX0J06;QAR;8200000.0;2;QAR;MONE;360T;3.6710975609756096;FWAF
EZ3H8XN6NBY2;JPY;2.4E9;2;JPY;MONE;360T;127.96529833333334;FWAF
EZ3HF2DGNH24;CHF;2.8741E7;5;CHF;MONE;360T;1.0430920682091787;FWAF
EZ3HF2DGNH24;EUR;2.51E7;2;CHF;MONE;360T;1.0436428454183269;FWAF
EZ3HSGL4RV02;GBP;9.65E7;6;GBP;MONE;360T;0.8474603015544041;FWAF
EZ3K1PYSF7Q6;EUR;5000000.0;3;TRY;MONE;360T;15.429182;FWAF
EZ3K1PYSF7Q6;TRY;1.155E8;7;TRY;MONE;360T;15.4473752987013;FWAF
EZ3K4YNSKXT2;AUD;2000000.0;2;USD;MONE;360T;0.7143830999999999;FWAF
EZ3K87Z0N7Y5;CAD;5.1995E8;16;CAD;MONE;360T;1.277867490200981;FWAF
EZ3KWST96QY0;CAD;5.53765931E8;18;CAD;MONE;360T;1.2763254132920105;FWAF
EZ3L7YBHRTY5;DKK;2.0735E7;2;DKK;MONE;360T;7.437474880395468;FWAF
EZ3LG6RJZY75;USD;1.0E7;2;USD;MONE;360T;1.13521025;FWAF
EZ3M1H8DTFH8;AUD;6.0805E7;8;AUD;MONE;360T;1.5867080468711456;FWAF
EZ3MBJWPMVN9;JPY;1.0589E8;3;JPY;MONE;360T;113.10398155803192;FWAF
EZ3MC8N5V4W2;EUR;1.88E7;2;JPY;MONE;360T;128.13623734042554;FWAF
EZ3MC8N5V4W2;JPY;2.1780760517E10;17;JPY;MONE;360T;127.99015907499518;FWAF
EZ3N5MQVQ6B5;EUR;2.2435551090000004E7;5;USD;MONE;360T;1.1302998506029354;FWAF
EZ3N5MQVQ6B5;USD;1.4205948E7;4;USD;MONE;360T;1.1381349716644606;FWAF
EZ3NSDWNQH71;USD;1.61036E8;5;USD;MONE;360T;1.1421368457239376;FWAF
EZ3NVTXTD5R2;JPY;1.45753803447E11;20;JPY;MONE;360T;113.21031683012698;FWAF
EZ3NVTXTD5R2;USD;4.088E8;8;JPY;MONE;360T;113.46201747553816;FWAF
EZ3P53VV3GY6;SEK;2.807E9;14;SEK;MONE;360T;9.078603223669399;FWAF
EZ3P53VV3GY6;USD;3.44E7;3;SEK;MONE;360T;9.08762374360465;FWAF
EZ3QTC588T37;USD;2640000.0;4;USD;MONE;360T;1.1326137772727272;FWAF
EZ3QXDP53VW0;USD;4.0E7;2;MXN;MONE;360T;21.920903;FWAF
EZ3RFF0MKX07;NZD;1.1645E8;5;USD;MONE;360T;0.6775356788321167;FWAF
EZ3RN9FK6KF5;EUR;2.0216E7;5;GBP;MONE;360T;0.8514661566729324;FWAF
EZ3RN9FK6KF5;GBP;9.2187765299E8;18;GBP;MONE;360T;0.8526874329588815;FWAF
EZ3RQGPX4MC8;DKK;9.0E8;2;DKK;MONE;360T;7.4360772;FWAF
EZ3RRZP13DD5;USD;2100000.0;3;USD;MONE;360T;1.1454431904761906;FWAF
EZ3T5D5Y7WV1;QAR;7900000.0;3;QAR;MONE;360T;3.67026582278481;FWAF
EZ3VDDPYDTW9;TRY;8.66E7;9;TRY;MONE;360T;13.931679689376443;FWAF
EZ3VRS7WQ0D4;NZD;8.723E7;5;NZD;MONE;360T;1.6702830829875042;FWAF
EZ3W7NK8BZT7;EUR;8.07E7;2;USD;MONE;360T;1.132294719950434;FWAF
EZ3XSVNP1ZX5;USD;2.0E7;4;KRW;MONE;360T;1188.3125;FWAF
EZ3Y3RP0FVT5;USD;1.0E8;2;USD;MONE;360T;1.1326467;FWAF
EZ3YRQKBFH59;CHF;4.777E7;3;CHF;MONE;360T;1.0428512921917523;FWAF
EZ3Z8NKCJFG5;NOK;2.437E9;13;NOK;MONE;360T;9.057064859581452;FWAF
EZ401QSTB9F3;GBP;634541.22;3;GBP;MONE;360T;0.84930570844394;FWAF
EZ404C607K62;PLN;5.7485E8;13;PLN;MONE;360T;4.167474276072019;FWAF
EZ410LL7Y6H0;AUD;1.528809038E9;19;USD;MONE;360T;0.7082527235846906;FWAF
EZ4133C38221;GBP;8.360950894E8;29;USD;MONE;360T;1.3331933992652225;FWAF
EZ4133C38221;USD;1.581737167E7;3;USD;MONE;360T;1.3345356373021524;FWAF
EZ42R998ZCZ4;CAD;1.45E7;2;CAD;MONE;360T;1.2758178620689655;FWAF
EZ437KB7D209;JPY;1.1013E10;2;JPY;MONE;360T;128.23164389358033;FWAF
EZ438Y3ZP5F8;HKD;4552000.0;2;EUR;MONE;360T;0.1130101072056239;FWAF
EZ44XS0DDD10;JPY;8.75E8;2;JPY;MONE;360T;128.19614668571427;FWAF
EZ450WGXH038;USD;3552000.0;3;USD;MONE;360T;1.1309484722972973;FWAF
EZ45PNXR1036;CAD;1206000.0;2;CHF;MONE;360T;0.7168449;FWAF
EZ45TSQ5RJT6;JPY;3.4426E8;20;JPY;MONE;360T;128.1752;FWAF
EZ46FYFP9CF0;GBP;5.487820353E7;15;GBP;MONE;360T;0.8501373757914543;FWAF
EZ4774KSJ523;USD;3.027E7;5;USD;MONE;360T;1.1362082685827553;FWAF
EZ47D3B2M211;HUF;1.915E9;3;HUF;MONE;360T;323.40800261096604;FWAF
EZ48389FWC08;SEK;3.057E7;2;SEK;MONE;360T;10.216178291004251;FWAF
EZ48915N9W35;EUR;3.5E7;3;NOK;MONE;360T;10.315062485714286;FWAF
EZ4901211Z89;BGN;3100000.0;2;BGN;MONE;360T;1.7195979354838709;FWAF
EZ49Q9VP16F3;USD;5600000.0;3;USD;MONE;360T;1.1345051303571427;FWAF
EZ49W59VSMF1;USD;1.2E7;6;ZAR;MONE;360T;16.193143808333332;FWAF
EZ4BCKBF0HT5;ZAR;7.5E8;2;ZAR;MONE;360T;16.1701768;FWAF
EZ4BJ14L47L6;RON;8.1E7;4;RON;MONE;360T;4.984835286419753;FWAF
EZ4BYHH30KW7;USD;4232300.0;5;USD;MONE;360T;1.1313576933676726;FWAF
EZ4C785M8Z91;EUR;1800000.0;2;SAR;MONE;360T;4.25018995;FWAF
EZ4C7XRZ1LF4;JPY;1.343396E11;24;JPY;MONE;360T;113.07778664028328;FWAF
EZ4C7XRZ1LF4;USD;2.3455E8;7;JPY;MONE;360T;113.27189584310382;FWAF
EZ4C7ZJ3JTL0;CHF;4.8469065706E8;17;CHF;MONE;360T;1.0412430926448641;FWAF
EZ4C7ZJ3JTL0;EUR;3.70166E8;8;CHF;MONE;360T;1.0416947082119914;FWAF
EZ4CF287D7S3;HUF;2.0E9;2;HUF;MONE;360T;322.583372;FWAF
EZ4CRQFJB3L7;NZD;2.9984960934E8;3;NZD;MONE;360T;1.653399985607933;FWAF
EZ4D4YMM0CF5;CZK;8.504E8;11;CZK;MONE;360T;25.595880732596424;FWAF
EZ4D6SP9R161;ILS;4000000.0;2;ILS;MONE;360T;3.16841075;FWAF
EZ4DXDJS9LJ8;ILS;6040000.0;2;ILS;MONE;360T;3.5864892682119205;FWAF
EZ4DZDK4HYL9;EUR;2.81111972002E9;66;USD;MONE;360T;1.1310236430970513;FWAF
EZ4DZDK4HYL9;USD;8.74360214451E9;234;USD;MONE;360T;1.1334510424885904;FWAF
EZ4FFNZNW5H9;SGD;6.711007011E7;4;SGD;MONE;360T;1.3647622379118596;FWAF
EZ4FY7NLNLH1;NOK;8.7210577398E8;9;NOK;MONE;360T;10.28877908203232;FWAF
EZ4G7QSXFCJ0;GBP;7260000.0;3;GBP;MONE;360T;0.8525794201101928;FWAF
EZ4HLXS3WVR3;CZK;1.212E9;12;CZK;MONE;360T;22.502663588613864;FWAF
EZ4J2LW0VHF7;AED;5450000.0;3;AED;MONE;360T;4.140339193577982;FWAF
EZ4J2LW0VHF7;EUR;750000.0;2;AED;MONE;360T;4.14262194;FWAF
EZ4JGZ243561;HKD;3.7E8;2;HKD;MONE;360T;7.791440945945946;FWAF
EZ4JGZ243561;USD;4.0E7;2;HKD;MONE;360T;7.799521;FWAF
