ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10B9KL7D76;RUB;1.0855E9;3;RUB;MONE;360T;82.25657329249194;FWAF
EZ10WN0R1KN8;DKK;2.186669E8;14;DKK;MONE;360T;7.464520244746002;FWAF
EZ10YBCCPR91;SEK;4.6725629E7;7;SEK;MONE;360T;10.966786193639106;FWAF
EZ13L0WW1ND3;RUB;9.284215001E9;21;RUB;MONE;360T;74.79952974698938;FWAF
EZ140GQDX119;EUR;1.11815819688E9;24;USD;MONE;360T;1.085429873249586;FWAF
EZ140GQDX119;USD;4.1312353109900002E9;142;USD;MONE;360T;1.086754198584976;FWAF
EZ16267L30J3;GBP;3600000.0;2;GBP;MONE;360T;0.878367138888889;FWAF
EZ16DT7SJJ38;RON;1.22E8;3;RON;MONE;360T;4.441715878688525;FWAF
EZ16KNPPXF18;TRY;3.25E7;6;TRY;MONE;360T;6.716811076923077;FWAF
EZ1CQPRV3N71;HKD;1500000.0;2;HKD;MONE;360T;7.755488;FWAF
EZ1KT6BHZ4V6;MXN;9.5621165645E8;11;MXN;MONE;360T;24.183730144451918;FWAF
EZ1KX4150VX5;TRY;5.96E7;6;TRY;MONE;360T;7.352310815436241;FWAF
EZ1MVQ4F5SS5;TRY;9.47E7;5;TRY;MONE;360T;7.353706157866948;FWAF
EZ1PCPVWFTX6;JPY;1.3746E9;4;JPY;MONE;360T;117.76223497599301;FWAF
EZ1Q5ZC19SG3;CZK;5.965E8;5;CZK;MONE;360T;27.402903302598492;FWAF
EZ1Q6CJ8V4Y4;MAD;4800000.0;2;MAD;MONE;360T;10.282665275;FWAF
EZ1QNLFR8QH8;USD;1.3501E8;5;USD;MONE;360T;1.0867343718243094;FWAF
EZ1RF966CF52;AED;8.5E7;2;AED;MONE;360T;3.6730325882352943;FWAF
EZ1RNT2HMCC9;JPY;5.27E9;5;JPY;MONE;360T;117.14216647058824;FWAF
EZ1SMHMJ9PT9;EUR;5.6E7;3;GBP;MONE;360T;0.8788967107142857;FWAF
EZ1SMHMJ9PT9;GBP;4.1915201455E8;33;GBP;MONE;360T;0.8794762313690941;FWAF
EZ1ST611RWD4;DKK;2.11011E8;6;DKK;MONE;360T;7.468676392313197;FWAF
EZ1TCQZ2KX84;NZD;1.673E8;9;USD;MONE;360T;0.5967984937238494;FWAF
EZ1TDFXXCGM8;USD;1642000.0;4;USD;MONE;360T;1.0873495695493303;FWAF
EZ1TRQ94NRK4;DKK;1.2E7;2;DKK;MONE;360T;7.463103;FWAF
EZ1TWTSLFFG1;USD;650000.0;2;USD;MONE;360T;1.091129376923077;FWAF
EZ1VK0L8DK53;JPY;2.623E9;3;JPY;MONE;360T;108.9867246664125;FWAF
EZ1VQPFJR4R6;USD;2.0E7;9;TRY;MONE;360T;6.780565594999999;FWAF
EZ1VXNCBY448;CZK;1.9023E8;4;CZK;MONE;360T;27.17277092745624;FWAF
EZ1WVL4WRR76;SAR;4.5E7;2;SAR;MONE;360T;3.7675029777777778;FWAF
EZ1XYTDSBPJ8;CAD;4.5375E8;13;CAD;MONE;360T;1.4151688818181818;FWAF
EZ1Y1L5NNQH6;AED;2.22E8;5;AED;MONE;360T;3.6729876396396395;FWAF
EZ1Y5T5GZDV1;NOK;4.02E8;4;NOK;MONE;360T;10.46962445273632;FWAF
EZ20NFBL83V9;DKK;7000000.0;2;DKK;MONE;360T;7.466336571428571;FWAF
EZ21N5SNHXP5;NOK;2.8027E9;18;NOK;MONE;360T;10.263670818888928;FWAF
EZ23BLSG2W58;ILS;2.5E7;5;ILS;MONE;360T;3.58290484;FWAF
EZ23PMXX1PY7;CAD;1100000.0;2;CAD;MONE;360T;1.5341361818181818;FWAF
EZ2471R776B0;ZAR;2.756539042E9;21;ZAR;MONE;360T;18.779809964910356;FWAF
EZ264M1QQG59;EUR;1.6E8;4;CNY;MONE;360T;7.6716275;FWAF
EZ26GQ3F82X6;PLN;1.536E8;5;PLN;MONE;360T;4.565931062500001;FWAF
EZ26P5ZJV1W6;CAD;3.0E7;3;CAD;MONE;360T;1.4026309099999998;FWAF
EZ26R4SVRVP5;CHF;1.0E7;2;CHF;MONE;360T;1.0571125;FWAF
EZ296SJJN8S3;GBP;1.4605E7;3;GBP;MONE;360T;0.8785930564532695;FWAF
EZ29XHFYJTC2;EUR;3.645E8;6;USD;MONE;360T;1.0871574561042523;FWAF
EZ29XHFYJTC2;USD;1.5160646135200002E9;44;USD;MONE;360T;1.0866614825185814;FWAF
EZ2B0N79W944;GBP;7.184307172E7;2;GBP;MONE;360T;0.8807610961807055;FWAF
EZ2B2CCVQDR4;MAD;2.025E7;2;MAD;MONE;360T;10.146157934567901;FWAF
EZ2BS6CXZM76;JPY;6.199E9;3;JPY;MONE;360T;118.3913315518632;FWAF
EZ2BZS2L77B6;CZK;8.4E7;2;CZK;MONE;360T;27.58342;FWAF
EZ2C6FJXC4P6;USD;366185.38;2;USD;MONE;360T;1.0876671372216444;FWAF
EZ2C6G2SVND7;HUF;5.6E8;4;HUF;MONE;360T;332.7745660714286;FWAF
EZ2CZMBR6GZ9;AUD;3.5867850019999996E7;10;AUD;MONE;360T;1.7678191121841251;FWAF
EZ2DR88KQ326;EUR;2000000.0;2;GBP;MONE;360T;0.87793;FWAF
EZ2DR88KQ326;GBP;4.1952299382E8;25;GBP;MONE;360T;0.8784503346762548;FWAF
EZ2DRGBDZ262;AUD;2.1916E7;8;AUD;MONE;360T;1.754800752327067;FWAF
EZ2FY7L6NJ96;CZK;3.275E8;6;CZK;MONE;360T;25.124659648854962;FWAF
EZ2GNSY6STT4;USD;4000000.0;4;TRY;MONE;360T;6.751069825;FWAF
EZ2GPCHXPQ23;EUR;7.5115E7;3;GBP;MONE;360T;0.8806451296678426;FWAF
EZ2GPCHXPQ23;GBP;1.09407E8;28;GBP;MONE;360T;0.8800844980668514;FWAF
EZ2J6T2RB2V5;RUB;1.40318E9;8;RUB;MONE;360T;82.53407197750823;FWAF
EZ2JCTX72GH3;GBP;1.1949390753999999E8;17;GBP;MONE;360T;0.8787913172481654;FWAF
EZ2JXH52V9Z3;JPY;6.8920677E8;5;JPY;MONE;360T;134.9799634086823;FWAF
EZ2KL8VRQV42;CNY;1.25E8;5;CNY;MONE;360T;7.070154304;FWAF
EZ2LPF9LQ279;USD;3150000.0;2;CHF;MONE;360T;0.9742558095238094;FWAF
EZ2M4D99H2N5;CAD;2.918E7;7;CAD;MONE;360T;1.5248923843385882;FWAF
EZ2MNC4D9BD2;PLN;4.894E8;13;PLN;MONE;360T;4.158007825091949;FWAF
EZ2P0PZRZNR3;EUR;1.7E7;38;HUF;MONE;360T;356.8663369411765;FWAF
EZ2P4C0MLR19;CAD;4567800.0;5;CAD;MONE;360T;1.525028817986777;FWAF
EZ2PJVY8B3B0;USD;5.999E7;25;USD;MONE;360T;1.0839209095015838;FWAF
EZ2QBS56YB26;RUB;1.627E9;5;RUB;MONE;360T;77.4841266133989;FWAF
EZ2QSYF7N1C1;TRY;8.5E7;3;TRY;MONE;360T;7.296830098823529;FWAF
EZ2RBPHPC4K0;GBP;4.225E8;13;USD;MONE;360T;1.2285712052071005;FWAF
EZ2SCN8ZXDQ0;RON;6.64E7;3;RON;MONE;360T;4.463029611445782;FWAF
EZ2T9MHDT557;CAD;1.489E8;13;CAD;MONE;360T;1.4106838071188719;FWAF
EZ2V4J0PMZ38;PLN;3.978E8;10;PLN;MONE;360T;4.532269313222725;FWAF
EZ2V5Q77SQ54;EUR;1.569E8;4;USD;MONE;360T;1.0883781402166985;FWAF
EZ2V5Q77SQ54;USD;8.349117506E7;15;USD;MONE;360T;1.089258054659321;FWAF
EZ2WSB0S3FG6;PLN;3.44225E8;6;PLN;MONE;360T;4.166380001016776;FWAF
EZ2XTJKC1TK9;GBP;2.4299381E7;2;GBP;MONE;360T;0.8757136239566761;FWAF
EZ2Y9HZ0MR90;RUB;5.399E9;13;RUB;MONE;360T;77.02988371920726;FWAF
EZ2YDXP28LP3;SEK;3.686E8;9;SEK;MONE;360T;10.146176629137276;FWAF
EZ2Z8DC7PVQ0;SGD;5250000.0;3;SGD;MONE;360T;1.433452761904762;FWAF
EZ2ZD6Z97412;CAD;570000.0;2;CAD;MONE;360T;1.529175140350877;FWAF
EZ2ZQDF75C99;SGD;6250000.0;4;SGD;MONE;360T;1.4336132;FWAF
EZ32D9J1G3B3;DKK;1.2E8;2;DKK;MONE;360T;6.922081;FWAF
EZ33WQJDR846;HUF;5.969E8;6;HUF;MONE;360T;358.5486222315296;FWAF
EZ35RK45M375;USD;5.2525E7;3;USD;MONE;360T;1.0871253139933366;FWAF
EZ36VGR0ZHG1;CZK;2.05E8;3;CZK;MONE;360T;27.66673;FWAF
EZ3CTX4JTQB1;JPY;3.648E10;11;JPY;MONE;360T;108.75301269188597;FWAF
EZ3CV18BX460;RON;1.6816E8;5;RON;MONE;360T;4.828686872882969;FWAF
EZ3D17T7XYX3;ILS;1.75E7;3;ILS;MONE;360T;3.6377;FWAF
EZ3DPFQ1G916;EUR;2.3E7;2;GBP;MONE;360T;0.8757213739130435;FWAF
EZ3DPFQ1G916;GBP;4.93E7;7;GBP;MONE;360T;0.8790352494929006;FWAF
EZ3FGGCZ6Y93;GBP;3.505E8;13;USD;MONE;360T;1.2348253152639086;FWAF
EZ3FWNKDDWV2;JPY;1.971852E10;10;JPY;MONE;360T;118.2829365003053;FWAF
EZ3GD9F46MQ2;SGD;7.66E7;3;SGD;MONE;360T;1.5489395154046997;FWAF
EZ3J9RV0V5R7;CHF;6.876E7;3;CHF;MONE;360T;1.0549501679464806;FWAF
EZ3JZZS1PDD0;PLN;4.347E8;12;PLN;MONE;360T;4.175816230043709;FWAF
EZ3K4KDZSD38;EUR;1.0E8;3;CNY;MONE;360T;7.68045296;FWAF
EZ3KCHY8GRX0;NOK;1.595E8;5;NOK;MONE;360T;11.140916689655173;FWAF
EZ3L23CLZJZ8;CHF;4.241E8;12;CHF;MONE;360T;0.9755166206083471;FWAF
EZ3L23CLZJZ8;USD;1.45E8;4;CHF;MONE;360T;0.9764202103448276;FWAF
EZ3M60M2C7V3;HRK;1.0E7;2;HRK;MONE;360T;7.0586338;FWAF
EZ3MMHJDPYD1;CHF;1.5006E8;4;CHF;MONE;360T;1.055818312248434;FWAF
EZ3QJGN4DFD4;JPY;1.1E10;2;JPY;MONE;360T;107.91668181818181;FWAF
EZ3R0L9MQ096;USD;4.0E7;3;HKD;MONE;360T;7.756845;FWAF
EZ3R2FSZNZF0;EUR;1.0E8;2;USD;MONE;360T;1.0793845;FWAF
EZ3R2FSZNZF0;USD;5.7843088E7;3;USD;MONE;360T;1.0872770586415441;FWAF
EZ3THHNTRKC1;JPY;2.7865E10;15;JPY;MONE;360T;108.846278243316;FWAF
EZ3THHNTRKC1;USD;2.15E8;4;JPY;MONE;360T;108.88030906976743;FWAF
EZ3TQN4YYN69;NOK;9.0E7;3;NOK;MONE;360T;11.524990333333333;FWAF
EZ3VJRHFMPQ3;EUR;2645000.0;6;USD;MONE;360T;1.0908633837429114;FWAF
EZ3VJRHFMPQ3;USD;3.96E7;3;USD;MONE;360T;1.0932336287878788;FWAF
EZ3W2M46VNB3;SGD;6.235E7;8;SGD;MONE;360T;1.4257171034482756;FWAF
EZ3W49QS2D89;RUB;2.69E9;6;RUB;MONE;360T;74.77820984758364;FWAF
EZ3XD9P84TL7;HKD;5.92E8;5;HKD;MONE;360T;7.753161824324324;FWAF
EZ3XD9P84TL7;USD;4.0E7;3;HKD;MONE;360T;7.75374;FWAF
EZ3YV7PGC265;EUR;1.45E7;4;GBP;MONE;360T;0.8809083124137931;FWAF
EZ3YV7PGC265;GBP;6.0089133E7;9;GBP;MONE;360T;0.8810233229886342;FWAF
EZ3Z2ZDXGQR3;USD;1500000.0;2;USD;MONE;360T;1.0854581333333335;FWAF
EZ3Z6V2KV8C0;CAD;3285000.0;6;CAD;MONE;360T;1.5240723546423136;FWAF
EZ3ZD8FH0BF7;NOK;1.3569463123E8;5;NOK;MONE;360T;11.333397308061157;FWAF
EZ3ZF43CLN09;USD;1.0E7;10;ZAR;MONE;360T;18.477023360000004;FWAF
EZ3ZF43CLN09;ZAR;3.02505E9;18;ZAR;MONE;360T;18.267207716070807;FWAF
EZ3ZFSFXRSG1;CNY;3.529E8;3;CNY;MONE;360T;7.0956015755171435;FWAF
EZ414YCRR9K0;USD;2.95E7;4;THB;MONE;360T;32.782681016949155;FWAF
EZ42P5WTC1D7;HKD;1.2406E9;12;HKD;MONE;360T;7.752101822424633;FWAF
EZ4604C72394;TRY;1.25E7;2;TRY;MONE;360T;6.68624664;FWAF
EZ46BXSD8X05;PLN;3.88E8;5;PLN;MONE;360T;4.172068726804124;FWAF
EZ46MM2WG192;JPY;1.238025E10;10;JPY;MONE;360T;108.54882387875851;FWAF
EZ476MCBW6Z4;GBP;1.05E7;3;GBP;MONE;360T;0.8817374285714286;FWAF
EZ47JTT3CR08;GBP;64000.0;2;GBP;MONE;360T;0.8818392726562501;FWAF
EZ48209D3WW0;USD;2978472.95;2;USD;MONE;360T;1.1066581919482077;FWAF
EZ486XRMPS78;HKD;1.1216E9;5;HKD;MONE;360T;8.426200069543508;FWAF
EZ48WW4C71B6;EUR;4.25E8;2;USD;MONE;360T;1.0825217058823529;FWAF
EZ48WW4C71B6;USD;2.377992464E7;5;USD;MONE;360T;1.0885677764623112;FWAF
EZ49QY86J6N1;SGD;8210000.0;3;SGD;MONE;360T;1.550062389768575;FWAF
EZ49WRLKWFP2;NOK;3.012E8;12;NOK;MONE;360T;11.159051970783532;FWAF
EZ4B10B9JYJ5;CHF;5.3772593863E8;25;CHF;MONE;360T;1.0567953019780247;FWAF
EZ4B10B9JYJ5;EUR;7.5E7;4;CHF;MONE;360T;1.0556711333333333;FWAF
EZ4C9LVDRBM8;NZD;316372.37;2;NZD;MONE;360T;1.8476231686243967;FWAF
EZ4D1637ZDG1;MXN;1.4917E9;5;MXN;MONE;360T;24.754052051350808;FWAF
EZ4D1637ZDG1;USD;3.0E7;2;MXN;MONE;360T;24.491151;FWAF
EZ4DQXBBB161;GBP;5.5754E7;8;GBP;MONE;360T;0.8796685916705527;FWAF
EZ4DVRCTP4B3;TRY;1.406628505E8;12;TRY;MONE;360T;6.710192551510039;FWAF
EZ4DVRCTP4B3;USD;1.1E7;3;TRY;MONE;360T;6.771637272727273;FWAF
EZ4FH5SBJMF6;NOK;1.25E8;3;NOK;MONE;360T;11.2528526;FWAF
EZ4FQRX76ZZ4;NOK;1.9155E8;6;NOK;MONE;360T;11.3522525706604;FWAF
EZ4HHWR591Y3;SEK;2.604E9;14;SEK;MONE;360T;10.03885751513057;FWAF
EZ4NYDX47YT9;EUR;1.25201040524E9;24;USD;MONE;360T;1.0823764088264636;FWAF
EZ4NYDX47YT9;USD;1.73389779966E9;132;USD;MONE;360T;1.0831509030883404;FWAF
EZ4P6CFQ0S98;GBP;7.595E7;2;USD;MONE;360T;1.2452006563528637;FWAF
EZ4P6CFQ0S98;USD;1.405E7;4;USD;MONE;360T;1.2316505263345199;FWAF
EZ4P83GY8BL2;GBP;8.7147963E8;40;USD;MONE;360T;1.2333370640961856;FWAF
EZ4PJM9QFZ66;USD;8.237492093E7;6;USD;MONE;360T;1.0825103000068992;FWAF
EZ4Q2CLSCN97;NZD;165000.0;3;NZD;MONE;360T;1.8325812121212122;FWAF
EZ4QC23D8WC8;ZAR;3.769E8;3;ZAR;MONE;360T;19.65641699456089;FWAF
EZ4R1N52BTJ9;USD;3800000.0;2;IDR;MONE;360T;16164.421052631578;FWAF
EZ4S2XS202V0;DKK;6.883E8;9;DKK;MONE;360T;6.877759513293622;FWAF
EZ4SBJ6SLWB1;CHF;3.838784E8;19;CHF;MONE;360T;1.0556471369214833;FWAF
EZ4SBJ6SLWB1;EUR;7.1E7;4;CHF;MONE;360T;1.0551496507042253;FWAF
EZ4SJM0K40T7;EUR;3225000.0;2;SEK;MONE;360T;10.922798562790698;FWAF
EZ4SJM0K40T7;SEK;6325629.0;3;SEK;MONE;360T;10.962454943818395;FWAF
EZ4STDD0NT19;RON;4000000.0;2;RON;MONE;360T;4.483773;FWAF
EZ4VGH8Y6C19;DKK;6.48E7;2;DKK;MONE;360T;6.921288641975309;FWAF
EZ4VL8NP8013;TRY;1.5346920985E8;10;TRY;MONE;360T;6.77687611345689;FWAF
EZ4W86FN3473;USD;4.0E7;47;TRY;MONE;360T;6.74676108;FWAF
EZ4WP7ZSRRY3;USD;962641.76;4;USD;MONE;360T;1.0885463232262436;FWAF
EZ4YPS3SHM51;MXN;1.5753E9;8;MXN;MONE;360T;24.770053618942423;FWAF
EZ4YPS3SHM51;USD;3.0E7;2;MXN;MONE;360T;24.5039815;FWAF
EZ4ZLV810RY4;HKD;1.12355E9;8;HKD;MONE;360T;8.414460236251168;FWAF
EZ4ZPWMGK017;USD;8507000.0;2;USD;MONE;360T;1.0895645771717408;FWAF
EZ4ZTGWFWGT5;ZAR;8.603E8;4;ZAR;MONE;360T;19.81428196443101;FWAF
EZ50LBP1XTN5;HKD;1.0295E9;9;HKD;MONE;360T;8.44090393659058;FWAF
EZ53TWQWDGC0;HUF;7.99E8;3;HUF;MONE;360T;335.475225281602;FWAF
EZ55YH7016C8;GBP;1.0E8;2;USD;MONE;360T;1.2356655;FWAF
EZ56658F2VC3;CZK;2.1E7;3;CZK;MONE;360T;25.630492142857143;FWAF
EZ588PTRTTP1;JPY;6.85E8;2;JPY;MONE;360T;108.809299270073;FWAF
EZ59BS78DM46;AUD;3.3115E8;12;USD;MONE;360T;0.6225875468820775;FWAF
EZ59D3SHSM79;USD;3.63443283E8;9;USD;MONE;360T;1.0818416471424868;FWAF
EZ5B0PJK17V3;EUR;1.5E8;2;USD;MONE;360T;1.0864763333333334;FWAF
EZ5B1K2CC0W8;ZAR;1.0495E9;6;ZAR;MONE;360T;19.928947595855167;FWAF
EZ5BXMR18V14;MAD;3250000.0;2;MAD;MONE;360T;10.292521853846154;FWAF
EZ5CBG6YYXM7;CHF;4.748E8;12;CHF;MONE;360T;0.9777201470513899;FWAF
EZ5CBG6YYXM7;USD;9.5E7;3;CHF;MONE;360T;0.9772248157894737;FWAF
EZ5CL5DRFW23;USD;7500000.0;2;USD;MONE;360T;1.0951722133333333;FWAF
EZ5CZNWRB4L6;JPY;4.7810660888E10;22;JPY;MONE;360T;108.89733406591807;FWAF
EZ5CZNWRB4L6;USD;3.7E7;2;JPY;MONE;360T;109.02735135135136;FWAF
EZ5D241DMTY2;HKD;5.309E8;7;HKD;MONE;360T;7.752837343567527;FWAF
EZ5D241DMTY2;USD;1.015011E7;2;HKD;MONE;360T;7.75211856019787;FWAF
EZ5D41F46C86;PLN;7.2E7;3;PLN;MONE;360T;4.2287805277777775;FWAF
EZ5D78W60JV3;MXN;2.08057346E8;4;MXN;MONE;360T;26.734348631097323;FWAF
EZ5GP8HW3277;AUD;1.801E8;8;USD;MONE;360T;0.6037488279289284;FWAF
EZ5H7Z669K36;SAR;8.4E7;2;SAR;MONE;360T;3.7633498095238096;FWAF
EZ5HD5MH10H8;HUF;1.321E9;2;HUF;MONE;360T;356.1355236336109;FWAF
EZ5HGPL2DMP1;EUR;8.5E7;2;USD;MONE;360T;1.0847276588235295;FWAF
EZ5HGPL2DMP1;USD;5.1103804474E8;6;USD;MONE;360T;1.0874830330784417;FWAF
EZ5J4G71HX97;TRY;6.434400065E7;9;TRY;MONE;360T;6.727399536870264;FWAF
EZ5K51CC1QB8;AUD;1.236E8;9;USD;MONE;360T;0.6252958076860842;FWAF
EZ5KFPJ8RH80;CAD;3.501E7;2;CAD;MONE;360T;1.5301212562982005;FWAF
EZ5KM2R5WHR0;AED;1.74E8;5;AED;MONE;360T;3.6730180229885057;FWAF
EZ5KMFSL10K6;AUD;4680000.0;2;AUD;MONE;360T;1.764496188034188;FWAF
EZ5LBXCKZG81;HKD;1.7E8;2;HKD;MONE;360T;8.389405572941175;FWAF
EZ5MG625QQN4;GBP;3950000.0;3;GBP;MONE;360T;0.877968670886076;FWAF
EZ5MT0QMH5S0;SEK;5.99E8;5;SEK;MONE;360T;10.92322934691152;FWAF
EZ5NGQQ2THX7;NZD;1.85E7;5;USD;MONE;360T;0.5894985405405405;FWAF
EZ5NHGHCX509;EUR;4.3070505529E8;12;USD;MONE;360T;1.0810856623015352;FWAF
EZ5NHGHCX509;USD;8.5482760013E8;62;USD;MONE;360T;1.080011103751477;FWAF
EZ5NTBG7MB18;CHF;1.0957763006E8;17;CHF;MONE;360T;1.0553052854697664;FWAF
EZ5NTBG7MB18;EUR;1.263E8;9;CHF;MONE;360T;1.0559955265241487;FWAF
EZ5NZ1B6F5X6;GBP;8.821350324300001E8;30;USD;MONE;360T;1.2285612398017345;FWAF
EZ5RB7RLRV68;CHF;5.154E8;11;CHF;MONE;360T;0.9723564627861854;FWAF
EZ5RB7RLRV68;USD;8.8E7;3;CHF;MONE;360T;0.9728875454545455;FWAF
EZ5RNXYK5W28;USD;2798417.6999999997;4;USD;MONE;360T;1.0918228759554054;FWAF
EZ5RWTPPB0X0;MXN;7.06E7;3;MXN;MONE;360T;23.923557390084987;FWAF
EZ5RWTPPB0X0;USD;5000000.0;5;MXN;MONE;360T;24.2560422;FWAF
EZ5S3N6FMMN8;PLN;7.57E7;5;PLN;MONE;360T;4.537759973579921;FWAF
EZ5S7V4FJ2T3;TRY;6.25E7;6;TRY;MONE;360T;6.6871572368;FWAF
EZ5SG77909J2;RUB;1.3E9;3;RUB;MONE;360T;75.08285307692307;FWAF
EZ5SJZQM9M94;RUB;1.1950215001E10;31;RUB;MONE;360T;75.35890739783966;FWAF
EZ5TDBCYWCM7;CNY;2.0507005569E8;9;CNY;MONE;360T;7.0772925016882935;FWAF
EZ5V9G345VM8;GBP;8.670375E8;26;USD;MONE;360T;1.2309101581246487;FWAF
EZ5VMDCDPGD8;ZAR;8.647E8;4;ZAR;MONE;360T;20.34631050268301;FWAF
EZ5W4YTD9822;SGD;200000.0;2;SGD;MONE;360T;1.42227;FWAF
EZ5WW0G3RYD9;GBP;4.5E7;2;CHF;MONE;360T;1.2015754444444444;FWAF
EZ5WYN4NH500;USD;1237457.29;3;USD;MONE;360T;1.0987988455856927;FWAF
EZ5Y3J9D13W7;SEK;1.261E8;6;SEK;MONE;360T;10.964902856780332;FWAF
EZ61NVY1NZ14;RUB;6.087E9;15;RUB;MONE;360T;73.90077431739773;FWAF
EZ632S3QMTN5;SEK;4950000.0;7;SEK;MONE;360T;10.947553680808081;FWAF
EZ642WYN65J9;SGD;7.25E7;3;SGD;MONE;360T;1.551763724137931;FWAF
EZ64RYJYYYQ7;NOK;3.813386E8;13;NOK;MONE;360T;11.209612866107966;FWAF
EZ65BWFBWMX3;USD;4.5E7;2;CZK;MONE;360T;25.119151111111112;FWAF
EZ65VN5Z63R7;THB;9.3E7;3;THB;MONE;360T;32.835043010752685;FWAF
EZ66G5JQ4KZ4;NOK;9.3915E8;8;NOK;MONE;360T;10.472621876963212;FWAF
EZ67GT9LLNR0;USD;3000000.0;6;TRY;MONE;360T;6.899194333333333;FWAF
EZ688W6T3Z34;GBP;3.0E7;2;USD;MONE;360T;1.2430515;FWAF
EZ68MRM4RSK3;CHF;5.6E7;2;CHF;MONE;360T;1.055510517857143;FWAF
EZ6BDZMF7MY7;HKD;1.1808E9;10;HKD;MONE;360T;7.753103412838755;FWAF
EZ6BP1C7Q9D9;ILS;2.65E7;4;ILS;MONE;360T;3.5987604150943397;FWAF
EZ6C0Q9XPXK3;USD;852670.0;3;USD;MONE;360T;1.0837037399931977;FWAF
EZ6DV8Z1CCB4;CNY;5.49E8;8;CNY;MONE;360T;7.083486761384335;FWAF
EZ6F241MPGH5;CAD;3.9377764769E8;20;CAD;MONE;360T;1.3991746137072159;FWAF
EZ6FKNWCFFP9;RON;1.11E8;3;RON;MONE;360T;4.441563532432433;FWAF
EZ6FN4N1NMH7;NZD;3.15E7;3;NZD;MONE;360T;1.8181733333333334;FWAF
EZ6GD46QGHS8;CZK;7000000.0;2;CZK;MONE;360T;25.08739657142857;FWAF
EZ6JHCSNTCC1;AUD;2.3964673939999998E7;6;AUD;MONE;360T;1.7571594076884822;FWAF
EZ6L7D28J559;GBP;4815000.0;18;GBP;MONE;360T;0.8804081013499482;FWAF
EZ6MT8MJFV87;USD;7500000.0;5;USD;MONE;360T;1.0864249066666667;FWAF
EZ6PFTYNTX29;GBP;91500.0;2;GBP;MONE;360T;0.8796069000000001;FWAF
EZ6PHGQ8P6H6;HKD;3.1065E8;5;HKD;MONE;360T;8.462246550780621;FWAF
EZ6Q7FHBY830;HKD;4.084E8;6;HKD;MONE;360T;8.376165753183153;FWAF
EZ6QTCT8HYM1;CHF;2.02E7;2;CHF;MONE;360T;1.055820673267327;FWAF
EZ6RB6CS4XY0;CHF;2.55E8;6;CHF;MONE;360T;1.056547831372549;FWAF
EZ6W636WB8G3;JPY;3.125588977E9;2;JPY;MONE;360T;118.49392479884082;FWAF
EZ6W8GL1QLV6;AED;6.0E7;2;AED;MONE;360T;3.673075;FWAF
EZ6YKF4DR3H3;CAD;1.61E8;2;CAD;MONE;360T;1.4007687763975156;FWAF
EZ6YYNL80Z19;SEK;8.065E8;11;SEK;MONE;360T;10.159878584624922;FWAF
EZ6Z34JRW2W9;NZD;1.637E7;3;NZD;MONE;360T;1.8097654557116676;FWAF
EZ6ZS3L2GVP3;AED;1.64E8;5;AED;MONE;360T;3.6729608170731707;FWAF
EZ716SKMXZP1;JPY;8.0E8;2;JPY;MONE;360T;117.9563;FWAF
EZ71M3PCS073;HUF;2.424E8;4;HUF;MONE;360T;363.55574471947193;FWAF
EZ7266L7ZDW9;AUD;1.65E7;4;USD;MONE;360T;0.6090485090909091;FWAF
EZ72PND2VWQ4;HUF;7.89E8;4;HUF;MONE;360T;333.6283917617237;FWAF
EZ72XMBLHK34;CNY;2.125E8;4;CNY;MONE;360T;7.072259411764706;FWAF
EZ74DL6N5FT4;EUR;8.0E7;2;CNY;MONE;360T;7.6775575;FWAF
EZ75H825JX63;NZD;2.66E7;5;USD;MONE;360T;0.5869901296992481;FWAF
EZ777BW75TK5;RON;7700000.0;2;RON;MONE;360T;4.8567608571428575;FWAF
EZ797143VQ96;CZK;4.8E7;2;CZK;MONE;360T;26.934765;FWAF
EZ7B2LMCHM94;RUB;5.2E8;2;RUB;MONE;360T;75.62471346153846;FWAF
EZ7B42G118W2;NOK;1.0E8;2;CHF;MONE;360T;0.09484395;FWAF
EZ7CMZ1BN8P2;SGD;6.7E7;2;SGD;MONE;360T;1.5491301492537313;FWAF
EZ7DK9YHV2S1;USD;3100000.0;3;CZK;MONE;360T;25.29897870967742;FWAF
EZ7DS3V9VKK4;AUD;3.3765231E7;5;AUD;MONE;360T;1.787005031787877;FWAF
EZ7FHH5F4749;USD;2.856E7;3;USD;MONE;360T;1.0906701232492997;FWAF
EZ7FPY4NP781;HKD;1000000.0;2;HKD;MONE;360T;8.405209;FWAF
EZ7K8PQHYPH5;SGD;1.1025E8;5;SGD;MONE;360T;1.4129275083900226;FWAF
EZ7KRTZ6LHW1;CZK;3.05E8;3;CZK;MONE;360T;25.102205721311474;FWAF
EZ7KRTZ6LHW1;USD;4.5E7;2;CZK;MONE;360T;25.126822222222224;FWAF
EZ7LC7Z7PGY8;SEK;5.65205E8;16;SEK;MONE;360T;10.956869214805247;FWAF
EZ7M27RYQCG3;USD;4.395107192E7;5;USD;MONE;360T;1.0826758242937922;FWAF
EZ7NP4347MJ2;DKK;2.349E8;7;DKK;MONE;360T;6.852898409961686;FWAF
EZ7P10S8D4B1;RUB;3.408E9;7;RUB;MONE;360T;81.77698055090963;FWAF
