ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02V2CRQT24;PLN;9.48E8;14;PLN;MONE;360T;4.070113125527426;FWAF
EZ06YNY8HM68;CNY;3.0E8;3;CNY;MONE;360T;7.143037666666666;FWAF
EZ08V740WWM9;NZD;6000000.0;2;USD;MONE;360T;0.6229731;FWAF
EZ09DZWVJ351;HKD;2.31E7;3;HKD;MONE;360T;8.518482168831168;FWAF
EZ0D85J70Y46;EUR;2.6E7;2;USD;MONE;360T;1.1036862884615384;FWAF
EZ0G6LFLGKF8;AUD;7.478030021000001E7;12;AUD;MONE;360T;1.5919988101611708;FWAF
EZ0HKN031RK3;EUR;2.3016245788E8;7;SEK;MONE;360T;11.731935715209358;FWAF
EZ0HKN031RK3;SEK;5.195319E8;24;SEK;MONE;360T;11.738447266269134;FWAF
EZ0LK56YKP08;EUR;1.7E7;2;SEK;MONE;360T;11.737817764705882;FWAF
EZ0NF4912P94;CZK;2.3690015E8;9;CZK;MONE;360T;23.71228534806753;FWAF
EZ0QSDR06SK1;NZD;4784078.07;4;NZD;MONE;360T;1.757204759938324;FWAF
EZ0TZ18FRNG9;GBP;7.3362383593E8;36;USD;MONE;360T;1.279628838838117;FWAF
EZ0TZ18FRNG9;USD;1.428975E7;7;USD;MONE;360T;1.2816326242586469;FWAF
EZ0VYD1ZX844;CNY;2.443E8;4;CNY;MONE;360T;7.799985159639787;FWAF
EZ0XHYPCRV24;CZK;1.275E9;4;CHF;MONE;360T;0.04145042745098039;FWAF
EZ0XTWYDJK64;SEK;4.5E7;2;SEK;MONE;360T;11.7270638;FWAF
EZ0YBB24PHQ2;CHF;1.176E7;2;CHF;MONE;360T;0.9763112414965985;FWAF
EZ0YBB24PHQ2;EUR;4.21E8;4;CHF;MONE;360T;0.9783879097387174;FWAF
EZ101K640VF7;SEK;1.4044120184E8;9;SEK;MONE;360T;11.728579483449456;FWAF
EZ102K185LT4;EUR;7.819389050199999E8;26;GBP;MONE;360T;0.8555718256908291;FWAF
EZ102K185LT4;GBP;2.04036585116E9;47;GBP;MONE;360T;0.8594993897227355;FWAF
EZ10H7YS8BL7;EUR;1.1E8;2;USD;MONE;360T;1.0965805818181817;FWAF
EZ12RYC90SQ6;EUR;2.75E8;2;USD;MONE;360T;1.1015825272727273;FWAF
EZ12TYDK2GM3;EUR;3.04532110895E9;74;USD;MONE;360T;1.0949001843922097;FWAF
EZ12TYDK2GM3;USD;8.73872900793E9;289;USD;MONE;360T;1.0936260949454708;FWAF
EZ132VV2JNC7;USD;2000000.0;2;COP;MONE;360T;4485.525;FWAF
EZ149QLLVGD9;EUR;2.4085E8;9;USD;MONE;360T;1.0983100468133693;FWAF
EZ149QLLVGD9;USD;1.6586248E7;4;USD;MONE;360T;1.0966664938170465;FWAF
EZ15GJBZ8MV5;EUR;4500000.0;2;NOK;MONE;360T;11.639980755555557;FWAF
EZ15GJBZ8MV5;NOK;3.0230678192E8;14;NOK;MONE;360T;11.701393564321148;FWAF
EZ161J8V60M7;JPY;2.837537E9;2;JPY;MONE;360T;154.43216195647847;FWAF
EZ16GGJR40K2;EUR;7.625E7;5;USD;MONE;360T;1.0976573327868853;FWAF
EZ16GGJR40K2;USD;1.5050328833600001E9;44;USD;MONE;360T;1.0907255593774086;FWAF
EZ17RT3GCNY6;EUR;9.8522962359E8;21;USD;MONE;360T;1.0880653664173265;FWAF
EZ17RT3GCNY6;USD;1.0408252502E9;46;USD;MONE;360T;1.0889546256767524;FWAF
EZ17X12FLJL7;NZD;8038000.0;2;NZD;MONE;360T;1.777025866110973;FWAF
EZ17Y9C047R1;USD;3039172.56;3;USD;MONE;360T;1.098823359886374;FWAF
EZ182GMJVN08;DKK;3.5997068672E8;21;DKK;MONE;360T;7.4503549151227375;FWAF
EZ182GMJVN08;EUR;9600000.0;4;DKK;MONE;360T;7.449932839583334;FWAF
EZ182TJJMJT1;HUF;1.1272E10;10;HUF;MONE;360T;370.51894180269693;FWAF
EZ1BQMRKDF26;NOK;1.20073177E8;8;NOK;MONE;360T;11.715472796342006;FWAF
EZ1BX7BBC6D2;SEK;3.92125E8;10;SEK;MONE;360T;11.692413335569015;FWAF
EZ1D97RW3HW7;USD;1498286.52;3;USD;MONE;360T;1.1021458478282833;FWAF
EZ1DX8MBF7N8;USD;2000000.0;2;BRL;MONE;360T;4.921515;FWAF
EZ1FQ16LD4F1;JPY;1.30668007E11;29;JPY;MONE;360T;142.76163065796266;FWAF
EZ1FQ16LD4F1;USD;3.37E8;9;JPY;MONE;360T;141.9607740652819;FWAF
EZ1FQ70MMVC5;EUR;4413000.0;2;JPY;MONE;360T;154.7881758237027;FWAF
EZ1FQ70MMVC5;JPY;7.2248587755E10;31;JPY;MONE;360T;154.81858508292098;FWAF
EZ1HCMW92W59;USD;5500000.0;2;USD;MONE;360T;1.1100573454545455;FWAF
EZ1K4WDZ09T6;CNY;1.265460977E9;10;CNY;MONE;360T;7.801273990042895;FWAF
EZ1K9ZB26PN0;NZD;3.8E7;7;USD;MONE;360T;0.61863025;FWAF
EZ1LK79ZHB34;CHF;8.3519811E7;4;CHF;MONE;360T;0.8969459402881014;FWAF
EZ1MJ0DTBWC6;EUR;6.0E7;2;USD;MONE;360T;1.09480075;FWAF
EZ1MJ0DTBWC6;USD;1.937E9;12;USD;MONE;360T;1.095995197005679;FWAF
EZ1MXFJ1D8N3;DKK;3.6361672239999995E7;6;DKK;MONE;360T;7.448605616649348;FWAF
EZ1NC8DK0HF3;USD;1.0448245E8;3;USD;MONE;360T;1.0975869065895756;FWAF
EZ1P3M05GGG2;CHF;2.842445E9;16;CHF;MONE;360T;0.9825929363027252;FWAF
EZ1PC9D7DLF1;KRW;5.19E10;2;KRW;MONE;360T;1306.6632732177263;FWAF
EZ1PXZG69PC8;EUR;2.5E8;4;USD;MONE;360T;1.09365456;FWAF
EZ1QDWWHGKD6;USD;5.0339E7;3;USD;MONE;360T;1.09713991213572;FWAF
EZ1R0HF49434;AUD;1.05E7;2;NZD;MONE;360T;1.092114;FWAF
EZ1RD2N6Y8B2;AUD;2.4E7;3;CHF;MONE;360T;0.6130361125;FWAF
EZ1SHWTVCR28;USD;8.0E7;2;SEK;MONE;360T;10.5260328;FWAF
EZ1T4SCSV924;USD;5.02E7;2;CHF;MONE;360T;0.894498971314741;FWAF
EZ1TP3VYNQG5;EUR;5.8327E7;7;SEK;MONE;360T;11.621130237471496;FWAF
EZ1TP3VYNQG5;SEK;6.9685505E8;29;SEK;MONE;360T;11.675310617771888;FWAF
EZ1TRFC61H40;USD;2000000.0;2;COP;MONE;360T;4448.34;FWAF
EZ1VGXGDMSS8;USD;2.92E7;3;USD;MONE;360T;1.1022795657534246;FWAF
EZ1WG7TJPDV9;MAD;7760000.0;2;MAD;MONE;360T;10.907525528350515;FWAF
EZ1WJ0BV80M5;JPY;7.3E9;3;JPY;MONE;360T;142.0179708219178;FWAF
EZ1XTJLQYQL2;NOK;2.4E8;2;NOK;MONE;360T;10.731560625;FWAF
EZ2029CG5CJ8;SAR;1.2E7;2;SAR;MONE;360T;3.751153;FWAF
EZ214M4SPL87;USD;2000000.0;2;CLP;MONE;360T;824.30525;FWAF
EZ22HPJ673R5;USD;2000000.0;2;BRL;MONE;360T;4.81218;FWAF
EZ22V4KL8HR3;USD;1885000.0;4;CHF;MONE;360T;0.87841834801061;FWAF
EZ25HS5FTWT1;GBP;1.5155E8;3;GBP;MONE;360T;0.8616655061365885;FWAF
EZ26N8XNGXC4;PLN;7.415E7;5;PLN;MONE;360T;4.461827703304113;FWAF
EZ2B7SKXP7R3;NOK;9.34E7;4;NOK;MONE;360T;11.735982792826551;FWAF
EZ2B962FK5X1;USD;5.8E7;58;BRL;MONE;360T;4.925652758620689;FWAF
EZ2CPNKSDJV0;PLN;1.93325E8;8;PLN;MONE;360T;4.432398193068667;FWAF
EZ2DT8ND9N33;DKK;5.0E7;2;CHF;MONE;360T;0.13114075;FWAF
EZ2HHBJC45H8;USD;2000000.0;2;COP;MONE;360T;4454.84;FWAF
EZ2LHKJFFWF4;EUR;3.0E8;2;NZD;MONE;360T;1.766615;FWAF
EZ2LHKJFFWF4;NZD;1.128364E7;6;NZD;MONE;360T;1.7684178317535832;FWAF
EZ2LY95QL9W5;USD;4700000.0;2;USD;MONE;360T;1.0969369361702126;FWAF
EZ2M7P2139J5;AED;7000000.0;2;AED;MONE;360T;3.672738142857143;FWAF
EZ2NW3K0K542;CNY;2.7E7;2;CNY;MONE;360T;7.794167592592593;FWAF
EZ2QJJQRJ8S5;EUR;1.020202E9;15;GBP;MONE;360T;0.8552986924346356;FWAF
EZ2QJJQRJ8S5;GBP;1.4245540654199998E9;82;GBP;MONE;360T;0.8548225000191136;FWAF
EZ2RK4JPCPT0;CAD;3.5652531620000005E7;7;CAD;MONE;360T;1.4400514944346834;FWAF
EZ2RK4JPCPT0;EUR;4.8E7;3;CAD;MONE;360T;1.4344947916666666;FWAF
EZ2RNZBXR399;CAD;3.015E7;3;JPY;MONE;360T;102.57926648424544;FWAF
EZ2STV7HBQH8;AUD;7.0E7;4;AUD;MONE;360T;1.625966;FWAF
EZ2T3TYL12K3;CAD;3482341.29;5;CAD;MONE;360T;1.4431531547947678;FWAF
EZ2TNQCTTGP1;USD;1.8E8;6;USD;MONE;360T;1.2573835833333333;FWAF
EZ2WVQCMDQK7;AUD;2.53955E8;11;AUD;MONE;360T;1.6178292885393082;FWAF
EZ2X9S7G6NZ8;TRY;2.9159308275E8;13;TRY;MONE;360T;25.743231953835643;FWAF
EZ2XLPDMDPB7;EUR;4500000.0;2;TRY;MONE;360T;26.334086222222222;FWAF
EZ2XLPDMDPB7;TRY;3.076E7;5;TRY;MONE;360T;27.138401066319894;FWAF
EZ309PDSTCL9;GBP;1.16951354299E9;49;GBP;MONE;360T;0.8541258108584112;FWAF
EZ30F69TVQ08;CZK;2.12E8;3;CZK;MONE;360T;21.753778018867923;FWAF
EZ31C0V2BZ68;GBP;2.6E7;2;USD;MONE;360T;1.2738678653846154;FWAF
EZ31C0V2BZ68;USD;834400.0;2;USD;MONE;360T;1.2795658495925217;FWAF
EZ32YDN8V951;MAD;2.42E7;2;MAD;MONE;360T;9.957330578512396;FWAF
EZ35W4HF7NH7;EUR;3.55181E8;8;USD;MONE;360T;1.087708910417787;FWAF
EZ35W4HF7NH7;USD;2.022971175E8;5;USD;MONE;360T;1.0875385284720753;FWAF
EZ369SXRMBJ8;MXN;1.246E9;8;MXN;MONE;360T;17.198504587961477;FWAF
EZ36FGHY7L48;THB;1.18E8;3;THB;MONE;360T;34.92719491525424;FWAF
EZ379XPRL2N4;EUR;3.0338472354500003E9;60;USD;MONE;360T;1.0929940931567628;FWAF
EZ379XPRL2N4;USD;9.77502097485E9;238;USD;MONE;360T;1.095339424067851;FWAF
EZ38H52G7NL2;CAD;4.8642E7;4;CAD;MONE;360T;1.4466423837835616;FWAF
EZ38JC8XVNS6;DKK;1.9E8;2;DKK;MONE;360T;6.811876094736842;FWAF
EZ38M40XMPT8;GBP;1.019E8;4;USD;MONE;360T;1.274289167320903;FWAF
EZ38S1NF15P0;AED;9200000.0;3;AED;MONE;360T;3.6725407934782606;FWAF
EZ3B83217CF4;USD;5.73540784E7;12;USD;MONE;360T;1.0992926621973274;FWAF
EZ3C5JS0R5Y7;USD;1.1E7;3;COP;MONE;360T;4206.529090909091;FWAF
EZ3CTVMF2250;USD;6.769122474000001E7;2;USD;MONE;360T;1.0895705428874685;FWAF
EZ3CXM8TY8B6;HUF;1.879E9;4;HUF;MONE;360T;374.0958;FWAF
EZ3DPC6N7VF7;CNY;7.3666878E7;5;CNY;MONE;360T;7.8540315895309725;FWAF
EZ3G2TQPTP31;SGD;5.0E7;8;SGD;MONE;360T;1.34363876;FWAF
EZ3GS4TY1YV9;TRY;1.1E7;2;CHF;MONE;360T;0.038109136363636366;FWAF
EZ3HP6K0KVC6;USD;9000000.0;2;USD;MONE;360T;1.1461342;FWAF
EZ3JCF63Y7Y0;USD;6000000.0;6;BRL;MONE;360T;4.948161666666667;FWAF
EZ3K1730DDK0;COP;5.5E9;2;COP;MONE;360T;4188.460909090909;FWAF
EZ3KKMN87P42;USD;5.1E7;3;ZAR;MONE;360T;18.37255756862745;FWAF
EZ3KKMN87P42;ZAR;2.386551195E9;21;ZAR;MONE;360T;18.49814316462981;FWAF
EZ3N7P06P4T9;CAD;2.1418245573000002E8;24;CAD;MONE;360T;1.4449091666806038;FWAF
EZ3N7P06P4T9;EUR;1.218161916E7;5;CAD;MONE;360T;1.4449454194605467;FWAF
EZ3NM77HS5B4;USD;2.65E7;2;USD;MONE;360T;1.0976263603773586;FWAF
EZ3NNVGW8KS9;USD;2000000.0;2;COP;MONE;360T;4285.443;FWAF
EZ3NQPX09953;NOK;1.2711958318E8;12;NOK;MONE;360T;11.672880331146315;FWAF
EZ3PJHSD9BJ6;USD;8.0E7;2;CAD;MONE;360T;1.31825115;FWAF
EZ3RBMHGHL60;USD;3000000.0;2;CAD;MONE;360T;1.3192359;FWAF
EZ3RZR64GHR8;USD;1.6E7;16;CLP;MONE;360T;814.08398125;FWAF
EZ3S257WFFB4;CAD;2.94E7;4;CAD;MONE;360T;1.3200287408163265;FWAF
EZ3S257WFFB4;USD;8.0E7;2;CAD;MONE;360T;1.3188483;FWAF
EZ3TQN4YYN69;EUR;1.063E8;3;NOK;MONE;360T;11.780818834242709;FWAF
EZ3TQN4YYN69;NOK;5.2468834227E8;9;NOK;MONE;360T;11.715311648122142;FWAF
EZ3V3PRPW5R4;PHP;2.5883265E8;2;PHP;MONE;360T;55.77505264088592;FWAF
EZ3V8GSSHBK7;GBP;7500000.0;2;CHF;MONE;360T;1.14206464;FWAF
EZ3VB2R17FF3;USD;3000000.0;2;USD;MONE;360T;1.1084437333333335;FWAF
EZ3VMW55ND62;USD;6.8E7;68;BRL;MONE;360T;4.904126029411764;FWAF
EZ3VNSSGGKM0;GBP;1.05E7;2;GBP;MONE;360T;0.857223619047619;FWAF
EZ3W1V3ZZXX0;NOK;3.0E8;2;NOK;MONE;360T;10.6863365;FWAF
EZ3W21BLFS46;HKD;1.065487666E9;4;HKD;MONE;360T;8.565147023454083;FWAF
EZ3WSZL304T3;EUR;7.7E7;2;PLN;MONE;360T;4.4460564;FWAF
EZ3X46S266H0;NOK;1.0019700829E8;8;NOK;MONE;360T;11.505701358361769;FWAF
EZ3YP20F8PK2;CHF;2.41E7;2;SEK;MONE;360T;11.991158614107885;FWAF
EZ3YVGPFB397;EUR;1.12626145813E9;28;USD;MONE;360T;1.095658832783853;FWAF
EZ3YVGPFB397;USD;2.75011749904E9;138;USD;MONE;360T;1.094668903220165;FWAF
EZ3Z68RGG013;RON;3.045E8;11;RON;MONE;360T;4.962170118555008;FWAF
EZ3ZJFSWQRN5;USD;1175250.0;3;USD;MONE;360T;1.1019417900233992;FWAF
EZ40ZJ63Q580;USD;800000.0;4;CHF;MONE;360T;0.89183395;FWAF
EZ44QND06WW8;USD;362565.0;3;USD;MONE;360T;1.1020343791527036;FWAF
EZ464S48D5L8;BGN;3000000.0;2;BGN;MONE;360T;1.7899366666666667;FWAF
EZ48G7PPSF08;NOK;1.0E8;2;NOK;MONE;360T;11.64295305;FWAF
EZ48M7P48663;CZK;5.49E7;4;CZK;MONE;360T;21.688620947176684;FWAF
EZ48NB9ZWNH3;CZK;9.75E8;2;CHF;MONE;360T;0.04131413769230769;FWAF
EZ4BH740HX03;USD;2000000.0;2;CLP;MONE;360T;795.395;FWAF
EZ4CQRC4NTT6;SAR;4500000.0;3;SAR;MONE;360T;3.750768;FWAF
EZ4D7KS0W7P6;EUR;1.0E8;2;USD;MONE;360T;1.0943788;FWAF
EZ4D7KS0W7P6;USD;5200000.0;2;USD;MONE;360T;1.0969030230769228;FWAF
EZ4DGTP92775;USD;3430520.0;5;USD;MONE;360T;1.0992439118681716;FWAF
EZ4DPX93V1N1;CHF;1.98E8;6;CHF;MONE;360T;0.9799508409090909;FWAF
EZ4FGHFC45Q6;TRY;3130000.0;2;TRY;MONE;360T;27.478125987220448;FWAF
EZ4GK8S4ZG77;USD;8000000.0;8;BRL;MONE;360T;4.776650625;FWAF
EZ4KGK8V79V4;CNY;3.219E8;5;CNY;MONE;360T;7.836965070208139;FWAF
EZ4KVJLKL230;GBP;1.8E8;3;USD;MONE;360T;1.273717611111111;FWAF
EZ4KVJLKL230;USD;8.889726213E7;6;USD;MONE;360T;1.2713208087059111;FWAF
EZ4L54VMF724;HUF;5.00957E9;4;HUF;MONE;360T;342.4903877300846;FWAF
EZ4MC9Q70R82;USD;8.0E7;2;JPY;MONE;360T;139.754;FWAF
EZ4Q4HYQ9V07;CHF;740000.0;2;CHF;MONE;360T;0.6024301733783783;FWAF
EZ4Q77VVG2H9;THB;2.73E8;5;THB;MONE;360T;35.011813186813185;FWAF
EZ4QPJSJB625;USD;6.4E7;64;BRL;MONE;360T;4.7986465250000006;FWAF
EZ4QTM990K35;USD;1660000.0;2;USD;MONE;360T;0.66937;FWAF
EZ4SCS0Z71Q7;ILS;1.72E7;6;ILS;MONE;360T;3.9312518343023255;FWAF
EZ4T7G89KHZ2;USD;1.331879603E7;3;USD;MONE;360T;1.104866139281477;FWAF
EZ4VHMX6HD09;EUR;8261445.83;7;GBP;MONE;360T;0.8568420488117173;FWAF
EZ4VHMX6HD09;GBP;1.772096431E7;4;GBP;MONE;360T;0.8538890567178183;FWAF
EZ4VTJ4G4ZG1;EUR;1.35958507E8;4;USD;MONE;360T;1.0867079292690212;FWAF
EZ4VTJ4G4ZG1;USD;2.67986248E8;8;USD;MONE;360T;1.0969564194260921;FWAF
EZ4WSTXX3Q15;EUR;7.75E7;3;USD;MONE;360T;1.1145688967741936;FWAF
EZ4WSTXX3Q15;USD;1.59E8;8;USD;MONE;360T;1.1147679905660377;FWAF
EZ4XPDTCLHC5;SEK;3.9568663457E8;11;SEK;MONE;360T;11.69075341134918;FWAF
EZ4XW4VHVZK6;EUR;5.0E7;2;USD;MONE;360T;1.09530355;FWAF
EZ4XW4VHVZK6;USD;2.536E7;2;USD;MONE;360T;1.0939044266561515;FWAF
EZ4YZNYK0CP3;USD;1.2E7;3;USD;MONE;360T;1.151317175;FWAF
EZ4ZR48ZSC57;USD;1200000.0;2;USD;MONE;360T;1.1003938666666668;FWAF
EZ503WHW9FV8;USD;2000000.0;2;CLP;MONE;360T;824.64125;FWAF
EZ50FY33NG84;USD;1.0035E7;2;USD;MONE;360T;1.0978105444444444;FWAF
EZ516MJ3BXB6;RON;5300000.0;2;RON;MONE;360T;4.962336983018869;FWAF
EZ51T5V13F21;GBP;1.175E7;2;CHF;MONE;360T;1.146546170212766;FWAF
EZ530JS76Y85;EUR;5.7E7;4;USD;MONE;360T;1.0898953333333334;FWAF
EZ530JS76Y85;USD;5.3247778799E8;20;USD;MONE;360T;1.093440702227344;FWAF
EZ55W7L5ZSG4;EUR;2.5958507E7;2;USD;MONE;360T;1.1036928797956946;FWAF
EZ55W7L5ZSG4;USD;2.265E7;16;USD;MONE;360T;1.0948494008830025;FWAF
EZ567CLTPJG4;GBP;6.790745147E7;3;GBP;MONE;360T;0.855385561923258;FWAF
EZ5717NVXCF2;USD;1.5E8;6;SEK;MONE;360T;10.585331116666667;FWAF
EZ593JQRD9P1;AUD;1.5811914651999998E8;14;AUD;MONE;360T;1.6250247620442988;FWAF
EZ5B3RXQGYS8;GBP;5.5623377604E8;10;USD;MONE;360T;1.2766488775197156;FWAF
EZ5B3RXQGYS8;USD;1.33872638E8;5;USD;MONE;360T;1.2725793869832878;FWAF
EZ5CRM0M6971;RON;6.017596805699999E8;18;RON;MONE;360T;4.959813451819895;FWAF
EZ5DWJ4HP4F6;COP;5.5E9;2;COP;MONE;360T;4143.405454545455;FWAF
EZ5FK8PRV4D8;CAD;1.35E8;2;CAD;MONE;360T;1.3233908888888888;FWAF
EZ5G5Y73Y1L9;HKD;5.2E7;2;HKD;MONE;360T;8.540757165384617;FWAF
EZ5H2MS8TBS6;USD;5.199618083E7;3;USD;MONE;360T;1.2736220454342655;FWAF
EZ5HT5Y78VZ5;CNY;1.839817E8;4;CNY;MONE;360T;7.170661711575118;FWAF
EZ5J7ZBZPRH9;USD;5.0E7;2;NOK;MONE;360T;10.7204755;FWAF
EZ5KHCXD37F3;CNY;2.605E8;3;CNY;MONE;360T;7.79901503646833;FWAF
EZ5KMR8PDWJ7;USD;5.1E7;3;ZAR;MONE;360T;18.185392352941175;FWAF
EZ5KMR8PDWJ7;ZAR;1.597E9;11;ZAR;MONE;360T;18.359967003819662;FWAF
EZ5RB9F3H673;ILS;4200000.0;3;ILS;MONE;360T;3.905968047619048;FWAF
EZ5RQLX208S7;JPY;1.6413282E8;2;JPY;MONE;360T;155.90104934999715;FWAF
EZ5SV0DDPDD2;USD;1.5E7;2;USD;MONE;360T;1.1246129333333332;FWAF
EZ5T7HGXP101;CZK;5.055425E8;7;CZK;MONE;360T;23.692448865970714;FWAF
EZ5TXQYWDBG5;ILS;6.7E7;3;ILS;MONE;360T;3.620859605970149;FWAF
EZ5VH1RL5PR3;COP;2.05E10;2;COP;MONE;360T;4551.91;FWAF
EZ5VPXVNFZ05;DKK;5.3271914390999997E8;16;DKK;MONE;360T;7.448796920073785;FWAF
EZ5VPXVNFZ05;EUR;5500000.0;2;DKK;MONE;360T;7.448998967272727;FWAF
EZ5WB3PHR520;AUD;1.255E7;3;CHF;MONE;360T;0.6127603725099602;FWAF
EZ5ZPGDGN3Z4;USD;214000.0;3;USD;MONE;360T;1.095025214953271;FWAF
EZ62G5CC8BY9;AUD;5.974E8;16;USD;MONE;360T;0.6862263877134248;FWAF
EZ63692Q23C3;NOK;5.5E8;2;NOK;MONE;360T;11.807629454545454;FWAF
EZ654W49J742;SGD;4.43837881E7;8;SGD;MONE;360T;1.4645230728260592;FWAF
EZ67HBG7PJR8;USD;6000000.0;6;BRL;MONE;360T;4.7932;FWAF
EZ67WRZH6VR9;DKK;1.1432482178E8;6;DKK;MONE;360T;7.448765605890055;FWAF
EZ6835HS0XT0;USD;1.05E7;2;USD;MONE;360T;1.1018886666666667;FWAF
EZ693CG0SV56;NZD;3.6E7;6;USD;MONE;360T;0.617286;FWAF
EZ6BMZ5MNWC4;USD;2550000.0;3;USD;MONE;360T;1.0937140980392157;FWAF
EZ6DB45NWDN5;EUR;3.5817034247E8;10;GBP;MONE;360T;0.8591723248013575;FWAF
EZ6DB45NWDN5;GBP;2.7380799212500005E9;65;GBP;MONE;360T;0.8571946079522554;FWAF
EZ6F8T5CHF76;USD;1.0E7;10;COP;MONE;360T;4446.577;FWAF
EZ6F9G9VZQ12;MXN;1.19E8;5;MXN;MONE;360T;17.166334242016806;FWAF
EZ6GPRH112B4;TRY;6.0E7;2;TRY;MONE;360T;26.409247;FWAF
EZ6L0YGWLWQ8;JPY;8.2459119925E10;15;JPY;MONE;360T;141.69094733608296;FWAF
EZ6L0YGWLWQ8;USD;9.63E8;9;JPY;MONE;360T;141.48767110072689;FWAF
EZ6MC0MW6B17;USD;9806000.0;4;USD;MONE;360T;1.0973617954313686;FWAF
EZ6MC5M93RR5;USD;4000000.0;4;CLP;MONE;360T;815.817375;FWAF
EZ6T4JB4JPS1;NZD;9965000.0;4;NZD;MONE;360T;1.7708099578524836;FWAF
EZ6VKSPWPLP4;EUR;1.405E8;9;USD;MONE;360T;1.094381565836299;FWAF
EZ6VKSPWPLP4;USD;2.32595284562E9;66;USD;MONE;360T;1.0900411133439452;FWAF
EZ6XNP6BHC99;HUF;2.084E9;5;HUF;MONE;360T;336.78826948176584;FWAF
EZ6ZK4W7TJK4;USD;1.4E7;4;CNY;MONE;360T;7.182898;FWAF
EZ70TP8BLYS2;CHF;1.4654791687E8;16;CHF;MONE;360T;0.9809262991299736;FWAF
EZ70TP8BLYS2;EUR;1.973E8;8;CHF;MONE;360T;0.9789039376583881;FWAF
EZ71209156D0;MXN;6.4E7;2;JPY;MONE;360T;8.2696546875;FWAF
EZ71C33D5WH5;EUR;5.9E7;3;SEK;MONE;360T;11.784251579661017;FWAF
EZ71C33D5WH5;SEK;1.22696770637E9;28;SEK;MONE;360T;11.72020270738831;FWAF
EZ72MZW37ZG3;CAD;1.8078E7;8;CAD;MONE;360T;1.4444188267507467;FWAF
EZ72QWP0YZR7;USD;2500000.0;2;USD;MONE;360T;1.1197046;FWAF
EZ73C759SP68;USD;2000000.0;2;BRL;MONE;360T;5.034795;FWAF
EZ73NX40ZZ17;USD;996594.19;3;USD;MONE;360T;1.112607867410702;FWAF
EZ74377G6D35;PLN;1.27825E8;5;PLN;MONE;360T;4.446122770780363;FWAF
EZ74QQ3KLHN8;MXN;4.193E8;4;MXN;MONE;360T;18.927448;FWAF
EZ74YLMVS7L5;JPY;9.3584E10;12;JPY;MONE;360T;142.85886680415456;FWAF
EZ74YLMVS7L5;USD;1.87E8;8;JPY;MONE;360T;143.10039572192514;FWAF
EZ75JVZ2W4H6;NZD;3.4E7;7;USD;MONE;360T;0.6185140723529412;FWAF
EZ798KHPQQL7;EUR;1.95E8;3;USD;MONE;360T;1.0924604743589743;FWAF
EZ798KHPQQL7;USD;5.35113E8;16;USD;MONE;360T;1.0950977067821188;FWAF
EZ7CV7800GL6;HUF;1.58092496E10;9;HUF;MONE;360T;370.0058214759653;FWAF
EZ7HRRLMGTF1;DKK;2.6497E8;4;DKK;MONE;360T;7.448069625183983;FWAF
EZ7JGZ7J7TL2;USD;8.493435443E7;8;USD;MONE;360T;1.101405860506097;FWAF
EZ7JX991TTX9;CAD;8.590699528999999E7;18;CAD;MONE;360T;1.444337834010661;FWAF
EZ7KB6RWB896;GBP;7.0E7;2;USD;MONE;360T;1.2721209;FWAF
EZ7LNG3YY4D4;JPY;6.339134287E10;16;JPY;MONE;360T;141.76552412765054;FWAF
EZ7LNG3YY4D4;USD;6.78E8;6;JPY;MONE;360T;141.35702713864308;FWAF
EZ7M1RQCW164;SGD;2.94E7;3;SGD;MONE;360T;1.465703006802721;FWAF
EZ7NJ6KDSWP1;TRY;1.48E7;3;TRY;MONE;360T;25.92183043243243;FWAF
EZ7R6C0KP4B7;TRY;1.25E7;2;CHF;MONE;360T;0.0379528;FWAF
EZ7R72LJ4CH7;HUF;2.028E9;5;HUF;MONE;360T;373.6529724852071;FWAF
EZ7SRDWH5MC3;GBP;8.0E7;2;USD;MONE;360T;1.2829064;FWAF
EZ7SXJKC42B2;MXN;9.35085E8;5;MXN;MONE;360T;18.82498897885754;FWAF
EZ7SZBP1C8C2;USD;1.2E8;3;CAD;MONE;360T;1.3163860666666667;FWAF
EZ7T6VWWZ4T8;NZD;1.4E7;2;CHF;MONE;360T;0.552076;FWAF
EZ7TBVPMDYC7;USD;1.37496673E7;7;USD;MONE;360T;1.2772305233841024;FWAF
EZ7TQKX4V8Y2;JPY;1.4E9;2;JPY;MONE;360T;155.26444928571428;FWAF
EZ7Y5P0K2PT4;GBP;8.4E7;3;USD;MONE;360T;1.2806678095238095;FWAF
EZ806GVQ3CB4;MXN;5.9E7;2;JPY;MONE;360T;8.290566288135594;FWAF
EZ80RC09FSV2;EUR;2.0E7;3;GBP;MONE;360T;0.8614147;FWAF
EZ82SD000NR2;JPY;6.99925E10;16;JPY;MONE;360T;142.1542655215916;FWAF
EZ82SD000NR2;USD;2.4525E8;5;JPY;MONE;360T;142.0687780224261;FWAF
EZ82Z98ZQZD5;CNY;6.3215E8;15;CNY;MONE;360T;7.871357703314087;FWAF
EZ84233JJG18;TRY;2.4155418973000002E8;13;TRY;MONE;360T;25.882546514941755;FWAF
EZ843207DMT5;USD;5.1E7;3;ZAR;MONE;360T;18.366484039215685;FWAF
