ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10MTZ292Q9;EUR;2.67175E8;9;USD;MONE;360T;1.1856309813792458;FWAF
EZ10MTZ292Q9;USD;1.74143665218E9;27;USD;MONE;360T;1.1844127634882888;FWAF
EZ10W2KL6T79;SEK;2.125E9;4;SEK;MONE;360T;8.769825982352941;FWAF
EZ10W2KL6T79;USD;3.75E8;4;SEK;MONE;360T;8.804720533333333;FWAF
EZ11S9NR8L50;DKK;3.55E8;4;DKK;MONE;360T;6.271133021126761;FWAF
EZ122ZRKD575;HKD;8.8725E8;7;HKD;MONE;360T;9.184585569546352;FWAF
EZ123BVCJ729;USD;3.81084018E7;4;USD;MONE;360T;1.193666637589289;FWAF
EZ127RC3TJW6;NOK;6.4827E8;10;NOK;MONE;360T;10.674248733398121;FWAF
EZ12MQHYZ0M7;USD;3.147E8;3;CHF;MONE;360T;0.9038649937082938;FWAF
EZ1312L9VDD1;JPY;9.851565E8;2;JPY;MONE;360T;125.8403771861628;FWAF
EZ1377WGKCJ0;AUD;4.288E8;14;USD;MONE;360T;0.7324533672108209;FWAF
EZ16GBQ1L5L0;ZAR;1.34E8;3;ZAR;MONE;360T;16.75371141791045;FWAF
EZ16MCPXNTF9;NZD;1.13E8;6;USD;MONE;360T;0.6743282376106194;FWAF
EZ16X5B05YG6;CNY;1.9047E9;13;CNY;MONE;360T;6.780405482753189;FWAF
EZ16X5B05YG6;USD;2.5E7;2;CNY;MONE;360T;6.7733642;FWAF
EZ18GH14GD07;SEK;4.8437E7;7;SEK;MONE;360T;10.366119357096848;FWAF
EZ18JMFMP721;SGD;2.658E7;3;SGD;MONE;360T;1.609403301091046;FWAF
EZ19NR3LV1R8;USD;1.7679E7;4;USD;MONE;360T;1.180565534871882;FWAF
EZ1B34G7PC45;SEK;5.858E8;10;SEK;MONE;360T;8.797058479207921;FWAF
EZ1B6JW05GV3;JPY;6.55E8;3;JPY;MONE;360T;105.76338854961833;FWAF
EZ1C1SP4Y7N1;SEK;8.29E8;13;SEK;MONE;360T;8.792602674788903;FWAF
EZ1CRBD8H6J9;SEK;5.6856E8;4;SEK;MONE;360T;10.41596773706205;FWAF
EZ1DDJS306B1;JPY;8.7E8;2;JPY;MONE;360T;124.67909172413793;FWAF
EZ1F75FG87W5;CNY;7.513E8;8;CNY;MONE;360T;6.762365501796886;FWAF
EZ1FGXSR27S4;PLN;1.52E8;3;PLN;MONE;360T;3.7522812368421055;FWAF
EZ1FXYQSN1M3;CAD;1.938E7;4;CAD;MONE;360T;1.5614275872033023;FWAF
EZ1G709D1Z96;DKK;2.282285E7;2;CHF;MONE;360T;0.14460006452666954;FWAF
EZ1GN6DMVLZ2;SEK;1.16E8;3;SEK;MONE;360T;8.74135422586207;FWAF
EZ1GPQMNHB95;SEK;1.0218E9;10;SEK;MONE;360T;10.399879740849482;FWAF
EZ1H8YQD8LH5;DKK;8.093E8;13;DKK;MONE;360T;6.266465623180527;FWAF
EZ1HF1QXSLB8;TRY;5.66E7;4;TRY;MONE;360T;7.558315995053003;FWAF
EZ1JPBKZQ7X4;CHF;1.72E8;2;CHF;MONE;360T;1.075734058139535;FWAF
EZ1JPBKZQ7X4;EUR;4.019E7;2;CHF;MONE;360T;1.076489710425479;FWAF
EZ1K867K55P3;HKD;2.7625E8;4;HKD;MONE;360T;9.197347795475114;FWAF
EZ1KXFPZNJ08;NOK;2.0E8;4;NOK;MONE;360T;10.7326217;FWAF
EZ1LVQLB8N88;ILS;2.487E7;2;ILS;MONE;360T;4.053746;FWAF
EZ1NF9NB7189;GBP;7.6709678E7;4;GBP;MONE;360T;0.91206570364712;FWAF
EZ1QV9TKR588;USD;3.0E7;2;ZAR;MONE;360T;16.324193333333334;FWAF
EZ1QV9TKR588;ZAR;2.5797E9;21;ZAR;MONE;360T;16.227495251614528;FWAF
EZ1R9XBFSW97;DKK;1.7214393369999997E7;2;DKK;MONE;360T;7.440455796112673;FWAF
EZ1RPRYY44M4;RUB;6.605E9;11;RUB;MONE;360T;75.26186288614686;FWAF
EZ1S32XVP958;PLN;3.202E7;3;PLN;MONE;360T;4.461516818238601;FWAF
EZ1S3M1G1NC8;CHF;5.323E8;12;CHF;MONE;360T;0.9076568784332142;FWAF
EZ1S3M1G1NC8;USD;1.2515E8;6;CHF;MONE;360T;0.9083405948861366;FWAF
EZ1S5BC16CY5;USD;3.06E7;10;KRW;MONE;360T;1163.2114248366013;FWAF
EZ1S9MMP9FV6;RUB;8.403E8;2;RUB;MONE;360T;88.97492528858741;FWAF
EZ1SGJR6X3C5;GBP;3070000.0;2;GBP;MONE;360T;0.9164280912052118;FWAF
EZ1SJBZP6WD3;CZK;7.91291513E8;3;CZK;MONE;360T;26.730707088694356;FWAF
EZ1SMB6MDS79;CHF;5.772E8;21;CHF;MONE;360T;0.9067007208939708;FWAF
EZ1SMB6MDS79;USD;1.3332E8;6;CHF;MONE;360T;0.9067097832283229;FWAF
EZ1T3NLYYR46;HKD;2.91765E8;8;HKD;MONE;360T;9.164788295031961;FWAF
EZ1TB6TK11F9;RON;1.4E7;3;RON;MONE;360T;4.102846;FWAF
EZ1TWTSLFFG1;USD;3250000.0;5;USD;MONE;360T;1.188227953846154;FWAF
EZ1V6ZS22KB2;EUR;1.301E7;3;SEK;MONE;360T;10.410572122982321;FWAF
EZ1V6ZS22KB2;SEK;4.87194415E8;17;SEK;MONE;360T;10.41191188335106;FWAF
EZ1VJBZ8HJQ6;EUR;1.44817663E8;3;USD;MONE;360T;1.1856998287682283;FWAF
EZ1VJBZ8HJQ6;USD;1.009842344E9;14;USD;MONE;360T;1.1855913780533198;FWAF
EZ1W7QW4WZY9;HUF;4.759E9;4;HUF;MONE;360T;360.1072667577222;FWAF
EZ1X44N3FYS0;PLN;3.08E8;2;PLN;MONE;360T;3.753955194805195;FWAF
EZ1XCCF09LM1;SGD;3.66E7;4;SGD;MONE;360T;1.3570074153005467;FWAF
EZ1XP8D0KSL1;HUF;8.66203443E8;3;HUF;MONE;360T;357.2976294893337;FWAF
EZ1ZXGL9BK61;ZAR;2.0E8;4;ZAR;MONE;360T;19.395961075;FWAF
EZ1ZXL6V6115;NOK;2.8124E9;17;NOK;MONE;360T;9.01960183999431;FWAF
EZ20QHK1B985;USD;6300000.0;3;USD;MONE;360T;1.1861521746031747;FWAF
EZ210K2KVXX0;USD;2.5E7;3;KRW;MONE;360T;1181.53872;FWAF
EZ21BGKVRTP8;CAD;1.0078E8;7;CAD;MONE;360T;1.558816537289145;FWAF
EZ22QZP66GG2;USD;2.025E7;2;JPY;MONE;360T;105.18598580246913;FWAF
EZ23ZDFVP4X0;NZD;1.272E7;4;USD;MONE;360T;0.6781680188679244;FWAF
EZ24FPYKMVL4;GBP;3.1E7;2;GBP;MONE;360T;0.9203072580645161;FWAF
EZ256GWS8086;CNY;6.9406557E7;3;CNY;MONE;360T;8.093818447810989;FWAF
EZ25LLD4SQW0;CHF;6.294E8;18;CHF;MONE;360T;0.9090713752303784;FWAF
EZ25LLD4SQW0;USD;2.0165E8;11;CHF;MONE;360T;0.9075596652615918;FWAF
EZ26J4KPB683;JPY;2.16641565E10;11;JPY;MONE;360T;125.63170674473294;FWAF
EZ297D094YW9;CAD;1.1701E8;4;CAD;MONE;360T;1.563662021664815;FWAF
EZ29C4J85BQ1;EUR;4.0E8;2;USD;MONE;360T;1.1870687;FWAF
EZ29C4J85BQ1;USD;4.29E8;4;USD;MONE;360T;1.1860829044289045;FWAF
EZ29D6RLW4Q6;DKK;1.0010068421000001E8;4;DKK;MONE;360T;7.440009853678899;FWAF
EZ29L59PF5D1;CZK;4.55E8;3;CZK;MONE;360T;22.44443445054945;FWAF
EZ2BCQP0R2D1;NZD;2.746E8;4;NZD;MONE;360T;1.7717565291332846;FWAF
EZ2BMB8YVVH9;NZD;1.39225E7;3;NZD;MONE;360T;1.7482901379062668;FWAF
EZ2DDXVC60J0;EUR;2.51005E8;8;USD;MONE;360T;1.1856834360948985;FWAF
EZ2DDXVC60J0;USD;5.330362299E7;7;USD;MONE;360T;1.1821660197608614;FWAF
EZ2DZYS28WX3;GBP;2.35159362E8;7;GBP;MONE;360T;0.9130612248419862;FWAF
EZ2F5XJ55W16;RON;1.5E7;4;RON;MONE;360T;4.102975466666667;FWAF
EZ2GD7FKTBP6;USD;6000000.0;11;TRY;MONE;360T;7.599453583333333;FWAF
EZ2J99Z3R4X6;GBP;3.8370248609000003E8;7;USD;MONE;360T;1.2936713749050712;FWAF
EZ2JK275DKM3;GBP;7.771E7;9;GBP;MONE;360T;0.914125266632351;FWAF
EZ2KFNQ97347;AUD;5.529E8;16;USD;MONE;360T;0.7304628513112679;FWAF
EZ2LMSGTMPW9;HKD;2.1175E8;5;HKD;MONE;360T;9.179986391971665;FWAF
EZ2N3QBPQ3P7;USD;623735.64;2;USD;MONE;360T;1.1817321660491935;FWAF
EZ2PPCDLQ259;USD;5.73428356E8;6;USD;MONE;360T;1.1817962373936248;FWAF
EZ2QD8L1BYC3;PLN;3.6E7;3;PLN;MONE;360T;4.45577475;FWAF
EZ2S8Y1M37X7;CAD;5.921E8;16;CAD;MONE;360T;1.3176465239824355;FWAF
EZ2SDF8THNK7;CHF;6.1753E8;17;CHF;MONE;360T;0.9102270029796123;FWAF
EZ2SDF8THNK7;USD;1.89E8;5;CHF;MONE;360T;0.9100766518518518;FWAF
EZ2SK369GSF3;USD;6.64E8;13;USD;MONE;360T;1.1804651850903614;FWAF
EZ2SK37K8Z66;SEK;2.9101E9;16;SEK;MONE;360T;8.772184778873578;FWAF
EZ2SK37K8Z66;USD;4.75E8;5;SEK;MONE;360T;8.799848210526315;FWAF
EZ2VV2369HV5;CAD;1.02E7;3;CAD;MONE;360T;1.563557;FWAF
EZ2WZZ7P2T85;CZK;1.0E8;2;CZK;MONE;360T;26.558674;FWAF
EZ30PF61XHF4;RON;8.8E7;2;RON;MONE;360T;4.857595125;FWAF
EZ30WMH9Q4B5;CAD;9.7975E7;4;CAD;MONE;360T;1.320114201964787;FWAF
EZ31LDJFDKK8;USD;5.92586E8;14;USD;MONE;360T;1.1883069595417375;FWAF
EZ31T802CY07;GBP;3.23E7;2;GBP;MONE;360T;0.9108577275541796;FWAF
EZ31V2M786P0;RON;1.7E7;4;RON;MONE;360T;4.099484117647059;FWAF
EZ336J9CF153;USD;6.117E7;5;USD;MONE;360T;1.1878208261893084;FWAF
EZ34CKPMCKV8;JPY;9.0E9;2;JPY;MONE;360T;105.19426444444444;FWAF
EZ34FL8Z6WS2;GBP;2.2E7;2;USD;MONE;360T;1.296428190909091;FWAF
EZ35S1353QW4;CHF;9.4E7;2;CHF;MONE;360T;0.9073249361702128;FWAF
EZ36VJGSWRX0;ILS;2.3E7;2;ILS;MONE;360T;3.4415137826086957;FWAF
EZ37CHD7P756;USD;6.0E7;3;ZAR;MONE;360T;16.440774333333334;FWAF
EZ37CHD7P756;ZAR;2.1127E9;16;ZAR;MONE;360T;16.46264688842713;FWAF
EZ37HDVTDFN3;CHF;1.64E7;2;CHF;MONE;360T;0.00856510975609756;FWAF
EZ39KVQGVCV4;GBP;1.071926E9;28;USD;MONE;360T;1.2887217702947777;FWAF
EZ39KVQGVCV4;USD;1200877.9000000001;5;USD;MONE;360T;1.289681396228181;FWAF
EZ39SG89WGM8;USD;4300000.0;2;USD;MONE;360T;1.1844296511627908;FWAF
EZ39VLK09CD3;CNY;2.5547441E7;2;JPY;MONE;360T;14.702;FWAF
EZ3BFPWBB8K2;EUR;1.0E8;2;USD;MONE;360T;1.1922265;FWAF
EZ3BFPWBB8K2;USD;2.777397217E7;8;USD;MONE;360T;1.1901666894968845;FWAF
EZ3D2C5Y2DD7;JPY;2.0E10;2;JPY;MONE;360T;116.92085;FWAF
EZ3FHBZ5LBP3;RUB;1.1675E10;22;RUB;MONE;360T;75.09171362929337;FWAF
EZ3FPK7YD977;EUR;2.615E8;6;USD;MONE;360T;1.1850352715105164;FWAF
EZ3FPK7YD977;USD;6.7181074697E8;24;USD;MONE;360T;1.1827552358884703;FWAF
EZ3G4F7M6XF9;MXN;3.801301977E9;14;MXN;MONE;360T;21.199635253662805;FWAF
EZ3G4F7M6XF9;USD;5.0E7;4;MXN;MONE;360T;21.2104188;FWAF
EZ3G70JX21T2;AUD;9.74E7;3;AUD;MONE;360T;1.62516681724846;FWAF
EZ3GJ554SX10;EUR;8.052E7;4;GBP;MONE;360T;0.9165374455787382;FWAF
EZ3GJ554SX10;GBP;7.73679994E8;27;GBP;MONE;360T;0.9210216223385169;FWAF
EZ3GXM3STHC4;RUB;2.748E9;5;RUB;MONE;360T;74.90519627365357;FWAF
EZ3HDCPGXYK0;CHF;2.11E8;5;CHF;MONE;360T;0.9091085881516587;FWAF
EZ3HDCPGXYK0;USD;6.0E7;4;CHF;MONE;360T;0.9096957333333333;FWAF
EZ3HXKTDWSB3;TRY;7400000.0;3;TRY;MONE;360T;7.464985932432432;FWAF
EZ3J9Q04C782;EUR;1.4E7;4;CZK;MONE;360T;26.758065;FWAF
EZ3JMG44YH65;RUB;2.964E9;5;RUB;MONE;360T;88.65660795074224;FWAF
EZ3KC3CPNF75;USD;3000000.0;5;ZAR;MONE;360T;16.443531;FWAF
EZ3KNHQ7W3H9;USD;2.7E7;7;KRW;MONE;360T;1175.1653703703703;FWAF
EZ3NFDQS2VX5;CNY;2.140404916E9;14;CNY;MONE;360T;6.764097334363134;FWAF
EZ3NFDQS2VX5;USD;2.5E7;2;CNY;MONE;360T;6.77379;FWAF
EZ3P06NJ3QC5;EUR;1.07833185713E9;17;USD;MONE;360T;1.1854761649783725;FWAF
EZ3P06NJ3QC5;USD;3.2960450952E9;67;USD;MONE;360T;1.1849676678647414;FWAF
EZ3P61FGPQ23;ZAR;1.7343E9;12;ZAR;MONE;360T;16.724492131234506;FWAF
EZ3PV2NW1GT5;NZD;2.473E7;3;NZD;MONE;360T;1.7674839834209464;FWAF
EZ3RPMS2JD53;PLN;1.195E9;14;PLN;MONE;360T;3.7440022415062764;FWAF
EZ3SDSSWGHR9;CZK;2.52E8;3;CZK;MONE;360T;22.46828908730159;FWAF
EZ3SSHFFS711;GBP;1200000.0;2;USD;MONE;360T;1.29775435;FWAF
EZ3T5LSSWPN0;CNY;7700000.0;2;CNY;MONE;360T;8.002593246753246;FWAF
EZ3VZ2SGMQH2;GBP;4.032E8;10;GBP;MONE;360T;0.924108753720238;FWAF
EZ3WSJH378L0;JPY;1.1E10;3;JPY;MONE;360T;105.0186090909091;FWAF
EZ3X2PB16YJ0;SGD;1.61E7;4;SGD;MONE;360T;1.363643043478261;FWAF
EZ3XFYYDW877;NOK;5.24E8;3;NOK;MONE;360T;8.981962497709924;FWAF
EZ3XVX7KPDY1;NOK;4.095E7;5;NOK;MONE;360T;9.076413179487178;FWAF
EZ3XVX7KPDY1;USD;4.84E7;6;NOK;MONE;360T;9.052941140495868;FWAF
EZ3Z23D48Q88;NOK;7.9304E8;11;NOK;MONE;360T;10.704578768132755;FWAF
EZ3Z2ZDXGQR3;EUR;8.5E7;2;USD;MONE;360T;1.1846105294117648;FWAF
EZ3ZC1W010D1;AUD;4.115E7;3;AUD;MONE;360T;1.6264106642770353;FWAF
EZ41D7YVR9Z6;SEK;7.55E7;4;SEK;MONE;360T;10.408499593377483;FWAF
EZ41NWR5FK45;EUR;2.0E8;2;GBP;MONE;360T;0.909498;FWAF
EZ41NWR5FK45;GBP;5.1125E7;3;GBP;MONE;360T;0.9215357457212714;FWAF
EZ4525FGZ447;CAD;1.194125E8;6;CAD;MONE;360T;1.5625298752224432;FWAF
EZ452Y0FTKR8;CAD;3.3375E8;16;CAD;MONE;360T;1.3179983442696628;FWAF
EZ452Y0FTKR8;USD;1.0E8;2;CAD;MONE;360T;1.31596;FWAF
EZ45N1J90NY3;HKD;3.05E8;3;HKD;MONE;360T;9.182930406557377;FWAF
EZ475KC8RQT5;DKK;2.573E8;5;DKK;MONE;360T;6.280641770307034;FWAF
EZ47JTT3CR08;EUR;3477000.0;2;GBP;MONE;360T;0.9228139787748059;FWAF
EZ47JTT3CR08;GBP;4.2259036787E8;19;GBP;MONE;360T;0.9240288070104795;FWAF
EZ4828M4MNR0;AUD;1250000.0;2;AUD;MONE;360T;1.6178502080000001;FWAF
EZ48FRLK1SB6;EUR;1.74788E9;37;USD;MONE;360T;1.1857391955969516;FWAF
EZ48FRLK1SB6;USD;4.99160775972E9;127;USD;MONE;360T;1.1840402170819215;FWAF
EZ48M1S2TWQ0;CHF;5.018E7;2;CHF;MONE;360T;1.0774205;FWAF
EZ48R216PTC9;JPY;3.2749384864E10;20;JPY;MONE;360T;104.9966219761258;FWAF
EZ48R216PTC9;USD;8.95E7;3;JPY;MONE;360T;105.69243016759776;FWAF
EZ48RPJ1GWD6;HKD;1.1038E9;10;HKD;MONE;360T;7.750018559159268;FWAF
EZ49D9B4G4L5;ILS;4.1E7;4;ILS;MONE;360T;3.4331474146341465;FWAF
EZ49YLY3RPJ5;PLN;6.0318E7;3;PLN;MONE;360T;4.447129031234458;FWAF
EZ4CJN8J0XG0;NZD;2.97E7;3;NZD;MONE;360T;1.7539643973063974;FWAF
EZ4CS3YDR1K8;USD;1.4E8;2;CHF;MONE;360T;0.9057822285714285;FWAF
EZ4D695RBNC2;PLN;9.375E8;14;PLN;MONE;360T;3.749858525866667;FWAF
EZ4DF6SSYSC5;HKD;8.568E8;7;HKD;MONE;360T;7.7500325385154065;FWAF
EZ4FFSXJXMW1;GBP;4140000.0;5;GBP;MONE;360T;0.9126649565217391;FWAF
EZ4FKTP04CN6;JPY;9.95E9;5;JPY;MONE;360T;104.67829929648241;FWAF
EZ4GFH82HBF0;HUF;1.0025E10;2;HUF;MONE;360T;305.1806825436409;FWAF
EZ4GMYLX5ZJ0;SEK;2.76E8;2;SEK;MONE;360T;10.406584717391304;FWAF
EZ4H40D5JH52;GBP;1.2E8;2;CHF;MONE;360T;1.1789583333333333;FWAF
EZ4HCTHL8626;NOK;2.2418E9;17;NOK;MONE;360T;9.03811987182175;FWAF
EZ4HP7J052K7;RON;6.604E7;3;RON;MONE;360T;4.086669995154451;FWAF
EZ4HQ9D039K6;GBP;6.5E7;2;USD;MONE;360T;1.2892586923076923;FWAF
EZ4HQ9D039K6;USD;1.55847708E8;4;USD;MONE;360T;1.2924184803242253;FWAF
EZ4J1JPCHZJ2;CZK;1.175E9;3;CHF;MONE;360T;0.040214327659574466;FWAF
EZ4JYM43HLB5;USD;3.3E7;2;USD;MONE;360T;1.1924013636363637;FWAF
EZ4K0J074JF5;GBP;1.3E8;4;USD;MONE;360T;1.2875680769230768;FWAF
EZ4K1FSQ7D41;EUR;6.927065E7;2;USD;MONE;360T;1.183417340523945;FWAF
EZ4K1FSQ7D41;USD;2.058E8;5;USD;MONE;360T;1.1812016836734693;FWAF
EZ4KFN089ZW7;CAD;9793500.0;3;CAD;MONE;360T;1.5611712460815845;FWAF
EZ4KPFL7R0D9;USD;2168720.0;5;USD;MONE;360T;1.1860022352355306;FWAF
EZ4LCKWS7XV1;NOK;7.984E8;8;NOK;MONE;360T;10.688151321768537;FWAF
EZ4N59J4XMH6;CNY;2.3E7;3;CNY;MONE;360T;8.059721882608697;FWAF
EZ4R4K7SWPK4;GBP;1.9326443132E8;10;GBP;MONE;360T;0.925485370555677;FWAF
EZ4SCGT7ZBC9;DKK;4310000.0;4;DKK;MONE;360T;7.440185649651972;FWAF
EZ4SCPYJXP90;USD;8.342635171E7;9;USD;MONE;360T;1.1843921660614583;FWAF
EZ4TBXZXK3Q3;DKK;3.4208E8;3;DKK;MONE;360T;7.441583223123245;FWAF
EZ4TFMKGSH38;USD;1.0E8;2;CAD;MONE;360T;1.315919;FWAF
EZ4V0P81M924;GBP;2.71E8;8;USD;MONE;360T;1.2807143804428045;FWAF
EZ4V8MCXFP72;CHF;2.748E7;3;CHF;MONE;360T;1.0782731790393014;FWAF
EZ4V8MCXFP72;EUR;4.51795E7;3;CHF;MONE;360T;1.0777738685532154;FWAF
EZ4WP459V454;AUD;5940000.0;3;AUD;MONE;360T;1.6211212686868686;FWAF
EZ4WPHR3FD07;CHF;3.0E8;3;CHF;MONE;360T;1.0764208666666666;FWAF
EZ4WQZ9RXKQ2;CAD;1635000.0;2;CAD;MONE;360T;1.56386;FWAF
EZ4WRPGLPX20;CHF;1.682075E8;17;CHF;MONE;360T;1.0766048234323677;FWAF
EZ4WRPGLPX20;EUR;1.268E8;8;CHF;MONE;360T;1.07622375;FWAF
EZ4X70602FQ5;USD;8789991.39;2;USD;MONE;360T;1.1867327224957986;FWAF
EZ4YX0GLCJM5;CZK;3.7E8;3;CZK;MONE;360T;22.414182972972974;FWAF
EZ4Z5YMG9938;DKK;6.13E8;6;DKK;MONE;360T;6.263903683686786;FWAF
EZ4ZVF5M8W05;SEK;3.284E9;15;SEK;MONE;360T;8.744605640651645;FWAF
EZ50MJ5B1Q26;CAD;8.216E8;16;CAD;MONE;360T;1.317622027020448;FWAF
EZ50PHM1X9K6;NZD;2.38E7;2;NZD;MONE;360T;1.7527083500000002;FWAF
EZ50XD0PTBJ1;ZAR;1.20745783E8;7;ZAR;MONE;360T;19.17778252740081;FWAF
EZ51BFQ1SQ80;RON;1.38E8;2;RON;MONE;360T;4.85805;FWAF
EZ51L0YVR1M0;ZAR;2.642E8;4;ZAR;MONE;360T;19.82936038062074;FWAF
EZ51NDR70BM2;ZAR;1.485E8;2;ZAR;MONE;360T;19.87435509090909;FWAF
EZ5253BWR877;NZD;2.619E8;3;NZD;MONE;360T;1.7709804505536464;FWAF
EZ53STKR3B76;USD;750000.0;2;INR;MONE;360T;73.91233333333334;FWAF
EZ54V6TFWNM4;TRY;5300000.0;2;TRY;MONE;360T;8.935557924528302;FWAF
EZ559ZLMMMV7;ILS;2.436E7;2;ILS;MONE;360T;4.054483417077176;FWAF
EZ56K09SH2K6;DKK;6.094E7;4;DKK;MONE;360T;7.439837978043977;FWAF
EZ56K09SH2K6;EUR;1.976E8;3;DKK;MONE;360T;7.439371356275304;FWAF
EZ58JCR20407;CAD;7850000.0;6;CAD;MONE;360T;1.322281127388535;FWAF
EZ58JCR20407;USD;7200000.0;6;CAD;MONE;360T;1.3210153333333332;FWAF
EZ599WK3KBZ7;CHF;2160000.0;6;CHF;MONE;360T;1.0766650481481483;FWAF
EZ59HV1CYN34;GBP;6.769E7;8;GBP;MONE;360T;0.9144948444378787;FWAF
EZ59KW0GK6X0;GBP;7.3E7;6;GBP;MONE;360T;0.9235967178082193;FWAF
EZ5BQ0G18MY0;SEK;3.5E7;2;CHF;MONE;360T;0.10339228571428571;FWAF
EZ5CJQ8JTKY6;CHF;3.0E8;3;CHF;MONE;360T;1.0764049666666666;FWAF
EZ5DX0XR6V25;MXN;1.6813E9;4;MXN;MONE;360T;21.299420309903052;FWAF
EZ5GGM9XYCJ6;RUB;1.452E9;3;RUB;MONE;360T;88.73704691804407;FWAF
EZ5H98JLJK05;HUF;1.3E9;2;HUF;MONE;360T;303.8411538461539;FWAF
EZ5HBMXNRTQ7;CNY;1.45715255E8;2;CNY;MONE;360T;6.826525439227987;FWAF
EZ5HBMXNRTQ7;USD;2.5E7;2;CNY;MONE;360T;6.77453652;FWAF
EZ5HKGPQZ1H3;SGD;3.7E7;3;SGD;MONE;360T;1.357265945945946;FWAF
EZ5LZ952T809;SEK;4200000.0;2;SEK;MONE;360T;10.416637714285715;FWAF
EZ5NJSV10TK6;USD;3250000.0;3;IDR;MONE;360T;15034.584615384616;FWAF
EZ5NT9CHK216;RUB;2.639E9;6;RUB;MONE;360T;89.00706225843122;FWAF
EZ5SLGC9VVM8;PLN;1.73065E8;6;PLN;MONE;360T;4.448202978649641;FWAF
EZ5SSB1VVYZ8;PLN;9.44E8;11;PLN;MONE;360T;3.768686900317796;FWAF
EZ5STRT6JC60;CNY;7.2995084E7;4;CNY;MONE;360T;8.093834730251533;FWAF
EZ5TPP1TPJW8;EUR;1.6E7;3;USD;MONE;360T;1.18804;FWAF
EZ5TPP1TPJW8;USD;7.5364E7;5;USD;MONE;360T;1.188925819967093;FWAF
EZ5V509TF101;CHF;1.25122E8;8;CHF;MONE;360T;1.077202281912054;FWAF
EZ5V509TF101;EUR;1.0185E8;5;CHF;MONE;360T;1.077502787923417;FWAF
EZ5V9HB8YCY2;CNY;1.6402E9;13;CNY;MONE;360T;6.825923699365932;FWAF
EZ5V9HB8YCY2;USD;3.5E7;2;CNY;MONE;360T;6.83744;FWAF
EZ5VBDNSHND9;GBP;9.0E7;3;USD;MONE;360T;1.2886283333333333;FWAF
EZ5VJVSP4ZJ4;USD;5600000.0;2;THB;MONE;360T;31.07629;FWAF
EZ5WYN4NH500;USD;2.501187586E7;2;USD;MONE;360T;1.1862326492587032;FWAF
EZ5X0CDZ3411;CNY;3.3E7;2;CNY;MONE;360T;6.757921212121212;FWAF
EZ5X5BVQPRG5;USD;2.3608933137E8;7;USD;MONE;360T;1.1883700484915765;FWAF
EZ5XLP8XP4B9;CZK;1.39E8;2;CZK;MONE;360T;22.497705035971222;FWAF
EZ5Y6P0CQV62;USD;270000.0;3;CHF;MONE;360T;0.9090089259259261;FWAF
EZ5YC7DMND48;USD;1.927131745E7;4;USD;MONE;360T;1.1909213138708867;FWAF
EZ5Z40PXN335;NZD;9.302E7;4;NZD;MONE;360T;1.7527388829284023;FWAF
EZ5ZW396N023;SGD;4.7E7;2;SGD;MONE;360T;1.618553914893617;FWAF
EZ602LCM2Q74;AUD;1.28E7;2;AUD;MONE;360T;1.6200732109375;FWAF
EZ60RZ1B2Q76;MXN;9.311E7;2;MXN;MONE;360T;25.011490078616692;FWAF
EZ60V0WLY2B6;EUR;3.0E7;3;USD;MONE;360T;1.1866937;FWAF
EZ617PBRRGC5;SGD;2.4E7;2;SGD;MONE;360T;1.3564835;FWAF
EZ62V5D82VQ1;AUD;290400.0;3;AUD;MONE;360T;1.622534;FWAF
EZ63494G3B93;CHF;3.78495E7;8;CHF;MONE;360T;1.0779416541803721;FWAF
EZ63494G3B93;EUR;7.05E7;3;CHF;MONE;360T;1.0766647375886524;FWAF
EZ63H7XPKCB1;RUB;1.4828E10;26;RUB;MONE;360T;75.03290390024279;FWAF
EZ643JHGFJD1;CHF;5.1365174E7;3;CHF;MONE;360T;1.0759298076729575;FWAF
EZ64TCB1T3Z0;USD;4300000.0;2;USD;MONE;360T;1.1853916279069767;FWAF
EZ652TN57WQ0;USD;2000000.0;2;USD;MONE;360T;1.194777;FWAF
EZ65LNRRY7V1;GBP;4.604688E8;32;GBP;MONE;360T;0.92299592479295;FWAF
EZ66M7H75Q14;EUR;2.445E8;5;GBP;MONE;360T;0.9123957531697342;FWAF
EZ66M7H75Q14;GBP;4.7789904E8;32;GBP;MONE;360T;0.9126065505909571;FWAF
EZ66RBTLS4B9;DKK;5.4944E7;4;DKK;MONE;360T;7.439913737332557;FWAF
EZ6763HS4FY5;NOK;2.0E8;4;NOK;MONE;360T;10.7308822;FWAF
EZ67VJ0Q8236;CAD;5.865E8;18;CAD;MONE;360T;1.3200062786018756;FWAF
EZ689J6PC9K3;JPY;2.238E10;9;JPY;MONE;360T;106.1716462287757;FWAF
EZ689J6PC9K3;USD;7.1E7;2;JPY;MONE;360T;106.15849014084507;FWAF
EZ6CQ79NM9M5;BGN;7000000.0;2;BGN;MONE;360T;1.6501385714285715;FWAF
EZ6D12B26ND5;GBP;5.04E7;2;USD;MONE;360T;1.2916582063492066;FWAF
EZ6D12B26ND5;USD;2400000.0;5;USD;MONE;360T;1.2916048645833333;FWAF
EZ6DLF2918G4;USD;4.174989875E8;13;USD;MONE;360T;1.1831489967419382;FWAF
