ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ04RYB01WB6;HKD;7.49642E7;4;CHF;MONE;360T;0.11845027727101737;FWAF
EZ0HBGC023Y4;EUR;8300000.0;2;SAR;MONE;360T;4.244970590361445;FWAF
EZ0X2CBY5FW5;INR;3.37E8;3;INR;MONE;360T;85.74;FWAF
EZ10D6SCDP78;TRY;1.41E8;7;TRY;MONE;360T;15.245810630496454;FWAF
EZ10FHZXCQJ5;USD;2.01288E8;2;USD;MONE;360T;1.1156332509002027;FWAF
EZ10M54Z68D3;MXN;8.6438879E8;10;MXN;MONE;360T;20.775088740518004;FWAF
EZ10M54Z68D3;USD;3.083E7;9;MXN;MONE;360T;20.669272040220566;FWAF
EZ10VRK68J98;JPY;8.32E7;2;JPY;MONE;360T;123.92316;FWAF
EZ1153CFV2T3;USD;3.0E7;3;HKD;MONE;360T;7.787504;FWAF
EZ11676TP0X6;CHF;5.27E7;3;CHF;MONE;360T;1.032235383301708;FWAF
EZ11D9DXZ9X5;SEK;5.5315E7;6;SEK;MONE;360T;10.457657928464249;FWAF
EZ12DN4FJW23;AUD;8.353E8;14;USD;MONE;360T;0.7024048856698192;FWAF
EZ12JPYK6BZ5;JPY;6.0E9;4;JPY;MONE;360T;112.450005;FWAF
EZ136QCJ3NP2;USD;6500000.0;3;KRW;MONE;360T;1193.691;FWAF
EZ13ZY37XMP9;CZK;1.5609E9;7;CZK;MONE;360T;21.497195412902812;FWAF
EZ15CBXP6CR6;CAD;6.9920535E7;12;CAD;MONE;360T;1.2643809972219278;FWAF
EZ15CBXP6CR6;USD;1.33E7;2;CAD;MONE;360T;1.257015962406015;FWAF
EZ15WWD5RSM2;CZK;1.34126553E8;5;CZK;MONE;360T;24.475805765408154;FWAF
EZ1692XB57S9;KRW;5.047E10;2;KRW;MONE;360T;1353.9934792946306;FWAF
EZ16XNMQQW62;AUD;4.8E7;2;CHF;MONE;360T;0.655142125;FWAF
EZ171W5YT7H6;EUR;2.0E7;4;CZK;MONE;360T;24.4903525;FWAF
EZ19DZXTT3J5;MAD;1.12E7;3;MAD;MONE;360T;10.474491071428572;FWAF
EZ19F7L9W551;HUF;7.72109405E8;6;HUF;MONE;360T;359.841949339375;FWAF
EZ19L4Q0QSX6;ZAR;5.454E8;10;ZAR;MONE;360T;17.140003324899155;FWAF
EZ1B21G1BWB5;GBP;1519000.0;2;GBP;MONE;360T;0.8376539894009217;FWAF
EZ1B6QDC0C09;NOK;1.30492050935E9;24;NOK;MONE;360T;10.065600452022442;FWAF
EZ1BZC14BFZ1;GBP;5.22082957E8;22;USD;MONE;360T;1.3557573931929088;FWAF
EZ1D0NCN5CV5;HKD;3.423E8;4;HKD;MONE;360T;7.788428929886065;FWAF
EZ1D0NCN5CV5;USD;7.5E7;3;HKD;MONE;360T;7.788134966666667;FWAF
EZ1D4WF9XM91;CZK;1.542E9;6;CZK;MONE;360T;21.848007791180287;FWAF
EZ1DQPPV51L7;RON;4.65E7;5;RON;MONE;360T;4.384009350537634;FWAF
EZ1DQVPQRCQ9;USD;130000.0;2;USD;MONE;360T;1.1340282307692306;FWAF
EZ1DXZCD7544;USD;9500000.0;2;USD;MONE;360T;1.1332741894736842;FWAF
EZ1FQX31RJF1;EUR;5.0011E7;2;USD;MONE;360T;1.136126208382156;FWAF
EZ1GPKG6G1P9;NZD;1650000.0;2;NZD;MONE;360T;1.6898732181818181;FWAF
EZ1GPSJSLDN7;RUB;9.869E9;4;RUB;MONE;360T;77.98786115140338;FWAF
EZ1GYSXH9Y52;JPY;8.1181E10;20;JPY;MONE;360T;114.73109670569468;FWAF
EZ1GYSXH9Y52;USD;3.725E8;8;JPY;MONE;360T;114.56977558389262;FWAF
EZ1HP27C9CC4;HUF;6.6E9;6;HUF;MONE;360T;320.0716843939394;FWAF
EZ1HP27C9CC4;USD;4.0E7;3;HUF;MONE;360T;320.09625;FWAF
EZ1J1LNNTLG4;AUD;2.2E7;3;AUD;MONE;360T;1.5851951136363636;FWAF
EZ1JNRKLQ153;RON;3.08E7;5;RON;MONE;360T;4.376295673701299;FWAF
EZ1JT3470SL9;USD;7096000.0;9;CHF;MONE;360T;0.9253369154453213;FWAF
EZ1KBLK1MJC7;PLN;5.3318321634000003E8;20;PLN;MONE;360T;4.573711079593876;FWAF
EZ1LKTT3JYS5;CZK;6.6E8;2;CHF;MONE;360T;0.04228151;FWAF
EZ1M9J24HSY5;HUF;5.14083E8;2;HUF;MONE;360T;319.71963877642327;FWAF
EZ1MLTPVWTP1;USD;5900000.0;3;INR;MONE;360T;75.10474576271186;FWAF
EZ1MLY1MPQ12;CAD;1.9700055E8;8;CAD;MONE;360T;1.2530432463881447;FWAF
EZ1ND18866K6;USD;5200000.0;4;CHF;MONE;360T;0.9219446961538461;FWAF
EZ1NJ3W67M97;AUD;2.0475E8;11;USD;MONE;360T;0.7042271800976801;FWAF
EZ1NJ3W67M97;USD;5.4480261E7;6;USD;MONE;360T;0.7141664864390737;FWAF
EZ1NNVY6JZM2;THB;1.3E8;3;THB;MONE;360T;33.125853846153845;FWAF
EZ1NR3YNRND1;GBP;2.415E7;4;GBP;MONE;360T;0.834825850931677;FWAF
EZ1Q2Z70V220;PLN;5.0E7;2;PLN;MONE;360T;4.5820948;FWAF
EZ1QGCZ8T6K7;HKD;7.0556E7;2;HKD;MONE;360T;8.803251636643234;FWAF
EZ1QHP623TB3;CAD;3.1536E7;3;CHF;MONE;360T;0.7291726110857433;FWAF
EZ1QS4MN4KL6;CZK;1.754903381E9;23;CZK;MONE;360T;24.500738847179935;FWAF
EZ1R864GVD74;AUD;3.7045E8;12;USD;MONE;360T;0.7122986464840059;FWAF
EZ1S6N8STMT5;HKD;1.3745E8;7;HKD;MONE;360T;8.787473641687885;FWAF
EZ1TQDPKX9Z3;USD;1900000.0;3;TWD;MONE;360T;27.76973157894737;FWAF
EZ1VG9R9M5M3;USD;787370.0;4;USD;MONE;360T;1.128580803966369;FWAF
EZ1VS4K9B6Q7;AUD;1458950.25;3;AUD;MONE;360T;1.5760231309534076;FWAF
EZ1WJDRCPX58;BGN;3000000.0;2;BGN;MONE;360T;1.72645;FWAF
EZ1X298FKSQ9;USD;1110000.0;5;USD;MONE;360T;1.127419791891892;FWAF
EZ1YYMPF8Z33;ZAR;6.6928352031E8;7;ZAR;MONE;360T;15.125976837938786;FWAF
EZ1Z08N49KP4;USD;8235487.88;8;USD;MONE;360T;1.130887336498483;FWAF
EZ1Z3LGBJLL0;JPY;1.723972086E9;7;JPY;MONE;360T;113.89100722653134;FWAF
EZ1ZCZDHFD04;AUD;5.29909E7;4;USD;MONE;360T;0.7082755500000001;FWAF
EZ1ZX1MY97Q8;USD;1.52900287E8;13;USD;MONE;360T;1.1245778514183074;FWAF
EZ1ZZPY2Q4T8;AUD;1.7E7;4;JPY;MONE;360T;81.72470411764706;FWAF
EZ2036P8GYQ1;USD;2.0E8;2;SEK;MONE;360T;9.177511;FWAF
EZ210GG4PFM8;TRY;3.7225E7;5;TRY;MONE;360T;13.415982119543317;FWAF
EZ21C0G9N4B3;EUR;1.5258114102E8;6;JPY;MONE;360T;128.83225294101163;FWAF
EZ21C0G9N4B3;JPY;2.343768358E9;4;JPY;MONE;360T;128.92530416461724;FWAF
EZ21J8BPBQF4;CZK;8.255E8;6;CZK;MONE;360T;24.283359913385826;FWAF
EZ21MNC2ZCZ4;MXN;2.907016942E9;5;MXN;MONE;360T;23.298369868138657;FWAF
EZ21P66FGF73;CHF;4706962.79;7;CHF;MONE;360T;1.0345776424744655;FWAF
EZ21RNVHZX20;SEK;6.483E8;10;SEK;MONE;360T;9.254477135122627;FWAF
EZ21RNVHZX20;USD;3.43E8;5;SEK;MONE;360T;9.18666413994169;FWAF
EZ21SW8C6BB6;USD;5200000.0;2;CHF;MONE;360T;0.9133811923076923;FWAF
EZ220JMMVT65;CHF;3.6200137967E8;40;CHF;MONE;360T;1.0344461503563482;FWAF
EZ220JMMVT65;EUR;1.4553E8;11;CHF;MONE;360T;1.035710055562427;FWAF
EZ224Z3RY3Q0;GBP;2.9323818734000003E8;21;GBP;MONE;360T;0.8363597472794111;FWAF
EZ22F5FN7997;RUB;8100000.0;2;RUB;MONE;360T;78.96087037037037;FWAF
EZ23DG13FCY3;ZAR;7.066718E8;8;ZAR;MONE;360T;15.550866184415453;FWAF
EZ23YCDXP5G4;AUD;4.728719511E7;16;AUD;MONE;360T;1.5788530327985442;FWAF
EZ259WLTFLX8;TRY;2.2158098135E8;14;TRY;MONE;360T;15.309545492252855;FWAF
EZ264P9QX7M3;NOK;4.75E8;2;NOK;MONE;360T;10.028249236842106;FWAF
EZ2658522R73;CHF;1.3E7;2;CHF;MONE;360T;1.0384954615384616;FWAF
EZ266NKJL162;CHF;1175000.0;5;CHF;MONE;360T;0.008059740468085106;FWAF
EZ27CLTKD3V0;ZAR;2.165E8;4;ZAR;MONE;360T;17.119000759815243;FWAF
EZ27N97BSN56;NZD;6.05E7;3;USD;MONE;360T;0.6681455396694215;FWAF
EZ27QXD3GGH8;JPY;8.002E9;6;JPY;MONE;360T;113.17602623594101;FWAF
EZ28B8VMD193;JPY;3.190342512E9;4;CHF;MONE;360T;0.008063222790253325;FWAF
EZ2C6Q6BYKX0;CHF;7.7695564E7;9;CHF;MONE;360T;1.034586206318039;FWAF
EZ2CLLF276Q5;CAD;1.832452579E7;11;CAD;MONE;360T;1.4231756291756923;FWAF
EZ2F53ZXZ330;GBP;5.188782213E8;31;USD;MONE;360T;1.3496462449505777;FWAF
EZ2F53ZXZ330;USD;3.677715813E7;4;USD;MONE;360T;1.3457255172679092;FWAF
EZ2FS4Z0Q453;NOK;2.21E7;4;NOK;MONE;360T;10.037794139819004;FWAF
EZ2FZ9V74PN7;DKK;2.06E8;5;DKK;MONE;360T;7.442678320679612;FWAF
EZ2G212GJ2M0;GBP;1309000.0;2;GBP;MONE;360T;0.8360283948051949;FWAF
EZ2GK9NL47G9;GBP;3810525.79;3;GBP;MONE;360T;0.8344603812725094;FWAF
EZ2HN8NZPY75;EUR;9000000.0;2;SEK;MONE;360T;10.45185184;FWAF
EZ2HN8NZPY75;SEK;9.084085745E7;16;SEK;MONE;360T;10.470477057997224;FWAF
EZ2HY2MDY0K7;MXN;1.045387E8;2;MXN;MONE;360T;20.765998192470352;FWAF
EZ2HY2MDY0K7;USD;4.5E7;9;MXN;MONE;360T;20.802784444444445;FWAF
EZ2JBCPD7C42;USD;1.368085E7;9;USD;MONE;360T;1.1308806730356666;FWAF
EZ2JDVG5G7R8;USD;1.1558E7;5;USD;MONE;360T;1.131827439176328;FWAF
EZ2JRM2W1103;RON;6.99E7;7;RON;MONE;360T;4.438456476394849;FWAF
EZ2LHGCZ7987;RUB;6.1662E9;7;RUB;MONE;360T;89.26744149110635;FWAF
EZ2LKT5PRYC6;NOK;6.275E8;13;NOK;MONE;360T;8.917648639203188;FWAF
EZ2LKT5PRYC6;USD;6.0E7;2;NOK;MONE;360T;8.898401666666667;FWAF
EZ2LMPFTF6F3;USD;8454000.0;3;USD;MONE;360T;1.1296890678731961;FWAF
EZ2MLLX57J50;GBP;9000000.0;3;USD;MONE;360T;1.3427518333333333;FWAF
EZ2N5YCFCVK7;CHF;249400.0;2;CHF;MONE;360T;1.0379718620689655;FWAF
EZ2N79Q38B72;RON;4.45E7;5;RON;MONE;360T;4.944471669662922;FWAF
EZ2QKXG3ZW07;DKK;8155000.0;2;DKK;MONE;360T;7.4427085204169225;FWAF
EZ2RDXZX93N0;HUF;7.508273E9;8;HUF;MONE;360T;359.9018273609124;FWAF
EZ2SJ42MVR16;JPY;6.40678E10;22;JPY;MONE;360T;113.74056121234068;FWAF
EZ2SJ42MVR16;USD;3.728E8;5;JPY;MONE;360T;113.84890894849785;FWAF
EZ2SS8HK5MP0;PLN;6.1E7;2;PLN;MONE;360T;4.5561664622950815;FWAF
EZ2T8GYRG207;PLN;1.68E8;3;PLN;MONE;360T;4.075510154761905;FWAF
EZ2TCPBSZJF2;RUB;8.76E8;5;RUB;MONE;360T;89.01986;FWAF
EZ2THLFC9MC7;EUR;4.01E7;2;GBP;MONE;360T;0.8357925097256858;FWAF
EZ2VWCL8W6R2;CAD;4.281417875E7;4;CAD;MONE;360T;1.4198408557827265;FWAF
EZ2VYK8RNDK3;PLN;2.15E8;2;PLN;MONE;360T;4.100296069767441;FWAF
EZ2WXBB9LWM6;CHF;3.4465E7;8;CHF;MONE;360T;1.034600258813289;FWAF
EZ2XL8GD5W18;USD;2.243095924E7;12;USD;MONE;360T;1.1264944789679419;FWAF
EZ2XTLQ88L81;NOK;3.56884414E8;10;NOK;MONE;360T;10.145673466276923;FWAF
EZ2YCHLNS113;EUR;4.3E7;3;HUF;MONE;360T;361.6567581395349;FWAF
EZ2Z1SDDPRP6;RUB;6.856E9;4;RUB;MONE;360T;78.6179127444574;FWAF
EZ2ZGHM6NMM8;CHF;1.6032E7;2;CHF;MONE;360T;1.03758799750499;FWAF
EZ2ZGHM6NMM8;EUR;4.3323E7;2;CHF;MONE;360T;1.0384363374212309;FWAF
EZ2ZQP74SX21;GBP;1270000.0;2;USD;MONE;360T;1.3427831803149606;FWAF
EZ33BTNWP0V9;USD;1.84E8;6;USD;MONE;360T;1.1320925103260868;FWAF
EZ33C69P7CD2;USD;1.4579039065900002E9;24;USD;MONE;360T;1.11838331286208;FWAF
EZ33TPBJB4K5;RUB;7.175E9;4;RUB;MONE;360T;78.40914704535192;FWAF
EZ34HDRGH7D9;CNY;4.0E7;2;CNY;MONE;360T;6.353385;FWAF
EZ355WX3B770;PHP;4.231E7;3;PHP;MONE;360T;51.419874143228554;FWAF
EZ35Q3PCSTM2;EUR;7.0E7;2;USD;MONE;360T;1.1154527714285714;FWAF
EZ35TDKMG151;EUR;1.50183E8;2;USD;MONE;360T;1.1222429865963526;FWAF
EZ35TDKMG151;USD;2.3401386434100003E9;32;USD;MONE;360T;1.1307227708629375;FWAF
EZ3637GGRKD9;USD;2400000.0;2;USD;MONE;360T;1.1299205708333333;FWAF
EZ384360QG23;ZAR;3500000.0;2;ZAR;MONE;360T;17.181749028571428;FWAF
EZ385QYCBQD2;DKK;8.37830839E8;7;DKK;MONE;360T;7.443879897361495;FWAF
EZ38H9JJGVD5;EUR;2000000.0;2;USD;MONE;360T;1.1317174500000002;FWAF
EZ3B4M5Y7DJ0;RON;6.4E7;2;RON;MONE;360T;4.94677265625;FWAF
EZ3BGLTRZ7M2;USD;3.1E7;7;MXN;MONE;360T;20.81853414516129;FWAF
EZ3BHC38KZ58;PLN;8.198E8;5;PLN;MONE;360T;4.054465169553549;FWAF
EZ3BYHNJRTH5;CAD;1.4633385613E8;17;CAD;MONE;360T;1.4179515106828677;FWAF
EZ3BYHNJRTH5;EUR;1.709E8;5;CAD;MONE;360T;1.422255648390872;FWAF
EZ3CZYDGWMN5;USD;2.4945285855E8;23;USD;MONE;360T;1.1324600947555055;FWAF
EZ3DRNK3FM23;SEK;3.5388683760000005E7;8;SEK;MONE;360T;10.483114187555218;FWAF
EZ3FS4T87G07;NOK;3.468E8;5;NOK;MONE;360T;9.002155276816609;FWAF
EZ3GBKLSR9Q7;ZAR;1.34E8;5;ZAR;MONE;360T;17.215680843283582;FWAF
EZ3GZ5V1W3K2;HKD;9.484294858E7;5;HKD;MONE;360T;8.822897860254875;FWAF
EZ3HN27K3643;INR;4.0E8;2;INR;MONE;360T;74.68914;FWAF
EZ3JQ4TC6081;EUR;5.0013E7;2;USD;MONE;360T;1.128108922120249;FWAF
EZ3JQ4TC6081;USD;1.39E9;6;USD;MONE;360T;1.1275786510791368;FWAF
EZ3KBHV2H134;CHF;3.6675743582E8;38;CHF;MONE;360T;1.0344533502414788;FWAF
EZ3KBHV2H134;EUR;2.0710886568E8;11;CHF;MONE;360T;1.0357585923315573;FWAF
EZ3KNY6NDPP9;CAD;2.943E8;13;CAD;MONE;360T;1.260691889364594;FWAF
EZ3KZG0K76R2;USD;9000000.0;3;USD;MONE;360T;1.1285853666666665;FWAF
EZ3L39JVZ2Y0;PLN;4.37E8;8;PLN;MONE;360T;4.057419166132723;FWAF
EZ3L5NBCHHQ5;HKD;4.9436751E7;5;HKD;MONE;360T;8.771951347515635;FWAF
EZ3L7YBHRTY5;DKK;4.1153599364E8;13;DKK;MONE;360T;7.443433932611423;FWAF
EZ3M39Y8GF96;AUD;7504000.0;21;AUD;MONE;360T;1.5839474999999998;FWAF
EZ3MD32NKLN5;HKD;9.431521707E7;4;HKD;MONE;360T;8.707285502666279;FWAF
EZ3MXP27WG03;CAD;1.6703067263E8;18;CAD;MONE;360T;1.4239128664156426;FWAF
EZ3MXP27WG03;EUR;5.8978E7;3;CAD;MONE;360T;1.4261357940859303;FWAF
EZ3N5MQVQ6B5;EUR;5.8547417186E8;17;USD;MONE;360T;1.13413662609395;FWAF
EZ3N5MQVQ6B5;USD;2.23302148625E9;97;USD;MONE;360T;1.1338431433522929;FWAF
EZ3NMWK4CG16;SGD;908417.0;2;SGD;MONE;360T;1.5207995882970045;FWAF
EZ3NSDWNQH71;USD;1.09E7;2;USD;MONE;360T;1.1346360633027524;FWAF
EZ3QFCT96VM1;EUR;3.034E8;10;GBP;MONE;360T;0.8341741096984179;FWAF
EZ3QFCT96VM1;GBP;2.2998397845E8;51;GBP;MONE;360T;0.8362501805535006;FWAF
EZ3QG5WGVP50;PLN;4.861E8;6;PLN;MONE;360T;3.995624373791401;FWAF
EZ3QGJJ5RYJ5;ZAR;1.3475E8;5;ZAR;MONE;360T;17.345074066790353;FWAF
EZ3S62GHTNF7;PLN;9.25E8;5;PLN;MONE;360T;4.586283837837838;FWAF
EZ3SNM8C5Q93;JPY;7.736302114E9;13;JPY;MONE;360T;128.82628533131464;FWAF
EZ3VRS7WQ0D4;NZD;8330000.0;2;NZD;MONE;360T;1.6875382591836734;FWAF
EZ3VTWN0G146;CAD;1.6402708861E8;11;CAD;MONE;360T;1.2686864713478556;FWAF
EZ3WJWQ7BCL0;AUD;4865000.0;2;AUD;MONE;360T;1.5963869768756425;FWAF
EZ3WQ52J2N49;TRY;2.52543981E8;10;TRY;MONE;360T;15.586009394845142;FWAF
EZ3WTJ58T4P9;CHF;36000.0;2;CHF;MONE;360T;1.0370792;FWAF
EZ3XHY6QM9Z6;EUR;4.30387E8;12;GBP;MONE;360T;0.8328450205868206;FWAF
EZ3XHY6QM9Z6;GBP;7.2689766736E8;56;GBP;MONE;360T;0.8342963143604638;FWAF
EZ3XJ6QGTKQ4;NOK;3.605E8;6;NOK;MONE;360T;10.033315835228848;FWAF
EZ3Y3RP0FVT5;USD;1500000.0;2;USD;MONE;360T;1.1213488999999999;FWAF
EZ3YC5QQPG58;SEK;2.92247249E8;7;SEK;MONE;360T;10.4935240850849;FWAF
EZ3YRQKBFH59;CHF;1.0105E8;2;CHF;MONE;360T;1.0319212339435924;FWAF
EZ3Z6RN593D6;RON;4160000.0;2;RON;MONE;360T;4.40996076923077;FWAF
EZ3ZVYDC77C8;JPY;2.60114E10;12;JPY;MONE;360T;113.74235433863613;FWAF
EZ3ZVYDC77C8;USD;3.7E8;4;JPY;MONE;360T;113.85083675675676;FWAF
EZ401QSTB9F3;GBP;7.12E7;4;GBP;MONE;360T;0.8370544106741574;FWAF
EZ40FGMXMLN4;CHF;2750000.0;2;CHF;MONE;360T;0.9131913199999999;FWAF
EZ42MMCG1072;JPY;1.124899E11;28;JPY;MONE;360T;114.02601426016913;FWAF
EZ42MMCG1072;USD;3.8294082399E8;21;JPY;MONE;360T;113.87600822729189;FWAF
EZ43018XTL00;SEK;1.0E8;2;SEK;MONE;360T;10.51144755;FWAF
EZ4382FTB8J3;NOK;1.05E8;2;CHF;MONE;360T;0.10372319047619048;FWAF
EZ438Y3ZP5F8;HKD;3.7861736985E8;10;HKD;MONE;360T;8.776092769819824;FWAF
EZ450WGXH038;USD;5.8022E7;4;USD;MONE;360T;1.1308589521698666;FWAF
EZ45TSQ5RJT6;JPY;6990000.0;2;JPY;MONE;360T;128.6791;FWAF
EZ46HV4XP185;SEK;1.1E8;2;SEK;MONE;360T;9.17014230909091;FWAF
EZ46TR75KKB7;USD;4500000.0;4;KRW;MONE;360T;1204.3718888888889;FWAF
EZ46ZXKDN3P4;CHF;4663307.0;2;CHF;MONE;360T;1.2354077473245917;FWAF
EZ4774KSJ523;USD;1.64998E7;15;USD;MONE;360T;1.1265412357846762;FWAF
EZ48793QHCW4;RUB;1.98664075E9;2;RUB;MONE;360T;79.12557999999999;FWAF
EZ48XG8W4CT3;MXN;9.4759598225E8;9;MXN;MONE;360T;20.64636972838547;FWAF
EZ48XG8W4CT3;USD;1.6E7;4;MXN;MONE;360T;20.59135634375;FWAF
EZ491TZYHCF5;MXN;1.380224477E9;11;MXN;MONE;360T;20.73625366271036;FWAF
EZ491TZYHCF5;USD;3.1E7;7;MXN;MONE;360T;20.605496193548387;FWAF
EZ4923L81242;DKK;2.1E8;2;DKK;MONE;360T;6.568566166666667;FWAF
EZ496QRKGVB7;RON;1.18212786E8;11;RON;MONE;360T;4.9588923378569385;FWAF
EZ49GTXV59Y0;USD;7000000.0;2;CNY;MONE;360T;6.356349285714286;FWAF
EZ4B361TZV95;USD;1279091.0;2;USD;MONE;360T;1.1271772230122017;FWAF
EZ4BHRJDGXY8;CAD;4.393E8;17;CAD;MONE;360T;1.2623330729797404;FWAF
EZ4BHRJDGXY8;USD;4.01E7;2;CAD;MONE;360T;1.2567459418952618;FWAF
EZ4BJ14L47L6;EUR;3.0E7;2;RON;MONE;360T;4.9478;FWAF
EZ4BJ14L47L6;RON;1.02687786E8;13;RON;MONE;360T;4.94699408923887;FWAF
EZ4C1ZH6XBK2;CHF;1.69E7;2;CHF;MONE;360T;0.924821;FWAF
EZ4DBNH4R8K7;RUB;1.5830365161E9;10;RUB;MONE;360T;87.8613546831377;FWAF
EZ4DZ4V42RK7;JPY;1.5175E9;7;JPY;MONE;360T;128.90952555189457;FWAF
EZ4FBX5KTMX5;DKK;8.8255371192E8;9;DKK;MONE;360T;6.614845135522479;FWAF
EZ4G7QSXFCJ0;GBP;4500000.0;6;GBP;MONE;360T;0.8389427448888889;FWAF
EZ4GTFD30Z60;HUF;2.505995E9;3;HUF;MONE;360T;317.56813416866356;FWAF
EZ4GTFD30Z60;USD;4.5E7;4;HUF;MONE;360T;315.5613333333333;FWAF
EZ4JHR8VX498;CZK;9.097742E8;5;CZK;MONE;360T;24.493503241671394;FWAF
EZ4JHR8VX498;EUR;2.0E7;4;CZK;MONE;360T;24.48325;FWAF
EZ4JHRSH3LZ7;CHF;2.35E8;9;CHF;MONE;360T;0.9123454417021278;FWAF
EZ4JHRSH3LZ7;USD;2.0E8;5;CHF;MONE;360T;0.911943675;FWAF
EZ4JZP8X0T37;EUR;1.8921345334E8;6;JPY;MONE;360T;128.6459974104075;FWAF
EZ4JZP8X0T37;JPY;1.6032784707E10;14;JPY;MONE;360T;128.69068325165813;FWAF
EZ4N1QFXPL48;AUD;6.0E7;3;CHF;MONE;360T;0.6543530833333333;FWAF
EZ4NY5B11JP6;USD;4000000.0;2;USD;MONE;360T;1.116611715;FWAF
EZ4P7W1S6022;DKK;3.311E7;2;DKK;MONE;360T;6.6674228256418;FWAF
EZ4QLFPQ0ZC3;ZAR;1.12E8;3;ZAR;MONE;360T;17.233626053571427;FWAF
EZ4QYWGP0578;USD;4.338837852E7;3;USD;MONE;360T;1.3425438763658164;FWAF
EZ4SGT0N6795;DKK;2.81E8;4;DKK;MONE;360T;6.684361921708185;FWAF
EZ4SVYM01HM0;GBP;1.324477E9;34;USD;MONE;360T;1.3483090204578865;FWAF
EZ4SVYM01HM0;USD;2.2427080380000003E7;4;USD;MONE;360T;1.3474148884405435;FWAF
EZ4V5B1HMWC6;CHF;1.6755273E8;6;CHF;MONE;360T;0.9281054066160725;FWAF
EZ4V5B1HMWC6;USD;1.185E8;5;CHF;MONE;360T;0.9316087341772152;FWAF
EZ4W8D5SQW89;EUR;1.87E7;3;SEK;MONE;360T;10.396639708021391;FWAF
EZ4W8D5SQW89;SEK;1.4944378498000002E8;16;SEK;MONE;360T;10.42765223826204;FWAF
EZ4WDKX6B837;COP;2.4E10;3;COP;MONE;360T;4508.8;FWAF
EZ4WMYVQFCT3;PLN;9.202E8;18;PLN;MONE;360T;4.5816081459900015;FWAF
EZ4X0VSTBPN5;CHF;4.0E7;2;CHF;MONE;360T;1.0371845;FWAF
EZ4YH68P19G8;MXN;5.9E8;2;MXN;MONE;360T;20.719042155932204;FWAF
EZ4YN27QS6Q5;JPY;2.15395423E9;6;JPY;MONE;360T;128.69232764017923;FWAF
EZ4ZYJ6R8ND1;SGD;2.1655E8;10;SGD;MONE;360T;1.3442238296005542;FWAF
EZ500FQD2RB6;USD;3.045E7;7;USD;MONE;360T;1.1233972718390803;FWAF
EZ506M8FQWZ5;USD;2.012287064E7;3;USD;MONE;360T;1.1323170718337718;FWAF
EZ50Z1R8C1X9;AUD;2.79E7;5;USD;MONE;360T;0.7196830243727598;FWAF
EZ510SPFHH38;HKD;1.33556285612E9;21;HKD;MONE;360T;7.786257286493476;FWAF
EZ51D093GS68;GBP;3.355673995E7;12;GBP;MONE;360T;0.8353254208322525;FWAF
EZ51GVFFXST8;NOK;3.6E8;5;NOK;MONE;360T;8.888406861388887;FWAF
EZ51GVFFXST8;USD;2.0E7;2;NOK;MONE;360T;8.8606327;FWAF
EZ51SC3918S7;AUD;1.53E7;2;CHF;MONE;360T;0.6542081405228759;FWAF
EZ51WKV7J8Y0;EUR;2.46199881759E9;39;USD;MONE;360T;1.1172688021013066;FWAF
EZ51WKV7J8Y0;USD;9.585157369169998E9;184;USD;MONE;360T;1.1221298502351158;FWAF
EZ52DLH10H75;SEK;1.45E8;2;SEK;MONE;360T;9.43990503448276;FWAF
EZ52QFM05244;USD;437400.0;2;USD;MONE;360T;1.1178608203017832;FWAF
EZ54459VS6L4;PLN;7.58E8;8;PLN;MONE;360T;4.067885811345646;FWAF
EZ54GZXV9G54;JPY;1.5E9;2;JPY;MONE;360T;129.37595666666667;FWAF
EZ54XLBJZR81;USD;1400000.0;2;USD;MONE;360T;1.13304115;FWAF
EZ557VYGRM51;RUB;7.365E8;4;RUB;MONE;360T;87.76819646978954;FWAF
EZ55L29JN0B8;DKK;6.5E7;2;DKK;MONE;360T;7.443198461538461;FWAF
EZ55Q2D65XQ5;HKD;1.0167E9;11;HKD;MONE;360T;7.786506375528671;FWAF
EZ55Q2D65XQ5;USD;1.55E8;7;HKD;MONE;360T;7.786603435483871;FWAF
EZ55RCGSTHG5;HKD;2.8E7;2;HKD;MONE;360T;8.765371199999999;FWAF
EZ55T700S6S9;SGD;6.8E7;2;SGD;MONE;360T;1.344646911764706;FWAF
EZ563WR44P48;HKD;5.87999721E8;6;HKD;MONE;360T;8.705131672599224;FWAF
EZ56KQK3HY16;THB;2.355E8;4;THB;MONE;360T;32.986609341825904;FWAF
EZ5706RZXD37;AUD;6.383254396E7;5;CHF;MONE;360T;0.6586342444613796;FWAF
EZ570739B3F2;CHF;3.9094992324E8;43;CHF;MONE;360T;1.038530507633645;FWAF
EZ570739B3F2;EUR;2.47363E8;17;CHF;MONE;360T;1.0383148937876723;FWAF
EZ5775DTS572;CZK;5.345E8;4;CZK;MONE;360T;21.9237688868101;FWAF
EZ57XTNM2FZ0;PLN;1.0058E9;14;PLN;MONE;360T;4.575061570232651;FWAF
EZ5881M673S5;PLN;7.6594E7;4;PLN;MONE;360T;4.52966374530642;FWAF
EZ588GYLL3H7;GBP;3.9951E7;7;USD;MONE;360T;1.3458329471352408;FWAF
EZ58BL70NR11;RUB;1.98664075E9;2;RUB;MONE;360T;79.698712;FWAF
