ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0CR752Y7D9;NZD;8400000.0;3;NZD;MONE;360T;1.6890852571428572;FWAF
EZ11N4Z2RWN5;TRY;3.9E7;4;TRY;MONE;360T;18.721007076923076;FWAF
EZ11SYSGMXT5;CHF;315706.19;2;CHF;MONE;360T;0.9843934860472643;FWAF
EZ124L3ZS251;TRY;4000000.0;2;TRY;MONE;360T;19.980319875;FWAF
EZ125BHPBRD9;USD;2.9075E7;6;USD;MONE;360T;1.069981935511608;FWAF
EZ12TYDK2GM3;EUR;260000.0;2;USD;MONE;360T;1.0767225538461538;FWAF
EZ135D1MWG72;JPY;1.1299E11;24;JPY;MONE;360T;133.0546744264979;FWAF
EZ135D1MWG72;USD;1.15E9;6;JPY;MONE;360T;132.87476913043477;FWAF
EZ13N2YNHNR7;EUR;3.8546655048E8;13;GBP;MONE;360T;0.8843966246371197;FWAF
EZ13N2YNHNR7;GBP;1.31168311037E9;63;GBP;MONE;360T;0.8832557914484882;FWAF
EZ15JM5SPMS1;TRY;6.27E7;10;TRY;MONE;360T;19.910888192663478;FWAF
EZ16GGJR40K2;USD;2041760.0;2;USD;MONE;360T;1.0792212868897422;FWAF
EZ179YPYLGD5;GBP;3.19E8;3;USD;MONE;360T;1.2035745369905957;FWAF
EZ179Z5WWZK0;SEK;1.066061E7;11;SEK;MONE;360T;11.103667749381414;FWAF
EZ183N45RC84;MXN;1.2944359E8;2;MXN;MONE;360T;19.533134997688645;FWAF
EZ183N45RC84;USD;7000000.0;7;MXN;MONE;360T;19.382079285714287;FWAF
EZ19QXNDSXP7;JPY;5.45E9;3;JPY;MONE;360T;132.7162871559633;FWAF
EZ1B9C667MR8;EUR;2.45E7;8;CHF;MONE;360T;0.9845843417959182;FWAF
EZ1CB4KLWL56;NZD;1.276E7;5;USD;MONE;360T;0.6309514514106582;FWAF
EZ1CT8XCZJN6;GBP;1.01985E8;5;GBP;MONE;360T;0.8813769403833895;FWAF
EZ1D4J1DS5C9;PLN;1050000.0;2;PLN;MONE;360T;4.697598;FWAF
EZ1DX1D1L961;GBP;9.167415E8;21;USD;MONE;360T;1.204227984165111;FWAF
EZ1DX1D1L961;USD;1.8349517029999997E7;3;USD;MONE;360T;1.2058890333273544;FWAF
EZ1DYLP9FK63;USD;3.171281657E7;12;USD;MONE;360T;1.065103943559735;FWAF
EZ1F7600QP90;USD;1.432E8;15;CHF;MONE;360T;0.9228039881517797;FWAF
EZ1FC8ZD00W0;NZD;3906104.49;4;NZD;MONE;360T;1.6927636691041152;FWAF
EZ1FQ7ZT8GC7;EUR;8600000.0;3;ZAR;MONE;360T;18.238865732558143;FWAF
EZ1FQ7ZT8GC7;ZAR;8.8E7;2;ZAR;MONE;360T;18.09779315909091;FWAF
EZ1FS0TTJWN0;MXN;1.7732E9;8;MXN;MONE;360T;20.666201816608393;FWAF
EZ1G3SZ9DWQ3;GBP;900000.0;2;USD;MONE;360T;1.2075295555555554;FWAF
EZ1GYFNKJ293;ZAR;5300000.0;2;ZAR;MONE;360T;18.329939698113208;FWAF
EZ1HC896TR52;EUR;7.5306804265E8;15;GBP;MONE;360T;0.8827393413502462;FWAF
EZ1HC896TR52;GBP;8.958058691600001E8;47;GBP;MONE;360T;0.8827861538545052;FWAF
EZ1HCJ7XNC45;GBP;8999742.57;3;GBP;MONE;360T;0.8812279107924894;FWAF
EZ1HXK1BQNN8;HKD;2.8115E7;4;HKD;MONE;360T;8.28690547038947;FWAF
EZ1L1XDKFMV8;MXN;1.4158E9;11;MXN;MONE;360T;19.403088693035738;FWAF
EZ1MCVZG97Z9;BHD;200000.0;2;BHD;MONE;360T;0.376945;FWAF
EZ1MR43MJ7S7;USD;1.8E7;3;JPY;MONE;360T;126.94225833333333;FWAF
EZ1P3M05GGG2;CHF;1.857045618E7;3;CHF;MONE;360T;0.9785925438679913;FWAF
EZ1PVWH6BD55;HUF;6.03E8;2;HUF;MONE;360T;375.3504975124378;FWAF
EZ1Q7JGW7411;TRY;9.59E7;16;TRY;MONE;360T;19.91475469603754;FWAF
EZ1R9XBJGNN4;RON;8.6E7;3;RON;MONE;360T;4.619859755813954;FWAF
EZ1SWHX67108;DKK;1.2765E9;16;DKK;MONE;360T;6.992421185295731;FWAF
EZ1T5569SFD1;USD;2.00308E8;4;USD;MONE;360T;1.066437044231883;FWAF
EZ1T5CTWHGW2;CAD;7.398E8;24;CAD;MONE;360T;1.3542909462016761;FWAF
EZ1T5CTWHGW2;USD;3.3E7;2;CAD;MONE;360T;1.3600145454545454;FWAF
EZ1T9NK99758;HUF;1.752E9;6;HUF;MONE;360T;377.7452580136986;FWAF
EZ1TY0X6HZC2;NOK;1.797143E9;12;NOK;MONE;360T;9.869171628022922;FWAF
EZ1TY0X6HZC2;USD;2.95E8;3;NOK;MONE;360T;9.891816949152542;FWAF
EZ1WXK63W0L7;CAD;1.7E8;3;CAD;MONE;360T;1.3558078411764707;FWAF
EZ1XY4QK3WG6;USD;6820000.0;3;USD;MONE;360T;1.0859426451612904;FWAF
EZ1YS7C6X0G5;GBP;9.8E7;2;USD;MONE;360T;1.206322563265306;FWAF
EZ20248PT4W0;EUR;2300000.0;2;NOK;MONE;360T;10.453751347826088;FWAF
EZ20248PT4W0;NOK;5.8672849876E8;16;NOK;MONE;360T;10.471953786627171;FWAF
EZ20DJ17NBL7;EUR;1450000.0;4;USD;MONE;360T;1.0688127448275861;FWAF
EZ21FV9707R0;BGN;5000000.0;3;BGN;MONE;360T;1.8390934;FWAF
EZ22P7TM7X42;NZD;4400000.0;2;NZD;MONE;360T;1.6835504999999997;FWAF
EZ23966FCXY1;CHF;8.267528869999999E7;33;CHF;MONE;360T;0.9874826494680146;FWAF
EZ23966FCXY1;EUR;1.95E8;5;CHF;MONE;360T;0.989106923076923;FWAF
EZ246R3K9QR7;GBP;8.0E7;2;CHF;MONE;360T;1.11070005;FWAF
EZ24HWV4LS32;CAD;3.2444414522E8;9;CAD;MONE;360T;1.4490117250831618;FWAF
EZ25CDK6TCZ8;EUR;2.6E8;6;USD;MONE;360T;1.0649845115384615;FWAF
EZ25CDK6TCZ8;USD;6.20706E8;14;USD;MONE;360T;1.0640944972450725;FWAF
EZ260VB6CSB2;NZD;6200000.0;2;NZD;MONE;360T;1.6872330322580646;FWAF
EZ267PM8M445;HUF;6.5E8;3;HUF;MONE;360T;376.84087307692306;FWAF
EZ29NFD955F4;CHF;1.6383E8;9;CHF;MONE;360T;0.9237057855704083;FWAF
EZ29NFD955F4;USD;1.2975E8;5;CHF;MONE;360T;0.9250197337957612;FWAF
EZ29WSQPQ6G4;PLN;3300000.0;2;PLN;MONE;360T;4.719030848484849;FWAF
EZ2B93N8Y997;HKD;1.191E8;2;HKD;MONE;360T;8.290065256926953;FWAF
EZ2C8YTM0J54;SEK;1.2642496166E8;19;SEK;MONE;360T;11.12509903490577;FWAF
EZ2D62GMQPV9;EUR;240000.0;2;USD;MONE;360T;1.0663481;FWAF
EZ2DJQJ7RZF0;USD;4.171828517E7;4;USD;MONE;360T;1.070247571146596;FWAF
EZ2F5V5PK108;ZAR;3.748720899E7;3;ZAR;MONE;360T;18.330959596060136;FWAF
EZ2G28MKDF45;CAD;5.982E8;19;CAD;MONE;360T;1.3546105248913407;FWAF
EZ2G55BYPF28;JPY;3.557E9;3;JPY;MONE;360T;133.04586152656734;FWAF
EZ2GZYWJKN30;AUD;2500000.0;2;AUD;MONE;360T;1.5853536;FWAF
EZ2HBRV41YP8;SGD;7.0E7;5;SGD;MONE;360T;1.3478139285714286;FWAF
EZ2HBRV41YP8;USD;4.96E7;3;SGD;MONE;360T;1.3479225806451614;FWAF
EZ2MY5SDQ8C8;TRY;4.435E7;11;TRY;MONE;360T;19.962248421646;FWAF
EZ2NBKQ8BS40;USD;2.08E8;4;USD;MONE;360T;1.0801883490384616;FWAF
EZ2Q7FHG4MS0;EUR;4.675E7;5;JPY;MONE;360T;141.08198705882353;FWAF
EZ2Q7FHG4MS0;JPY;1.8719195298E10;18;JPY;MONE;360T;141.86521125589408;FWAF
EZ2Q9Z16J172;EUR;1.0230125E9;16;GBP;MONE;360T;0.881557655689691;FWAF
EZ2Q9Z16J172;GBP;6.265259383899999E8;51;GBP;MONE;360T;0.8816071729351084;FWAF
EZ2RC04G67G0;HKD;2.0038E9;9;HKD;MONE;360T;7.795458499850285;FWAF
EZ2RC04G67G0;USD;1.37E8;7;HKD;MONE;360T;7.801973649635037;FWAF
EZ2WCXD9SFS0;TRY;1.19E7;2;TRY;MONE;360T;20.90083086554622;FWAF
EZ2WS5J0WLD9;GBP;1.524E7;2;GBP;MONE;360T;0.8843193553805774;FWAF
EZ2Y4FHTNLD9;EUR;4.1573293E8;6;USD;MONE;360T;1.0671393908221196;FWAF
EZ2Y4FHTNLD9;USD;6.1239518799E8;21;USD;MONE;360T;1.0656837497858647;FWAF
EZ2ZWHB2M0G7;JPY;4.54E8;3;JPY;MONE;360T;141.8545528634361;FWAF
EZ32KMV2KR26;EUR;1.2435E8;4;USD;MONE;360T;1.0660542148371532;FWAF
EZ32KMV2KR26;USD;8.3783594349E8;17;USD;MONE;360T;1.0646729555681824;FWAF
EZ33G82SW188;CNY;3.9883E7;3;CNY;MONE;360T;7.417399485946394;FWAF
EZ33G82SW188;EUR;1.5E7;2;CNY;MONE;360T;7.436766666666666;FWAF
EZ35BYB6Q3R7;NOK;3.13E8;3;NOK;MONE;360T;9.840031693290735;FWAF
EZ35D5TBMK96;PLN;1.45E7;2;PLN;MONE;360T;4.69610575862069;FWAF
EZ36569Q8296;ILS;8333079.899999999;5;ILS;MONE;360T;3.508073939577517;FWAF
EZ37NBSRWBJ2;USD;6.737089355E7;3;USD;MONE;360T;1.0671394715056366;FWAF
EZ38KMLGV766;AED;2.075E8;4;AED;MONE;360T;3.6723508072289155;FWAF
EZ38LTRCJVS6;USD;8.5E7;3;CHF;MONE;360T;0.9240136294117647;FWAF
EZ3B6XQLGYH9;USD;5.5384E7;2;CHF;MONE;360T;0.90317605;FWAF
EZ3B83217CF4;USD;3.583E7;3;USD;MONE;360T;1.0821440305609822;FWAF
EZ3B88FH9753;HKD;411314.05;2;HKD;MONE;360T;8.300777890266815;FWAF
EZ3F6R27QL28;SEK;1.82945E9;15;SEK;MONE;360T;10.444164097570308;FWAF
EZ3F85RLTHP5;USD;2.844899545E7;3;USD;MONE;360T;1.0684957026924908;FWAF
EZ3G70PJXJ76;AUD;2.85E7;2;AUD;MONE;360T;1.5802772807017544;FWAF
EZ3GW23DBRZ7;EUR;2.52E7;4;SEK;MONE;360T;11.096840528571429;FWAF
EZ3GW23DBRZ7;SEK;4.3194541986E8;17;SEK;MONE;360T;11.1275889839042;FWAF
EZ3GXGBR0VY9;DKK;6.72E8;4;DKK;MONE;360T;7.011414444940476;FWAF
EZ3M0FB78VN6;CAD;1.36282E9;29;CAD;MONE;360T;1.3548466007029543;FWAF
EZ3M1QGN76B6;HKD;3.17E7;2;HKD;MONE;360T;7.788967223974764;FWAF
EZ3ND9N9ZK35;NOK;4.5E8;2;NOK;MONE;360T;9.8757476;FWAF
EZ3Q49GXWWH6;RON;1.2795E8;7;RON;MONE;360T;4.642541310277452;FWAF
EZ3R0NJR51Q6;PLN;8.04E7;2;CNY;MONE;360T;1.58824;FWAF
EZ3RNGGGJP69;CAD;1.1431275510000002E7;5;CAD;MONE;360T;1.4442482900112121;FWAF
EZ3V5KNWSSW4;EUR;1.3E7;3;USD;MONE;360T;1.0851142384615384;FWAF
EZ3W5KMZ1TV6;GBP;7.5078E7;12;GBP;MONE;360T;0.8833570430219239;FWAF
EZ3YVYZ38MD3;HKD;3.2735E9;16;HKD;MONE;360T;7.793133548862074;FWAF
EZ3Z79GXQYD1;EUR;4093914.16;4;PLN;MONE;360T;4.69260454057026;FWAF
EZ3Z79GXQYD1;PLN;5.06197317E8;24;PLN;MONE;360T;4.688739669560999;FWAF
EZ41F3TZZ036;USD;5.85E7;4;USD;MONE;360T;1.0675941504273503;FWAF
EZ41LNY7HQ10;HUF;1.25E9;4;HUF;MONE;360T;376.9963224;FWAF
EZ41P10ZBSS2;USD;2.2105642E7;2;USD;MONE;360T;1.0687976237559624;FWAF
EZ443YB18NB2;ZAR;9.251320899000001E7;6;ZAR;MONE;360T;18.222282903817927;FWAF
EZ46NBLJYVN1;USD;5.040789472E7;3;USD;MONE;360T;1.0651332280745687;FWAF
EZ47S1F1YHS3;SGD;9.9E7;5;SGD;MONE;360T;1.3484889111111111;FWAF
EZ48QXGFVP49;PLN;1.29905E9;14;PLN;MONE;360T;4.37416869158231;FWAF
EZ48VBQCQ953;CAD;4.8265903949999996E7;13;CAD;MONE;360T;1.4422517948510862;FWAF
EZ4FCGYT0CZ2;MXN;1.43073962876E9;8;MXN;MONE;360T;20.624654805592435;FWAF
EZ4FK12C0SM9;SEK;3.8005E7;3;SEK;MONE;360T;11.14921202394422;FWAF
EZ4J4HPLZFD8;CAD;110000.0;2;CAD;MONE;360T;1.4452895999999997;FWAF
EZ4J77PLWFZ3;CZK;8.0E8;4;CZK;MONE;360T;22.7672355;FWAF
EZ4J7WDC0KM3;RON;1.5E7;2;RON;MONE;360T;4.96012396;FWAF
EZ4JQ10BWWT1;EUR;1500000.0;2;CHF;MONE;360T;0.9880373733333332;FWAF
EZ4JXZ728NF8;TRY;1.2E7;2;TRY;MONE;360T;19.055815;FWAF
EZ4KNQJJ05K7;USD;2.5E8;2;JPY;MONE;360T;133.248424;FWAF
EZ4L0VK4JSS4;CZK;4.7489430104E8;9;CZK;MONE;360T;24.230769688065664;FWAF
EZ4P28HYW0D8;CHF;2.075E8;4;CHF;MONE;360T;0.9842623614457832;FWAF
EZ4P28HYW0D8;EUR;1.62E8;4;CHF;MONE;360T;0.9848032469135802;FWAF
EZ4QCHDWQ2V8;NOK;4.29E8;4;NOK;MONE;360T;10.521257924475526;FWAF
EZ4QY4HD4WQ1;AED;5.4E7;3;AED;MONE;360T;3.67266;FWAF
EZ4R6F5DCCK5;USD;2.97E7;2;CHF;MONE;360T;0.9228115151515152;FWAF
EZ4RLPQL1DR7;AUD;4.695E7;6;AUD;MONE;360T;1.575942545260916;FWAF
EZ4T7G89KHZ2;EUR;6.3E7;6;USD;MONE;360T;1.0861672285714286;FWAF
EZ4T7G89KHZ2;USD;2.04E7;6;USD;MONE;360T;1.0866128651960785;FWAF
EZ4T9LL6PWN4;EUR;2.2E7;2;CHF;MONE;360T;0.9882848181818182;FWAF
EZ4TYHNXX2G8;RON;1.8560091E7;5;RON;MONE;360T;4.944901669188475;FWAF
EZ4V8FM43PL4;EUR;4000000.0;2;JPY;MONE;360T;142.23923;FWAF
EZ4V8FM43PL4;JPY;1.7324709937E10;15;JPY;MONE;360T;142.14521879483192;FWAF
EZ4XM8VNGBP8;EUR;2.9E7;3;USD;MONE;360T;1.0895978482758621;FWAF
EZ4XW4VHVZK6;USD;1.7092884E7;3;USD;MONE;360T;1.0767863373166986;FWAF
EZ4XWH8MDLF1;GBP;1.33E7;4;CHF;MONE;360T;1.1190114887218046;FWAF
EZ5075LPR539;NZD;8.95E7;9;USD;MONE;360T;0.6299771843575418;FWAF
EZ50KQXYYPL7;EUR;8300000.0;3;NOK;MONE;360T;10.52390136506024;FWAF
EZ50KQXYYPL7;NOK;3.5878585762E8;10;NOK;MONE;360T;10.522031932283166;FWAF
EZ50PGD8PS09;GBP;6792102.359999999;2;GBP;MONE;360T;0.8879730206591441;FWAF
EZ50RRWPJKH0;SGD;2.500827052E7;3;SGD;MONE;360T;1.433815984774635;FWAF
EZ52SWWKHCM6;USD;1.246E8;7;USD;MONE;360T;1.064135657303371;FWAF
EZ53CMZ9Z8M8;SEK;2.25E9;2;SEK;MONE;360T;11.11762555;FWAF
EZ53XWT837C9;AUD;5400000.0;2;AUD;MONE;360T;1.5812974814814815;FWAF
EZ5735K7L8B9;CZK;2.84418244E8;9;CZK;MONE;360T;24.16495180529882;FWAF
EZ5735K7L8B9;EUR;3300000.0;2;CZK;MONE;360T;24.18915603030303;FWAF
EZ582SL3FRB8;AUD;2.0E7;2;USD;MONE;360T;0.672553125;FWAF
EZ59FCQZZ0W3;DKK;1.3022508865E8;13;DKK;MONE;360T;7.43665414091747;FWAF
EZ59FCQZZ0W3;EUR;4400000.0;3;DKK;MONE;360T;7.436461636363636;FWAF
EZ5B1Y0260H0;HUF;2.542022875E9;10;HUF;MONE;360T;402.1650699976987;FWAF
EZ5B7RWYQ046;CAD;1.206E8;6;CAD;MONE;360T;1.3600081236318409;FWAF
EZ5C5YQFK064;SEK;9700000.0;2;CHF;MONE;360T;0.08885938144329897;FWAF
EZ5CFZ5Z5GT9;AUD;1135000.0;2;AUD;MONE;360T;1.572511123788546;FWAF
EZ5H39QLVV33;THB;4.1E7;2;THB;MONE;360T;34.67234146341463;FWAF
EZ5KHL2Z78X3;NOK;2.975E9;14;NOK;MONE;360T;9.819318624073949;FWAF
EZ5LCMZ6TB43;NZD;5.0E7;2;USD;MONE;360T;0.63141336;FWAF
EZ5LRK9ZBPD6;EUR;2.83775015434E9;51;USD;MONE;360T;1.0641363080595148;FWAF
EZ5LRK9ZBPD6;USD;5.341074111169999E9;229;USD;MONE;360T;1.0636335770729275;FWAF
EZ5NCGZ918M9;USD;1.3E7;2;CHF;MONE;360T;0.9206152307692308;FWAF
EZ5NJ7DM08K7;CNY;2.037029469E8;10;CNY;MONE;360T;7.42292983737049;FWAF
EZ5NJ7DM08K7;EUR;60000.0;2;CNY;MONE;360T;7.4299895;FWAF
EZ5NTR241ZX8;EUR;5.4E7;5;USD;MONE;360T;1.092928988888889;FWAF
EZ5NTR241ZX8;USD;2.62E7;4;USD;MONE;360T;1.0919491198473281;FWAF
EZ5PHX9D4P30;EUR;5.925E7;4;USD;MONE;360T;1.071886818565401;FWAF
EZ5PHX9D4P30;USD;9.516981813E7;8;USD;MONE;360T;1.0706972529231724;FWAF
EZ5SRZ867WP0;USD;1650000.0;2;USD;MONE;360T;1.0780695212121214;FWAF
EZ5TN26SFCK0;NZD;5.33E7;10;USD;MONE;360T;0.6312446566604129;FWAF
EZ5TX0B3ZHD6;USD;1.5E7;2;USD;MONE;360T;1.0876641333333332;FWAF
EZ5V37VZ7XQ5;USD;3.116338698E8;20;USD;MONE;360T;1.0669049028244684;FWAF
EZ5VCF7KQQX8;PLN;2.05E8;2;PLN;MONE;360T;4.3794560975609755;FWAF
EZ5VFLKZRBD8;NOK;1.4709E8;3;NOK;MONE;360T;9.89493907947515;FWAF
EZ5VQMTX7B55;USD;8.394455413E7;6;USD;MONE;360T;1.0650121727255046;FWAF
EZ5W0DTLV4P4;NOK;2.6834E9;15;NOK;MONE;360T;9.826190021938586;FWAF
EZ5W1H6TL007;AED;8700000.0;2;AED;MONE;360T;3.6721104022988507;FWAF
EZ5XK8VJH9J7;CNY;1.275E9;6;CNY;MONE;360T;6.978983294117647;FWAF
EZ5XPJK8T8M4;HKD;9.749998549E7;8;HKD;MONE;360T;8.29232516467534;FWAF
EZ5Y21PGG8F3;SEK;1.485719993E7;2;SEK;MONE;360T;11.106182467676229;FWAF
EZ5YDQJ2HRH3;EUR;950000.0;2;CHF;MONE;360T;0.984003894736842;FWAF
EZ611HVVR3L4;GBP;3.039E8;2;GBP;MONE;360T;0.8839024780848963;FWAF
EZ61BHQNRLQ1;MXN;2.3438734775699997E9;9;MXN;MONE;360T;19.414102070487015;FWAF
EZ61XZJP51F4;MXN;4.65E7;2;MXN;MONE;360T;19.36627312903226;FWAF
EZ621FQ9LL75;GBP;2.5324E7;2;GBP;MONE;360T;0.8845994229979466;FWAF
EZ62RYNVYJT4;JPY;3.631045481E9;6;JPY;MONE;360T;141.68165499218355;FWAF
EZ62W34HX5P8;TRY;1.2E7;2;TRY;MONE;360T;20.126653666666666;FWAF
EZ636SWDN3N3;CHF;3.5232E8;10;CHF;MONE;360T;0.9851195913033606;FWAF
EZ636SWDN3N3;EUR;9.82E7;5;CHF;MONE;360T;0.985024366598778;FWAF
EZ63FX2Q8351;EUR;2270000.0;4;NOK;MONE;360T;10.468184559471366;FWAF
EZ63FX2Q8351;NOK;9.3888138925E8;11;NOK;MONE;360T;10.470366139630785;FWAF
EZ675F8MN078;AED;2.805E8;5;AED;MONE;360T;3.6724876513368985;FWAF
EZ68ZSBM1K49;USD;2.65E7;2;USD;MONE;360T;1.067126962264151;FWAF
EZ693H8L3117;CHF;1.1E7;2;CHF;MONE;360T;0.9886521090909091;FWAF
EZ693H8L3117;EUR;5.57E7;3;CHF;MONE;360T;0.9853878484739677;FWAF
EZ694J73CN08;RON;1.1595E8;6;RON;MONE;360T;4.648548908150064;FWAF
EZ6B0KQ4WL61;SEK;5.0230227708E8;2;SEK;MONE;360T;11.13243991420773;FWAF
EZ6BCSCN9MZ2;GBP;2.0062E8;5;GBP;MONE;360T;0.881883381567142;FWAF
EZ6C165DCQC6;PLN;1.36E7;4;PLN;MONE;360T;4.6881209014705885;FWAF
EZ6GTJ5L0XM0;AED;1.09E7;4;AED;MONE;360T;3.915999944954129;FWAF
EZ6H6GXXF427;DKK;3.5324E8;7;DKK;MONE;360T;7.43688910241762;FWAF
EZ6JZ8V68CV4;EUR;1.7310500112E8;15;USD;MONE;360T;1.0602747677983464;FWAF
EZ6JZ8V68CV4;USD;3.2796880741800003E9;132;USD;MONE;360T;1.0606851323716544;FWAF
EZ6KKSV9K8R5;USD;1505000.0;3;CHF;MONE;360T;0.9198822754152824;FWAF
EZ6LDQ6X8DR8;NOK;1.72E7;2;NOK;MONE;360T;10.455429279069767;FWAF
EZ6NX9WDFVC0;AUD;8500005.48;4;AUD;MONE;360T;1.5804837653650408;FWAF
EZ6NYYVDHJS3;SEK;1.4468E9;12;SEK;MONE;360T;10.45765875245369;FWAF
EZ6PL9CQSKL3;CHF;2.958E8;15;CHF;MONE;360T;0.926076032454361;FWAF
EZ6PL9CQSKL3;USD;3.77085E8;19;CHF;MONE;360T;0.926346140207115;FWAF
EZ6PR4ZDQDF8;EUR;2600000.0;2;SEK;MONE;360T;11.151236923076922;FWAF
EZ6PR4ZDQDF8;SEK;6.0E8;5;SEK;MONE;360T;11.130009666666666;FWAF
EZ6RQPH12CY8;CHF;6.1186E8;16;CHF;MONE;360T;0.9300596244042755;FWAF
EZ6RQPH12CY8;USD;1.856E8;6;CHF;MONE;360T;0.929331239224138;FWAF
EZ6S1PT80JS6;HKD;7.088E8;7;HKD;MONE;360T;7.802661791619638;FWAF
EZ6S1PT80JS6;USD;1.37E8;7;HKD;MONE;360T;7.8024777810218975;FWAF
EZ6S493H54D0;CAD;7100000.0;2;CAD;MONE;360T;1.4423758802816902;FWAF
EZ6VKSPWPLP4;USD;9410000.0;7;USD;MONE;360T;1.0769914908607863;FWAF
EZ6VXTJSHWP0;GBP;1.0E8;2;GBP;MONE;360T;0.8854875;FWAF
EZ6W0F2RVQ19;CHF;9.1742552287E8;41;CHF;MONE;360T;0.989308039928975;FWAF
EZ6W0F2RVQ19;EUR;2.6794E8;9;CHF;MONE;360T;0.9886273426886616;FWAF
EZ6X46LXR715;ZAR;5.7128E8;10;ZAR;MONE;360T;17.117897505587454;FWAF
EZ6X61VTV7S7;CHF;6.3476526809E8;42;CHF;MONE;360T;0.9849405156783969;FWAF
EZ6X61VTV7S7;EUR;1.94383E8;16;CHF;MONE;360T;0.9859421355005324;FWAF
EZ6Z5YCXG5Y8;EUR;1.525E8;3;USD;MONE;360T;1.0749946409836066;FWAF
EZ701BT3ZM85;EUR;1.50349973E9;25;USD;MONE;360T;1.066123132429894;FWAF
EZ701BT3ZM85;USD;1.70643848635E9;58;USD;MONE;360T;1.0642006969524311;FWAF
EZ71KR20VSV8;NOK;1.1909E8;2;NOK;MONE;360T;9.88621463825678;FWAF
EZ71Q04BSQP5;EUR;3.0074954287700005E9;47;USD;MONE;360T;1.0640333096598031;FWAF
EZ71Q04BSQP5;USD;5.76085980359E9;170;USD;MONE;360T;1.0634938579462738;FWAF
EZ750PQMZ9T3;CZK;4.03529E8;7;CZK;MONE;360T;24.231530839097065;FWAF
EZ75Z7GKSJQ7;SEK;2.273E8;5;SEK;MONE;360T;10.439684936207655;FWAF
EZ76722HX576;EUR;2.3126483E7;5;SEK;MONE;360T;11.122330333410618;FWAF
EZ76722HX576;SEK;1.082976833E9;18;SEK;MONE;360T;11.140450321212517;FWAF
EZ76KNT4KN84;GBP;1.002E8;2;GBP;MONE;360T;0.8828570271457087;FWAF
EZ78HJPRX9B9;SAR;4000000.0;2;SAR;MONE;360T;3.76023;FWAF
EZ798KHPQQL7;USD;1.763462E7;3;USD;MONE;360T;1.0761060666035331;FWAF
EZ79DGDY8Y95;USD;2.432E8;5;USD;MONE;360T;1.0649656773026315;FWAF
EZ79H8PSNPW3;JPY;3.953E10;10;JPY;MONE;360T;133.6561302807994;FWAF
EZ79H8PSNPW3;USD;1.436E9;23;JPY;MONE;360T;133.64601009749305;FWAF
EZ79JR8YSYV4;CAD;7.242319403999999E7;18;CAD;MONE;360T;1.4432566027662144;FWAF
EZ79JR8YSYV4;EUR;3500000.0;2;CAD;MONE;360T;1.446271;FWAF
EZ7B606WDPL0;EUR;1.0098616E7;4;HUF;MONE;360T;402.7387034738721;FWAF
EZ7B606WDPL0;HUF;1.355E9;7;HUF;MONE;360T;401.06172103321035;FWAF
EZ7CJBZYC9D1;CZK;1.08E8;3;CZK;MONE;360T;24.161347222222222;FWAF
EZ7CJBZYC9D1;EUR;3300000.0;2;CZK;MONE;360T;24.17772727272727;FWAF
EZ7D69FNXYW9;GBP;4.38795142E8;11;GBP;MONE;360T;0.8846283359020962;FWAF
EZ7DFX0J4845;USD;1.13097712E7;5;USD;MONE;360T;1.0666673003151257;FWAF
EZ7DMX8P2BH6;NZD;1.076E7;4;USD;MONE;360T;0.630976749070632;FWAF
EZ7DVQSR5855;GBP;1.79286843E7;7;GBP;MONE;360T;0.885340259291455;FWAF
EZ7GFT2XW325;ZAR;2.098E8;8;ZAR;MONE;360T;18.11646507340324;FWAF
EZ7HSHFGQFM8;CHF;150000.0;2;CHF;MONE;360T;0.9819646666666666;FWAF
EZ7J1J00CFW3;GBP;1038000.0;2;GBP;MONE;360T;0.8840601213872833;FWAF
EZ7JHTGP92F9;JPY;8.309E10;13;JPY;MONE;360T;132.77882554579372;FWAF
EZ7JHTGP92F9;USD;5.52E8;4;JPY;MONE;360T;132.6482463768116;FWAF
EZ7JJ7NZ01T8;GBP;1.3E8;2;GBP;MONE;360T;0.8869093692307692;FWAF
EZ7K25HJ1443;CHF;4033000.0;2;CHF;MONE;360T;0.9824226228613935;FWAF
EZ7KHHM3GTW4;NOK;6.035290277E7;5;NOK;MONE;360T;10.499895390031867;FWAF
EZ7KL9ZD4KQ2;USD;175625.0;2;USD;MONE;360T;1.0722599395017793;FWAF
EZ7LD5V006R5;SGD;3.344441646E7;9;SGD;MONE;360T;1.4345843069352842;FWAF
EZ7N3TJV6JX4;DKK;6.555E8;9;DKK;MONE;360T;6.987678138062548;FWAF
EZ7NF26CN6B9;SEK;7.5198168174E8;10;SEK;MONE;360T;11.119262330993655;FWAF
EZ7NL25JF8W7;ILS;1.5E7;3;ILS;MONE;360T;3.5004890066666667;FWAF
EZ7PHP29TPR4;PLN;2.254E8;9;PLN;MONE;360T;4.407914112244898;FWAF
EZ7QVWZ5WB84;CAD;931000.0;2;CAD;MONE;360T;1.4485456455424275;FWAF
EZ7RB03PTK31;USD;1264000.0;2;USD;MONE;360T;1.0708998924050632;FWAF
EZ7S3B2YZ5R8;EUR;1.27952220883E9;23;USD;MONE;360T;1.0637201626221668;FWAF
