ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0CBCDDRBB3;HKD;5.3E7;2;CHF;MONE;360T;0.1182673433962264;FWAF
EZ0VQDJ7Y1T6;USD;1.05E8;4;CNY;MONE;360T;6.393464047619047;FWAF
EZ10FHZXCQJ5;USD;904295.0;2;USD;MONE;360T;1.1329912468718726;FWAF
EZ12CL8KHR68;THB;4.0E7;2;THB;MONE;360T;33.68055;FWAF
EZ12MPQ9MH79;EUR;1.61E8;8;RON;MONE;360T;4.948215599378882;FWAF
EZ12MPQ9MH79;RON;3.6E7;3;RON;MONE;360T;4.949349861111111;FWAF
EZ12Y8L5K690;JPY;7.80972E10;16;JPY;MONE;360T;113.94941043077088;FWAF
EZ12Y8L5K690;USD;1.1457E9;12;JPY;MONE;360T;113.92877314131098;FWAF
EZ13HP9JYJR3;HKD;1.3162885682E8;5;HKD;MONE;360T;8.809848896634284;FWAF
EZ13R7KHBLM1;AUD;7.05E7;2;AUD;MONE;360T;1.586176560283688;FWAF
EZ155GTLS1V5;AUD;4.2625E8;13;USD;MONE;360T;0.7120081287976538;FWAF
EZ15M4HVQBC8;CHF;1.14E7;3;CHF;MONE;360T;1.039030350877193;FWAF
EZ15VJXTLX85;HUF;2.85E8;2;HUF;MONE;360T;372.66181929824563;FWAF
EZ168RQL7616;EUR;2033934.95;5;PLN;MONE;360T;4.622831427645806;FWAF
EZ16KGV7PJ13;HUF;3.518096E9;5;HUF;MONE;360T;368.98154635893957;FWAF
EZ16Q6QD1815;SEK;6.1114648847E8;15;SEK;MONE;360T;10.31834407799413;FWAF
EZ16VLJ0DNY6;CHF;3347981.7;21;CHF;MONE;360T;1.0405977659684917;FWAF
EZ16VLJ0DNY6;EUR;1.4E8;3;CHF;MONE;360T;1.0400583357142856;FWAF
EZ16W28PQ6H7;CHF;4.93E7;3;CHF;MONE;360T;0.9193930768762677;FWAF
EZ16W28PQ6H7;USD;3.0E7;3;CHF;MONE;360T;0.9191437666666666;FWAF
EZ1714B09KK6;CZK;1.511E9;5;CZK;MONE;360T;22.22685657180675;FWAF
EZ17WCC8VYD8;JPY;5.01E9;4;JPY;MONE;360T;129.53453451097803;FWAF
EZ18BYKX9Y70;AUD;1.65E7;2;CHF;MONE;360T;0.6572770606060606;FWAF
EZ18QC9RQRB8;TRY;264228.0;2;TRY;MONE;360T;17.106146666666664;FWAF
EZ1BMWKNJKG9;HUF;3.121E9;6;HUF;MONE;360T;325.6917326818327;FWAF
EZ1BSFYT4VQ3;CZK;1.3461E8;10;CZK;MONE;360T;25.102021220340244;FWAF
EZ1CD7G7SNV7;PLN;8.15E8;11;PLN;MONE;360T;4.09947197791411;FWAF
EZ1CDZMTH8M5;HUF;5.297625E9;9;HUF;MONE;360T;368.1500555909488;FWAF
EZ1D6PG7RPR9;AUD;1.0160342281E8;12;AUD;MONE;360T;1.584798949956792;FWAF
EZ1D949ZRDX2;SGD;3.05E7;2;SGD;MONE;360T;1.3578760655737705;FWAF
EZ1FK1NM5ZZ4;EUR;4.6183E8;6;USD;MONE;360T;1.1304040722690167;FWAF
EZ1FK1NM5ZZ4;USD;7.360295691E7;16;USD;MONE;360T;1.1317522935870985;FWAF
EZ1FVGG0T4D8;TRY;1.005E7;2;TRY;MONE;360T;11.469653109452736;FWAF
EZ1GN9YF5Q79;JPY;2.2329781167E10;16;JPY;MONE;360T;128.32617247389075;FWAF
EZ1HMHD4YWR4;GBP;3.33615535E8;5;USD;MONE;360T;1.3410443882799612;FWAF
EZ1HMHD4YWR4;USD;1.99E7;2;USD;MONE;360T;1.3403623829145732;FWAF
EZ1HQM0TLHT9;HKD;1.0E8;2;HKD;MONE;360T;8.8128798;FWAF
EZ1J2FHHL0J9;USD;1913000.0;2;USD;MONE;360T;1.1347265;FWAF
EZ1JT3470SL9;USD;3530000.0;2;CHF;MONE;360T;0.9148263257790369;FWAF
EZ1MY0YY2ZW9;NZD;2.665E7;6;NZD;MONE;360T;1.6649325947467166;FWAF
EZ1NR3YNRND1;GBP;1.5243643134E8;4;GBP;MONE;360T;0.8500756182526003;FWAF
EZ1P89TZ6Z74;EUR;5400000.0;2;SEK;MONE;360T;10.240522796296297;FWAF
EZ1P89TZ6Z74;SEK;4.2193231585E8;6;SEK;MONE;360T;10.247121115823413;FWAF
EZ1Q8QZZCPG4;JPY;2.7767972854E10;19;JPY;MONE;360T;128.40088493564454;FWAF
EZ1QS4MN4KL6;CZK;1.25E8;2;CZK;MONE;360T;25.1858528;FWAF
EZ1QS4MN4KL6;EUR;1.28E7;6;CZK;MONE;360T;25.2165421875;FWAF
EZ1RXPZP69S1;NOK;1.03E8;2;NOK;MONE;360T;10.14048411553398;FWAF
EZ1SQZCS2M68;ZAR;5.782816E8;12;ZAR;MONE;360T;15.745533062393823;FWAF
EZ1SV8YMDFL0;CZK;1.9293527696E8;3;CZK;MONE;360T;25.10192003118922;FWAF
EZ1SV8YMDFL0;EUR;2.0E7;2;CZK;MONE;360T;25.06405;FWAF
EZ1SZWTG8MN3;TRY;1.1245469E8;11;TRY;MONE;360T;12.92297779167503;FWAF
EZ1SZWTG8MN3;USD;5500000.0;2;TRY;MONE;360T;12.833769181818182;FWAF
EZ1TP74DHBR9;CAD;4.154442233E7;26;CAD;MONE;360T;1.4590474648032548;FWAF
EZ1VG9R9M5M3;USD;3.477E7;3;USD;MONE;360T;1.130855772505033;FWAF
EZ1W6Q5FD6C5;EUR;8.6E7;4;JPY;MONE;360T;128.96466279069767;FWAF
EZ1W6Q5FD6C5;JPY;4.2743026661E10;18;JPY;MONE;360T;129.26503134561816;FWAF
EZ1X298FKSQ9;USD;1150000.0;2;USD;MONE;360T;1.1317340913043477;FWAF
EZ1XD63Z91D1;CAD;6.375404419E7;18;CAD;MONE;360T;1.4540934409354347;FWAF
EZ1Z08N49KP4;USD;1459000.0;2;USD;MONE;360T;1.1304177590130227;FWAF
EZ1ZKW9LP7S1;SEK;6.44038183E7;5;SEK;MONE;360T;10.309088167499608;FWAF
EZ1ZX1MY97Q8;USD;6.67186E7;8;USD;MONE;360T;1.1331783286360926;FWAF
EZ20LGJYCKT8;ZAR;2.08890380803E9;21;ZAR;MONE;360T;15.842033047103197;FWAF
EZ20QPXKWQJ4;ILS;2050000.0;2;ILS;MONE;360T;3.5403418536585365;FWAF
EZ220JMMVT65;CHF;1470000.0;3;CHF;MONE;360T;1.0424344013605442;FWAF
EZ220JMMVT65;EUR;5.208E7;3;CHF;MONE;360T;1.0392916612903225;FWAF
EZ22VY7DW506;SEK;2.19173845E8;2;SEK;MONE;360T;12.09123907426842;FWAF
EZ240XCF0D79;GBP;1.08E8;2;AUD;MONE;360T;1.8536778;FWAF
EZ248G6CJ565;SGD;1.78E7;2;SGD;MONE;360T;1.540820168539326;FWAF
EZ266NKJL162;CHF;1350000.0;2;CHF;MONE;360T;0.008078885;FWAF
EZ26BF5002N0;USD;4.04E7;2;USD;MONE;360T;1.1335874603960396;FWAF
EZ26WD80Y1M5;USD;1.23E7;2;USD;MONE;360T;1.1383020162601627;FWAF
EZ2719SM21F9;USD;296500.0;2;USD;MONE;360T;1.1341371774030355;FWAF
EZ28B8VMD193;JPY;1.99221E8;2;CHF;MONE;360T;0.008085804020710668;FWAF
EZ28G9D1XK45;CZK;1.48E8;6;CZK;MONE;360T;22.2594575;FWAF
EZ2D1HXQLVB6;JPY;4.46012E10;16;JPY;MONE;360T;114.29697385086051;FWAF
EZ2D1HXQLVB6;USD;1.075E9;6;JPY;MONE;360T;114.13673139534883;FWAF
EZ2DTRFSRBK1;SEK;8.45E7;4;SEK;MONE;360T;9.057032466272188;FWAF
EZ2F9NVSYT41;EUR;3.785015556E7;6;USD;MONE;360T;1.1304036770935313;FWAF
EZ2F9NVSYT41;USD;2.759335555E7;8;USD;MONE;360T;1.132251865480753;FWAF
EZ2FG91Q7Y00;EUR;1.24388678572E9;37;USD;MONE;360T;1.129119984457031;FWAF
EZ2FG91Q7Y00;USD;6.789990392699999E9;170;USD;MONE;360T;1.130406045144022;FWAF
EZ2FGFN8YZS5;CAD;2.13848786E8;9;CAD;MONE;360T;1.2820244673531493;FWAF
EZ2FHXZ0GGS2;USD;353000.0;2;USD;MONE;360T;1.3239522;FWAF
EZ2FKSZQ8NH0;EUR;2.7528559222799997E9;66;USD;MONE;360T;1.1290642073334218;FWAF
EZ2FKSZQ8NH0;USD;4.472449825460001E9;178;USD;MONE;360T;1.1293078911682883;FWAF
EZ2G212GJ2M0;GBP;2.56E7;2;GBP;MONE;360T;0.85052360625;FWAF
EZ2G4KVPBST6;EUR;1.502E8;2;USD;MONE;360T;1.1300784358189082;FWAF
EZ2G56M09FX1;DKK;2.765E8;6;DKK;MONE;360T;6.565386545931284;FWAF
EZ2G98M76P12;CAD;1.4E7;2;CAD;MONE;360T;1.4525644178571429;FWAF
EZ2GWDPWNDN8;JPY;2.044E8;2;JPY;MONE;360T;113.48341964774951;FWAF
EZ2JBCPD7C42;EUR;2.0E8;2;USD;MONE;360T;1.130694;FWAF
EZ2JBCPD7C42;USD;1.8084E7;8;USD;MONE;360T;1.1316162645432426;FWAF
EZ2JL1L6N1N0;RON;3.65E7;3;RON;MONE;360T;4.952113150684932;FWAF
EZ2LBBKWZHC5;SEK;1.25E8;5;SEK;MONE;360T;10.31580706;FWAF
EZ2LMPFTF6F3;USD;1913000.0;2;USD;MONE;360T;1.1330037;FWAF
EZ2MG3DYZ1M2;NZD;3800000.0;2;NZD;MONE;360T;1.6584384210526315;FWAF
EZ2ML9SYQR98;EUR;1.565087712E9;45;USD;MONE;360T;1.1292687402937418;FWAF
EZ2ML9SYQR98;USD;5.718439058880001E9;196;USD;MONE;360T;1.1285542722197477;FWAF
EZ2NBJBZGZS4;USD;2.17E7;8;USD;MONE;360T;0.7195866999999999;FWAF
EZ2P85Q2XVC1;SEK;3.901E8;7;SEK;MONE;360T;9.105178836195847;FWAF
EZ2PB0LN53F8;AUD;6.5336615622E8;11;USD;MONE;360T;0.7213960237139942;FWAF
EZ2PNSGHTG17;USD;5.57592218E7;6;USD;MONE;360T;1.1300077856267634;FWAF
EZ2Q92C4ZYR0;RUB;6.1797095E8;4;RUB;MONE;360T;74.04568095983184;FWAF
EZ2RLVJYC7R5;USD;4.0E7;2;HKD;MONE;360T;7.798134;FWAF
EZ2RPF8YD4W9;SGD;5.395E7;5;SGD;MONE;360T;1.5420962020389248;FWAF
EZ2T4CXSXSV8;CZK;1.495E8;2;CZK;MONE;360T;25.25713548494983;FWAF
EZ2TJD2XRWK7;USD;4.0E7;2;HKD;MONE;360T;7.798096;FWAF
EZ2V7JKXQ8Y5;MXN;1.548047657E7;2;MXN;MONE;360T;23.32436259328603;FWAF
EZ2VGZRRDY28;NZD;1.436E8;10;USD;MONE;360T;0.6735166522284122;FWAF
EZ2VWCL8W6R2;CAD;5451000.0;4;CAD;MONE;360T;1.4594907170427445;FWAF
EZ2WB0768RG0;EUR;4.6719E7;3;SEK;MONE;360T;10.293984887371304;FWAF
EZ2WB0768RG0;SEK;2.2E7;3;SEK;MONE;360T;10.318439236363636;FWAF
EZ2WK42DJ237;PLN;1.8491563304E8;4;PLN;MONE;360T;4.637347188572728;FWAF
EZ2WKLGPG5G8;EUR;3.68691165E8;3;USD;MONE;360T;1.1325168516523565;FWAF
EZ2WKLGPG5G8;USD;7.0786012929E8;12;USD;MONE;360T;1.129175570748175;FWAF
EZ2X4DVKLNN4;EUR;900000.0;2;TRY;MONE;360T;19.808376999999997;FWAF
EZ2XL8GD5W18;USD;1.305395E7;9;USD;MONE;360T;1.1321682175693946;FWAF
EZ2Y0V9N0350;USD;1.8E8;3;CHF;MONE;360T;0.9194453166666666;FWAF
EZ2Y3SRNM2V0;RUB;5.90090982E9;10;RUB;MONE;360T;73.59982959605314;FWAF
EZ2Y3SRNM2V0;USD;4.7E7;2;RUB;MONE;360T;73.33189148936171;FWAF
EZ2Y82W6WLJ4;EUR;2.97E8;3;CHF;MONE;360T;1.0407160666666666;FWAF
EZ2YXGGLLS99;ILS;5.662414E7;4;ILS;MONE;360T;3.1413648744072757;FWAF
EZ2YZFFGGYY0;RUB;8.69E8;5;RUB;MONE;360T;83.64099692727272;FWAF
EZ309QPVDHZ8;CHF;1.8765154391000003E8;38;CHF;MONE;360T;1.0409496183272942;FWAF
EZ309QPVDHZ8;EUR;4.29658E8;14;CHF;MONE;360T;1.0410098742488214;FWAF
EZ31HLNVT016;CHF;1.21E8;2;CHF;MONE;360T;0.9228755818181819;FWAF
EZ31HLNVT016;USD;1.6E7;2;CHF;MONE;360T;0.9187165249999999;FWAF
EZ31NYJNS7B1;HUF;2.549E9;6;HUF;MONE;360T;366.86172018438606;FWAF
EZ329JQL0HF7;HUF;2.62E10;3;HUF;MONE;360T;326.7429916030534;FWAF
EZ32F3HGBS52;AUD;3393390.0;3;AUD;MONE;360T;1.8568107;FWAF
EZ333D0H0V15;CZK;1.3996E9;5;CZK;MONE;360T;25.296988361674764;FWAF
EZ33BTNWP0V9;USD;4307250.0;2;USD;MONE;360T;1.1339069831679145;FWAF
EZ33C69P7CD2;USD;46000.0;2;USD;MONE;360T;1.1310890500000002;FWAF
EZ33P0FXFXW6;CHF;4.240989054E7;2;CHF;MONE;360T;0.9209882986477829;FWAF
EZ34DVMKLXM7;SAR;8600000.0;2;SAR;MONE;360T;3.7545198837209304;FWAF
EZ34L7MCQ7H4;EUR;1.23E7;3;GBP;MONE;360T;0.8451698991869918;FWAF
EZ34L7MCQ7H4;GBP;1.6660643134E8;8;GBP;MONE;360T;0.8461622975730629;FWAF
EZ35SMX4VXM7;SEK;2.146E8;7;SEK;MONE;360T;9.075806522367197;FWAF
EZ35TDKMG151;USD;1705909.43;3;USD;MONE;360T;1.1329419621025432;FWAF
EZ35ZCC29V60;MXN;1.80113212E7;2;MXN;MONE;360T;20.856832321748456;FWAF
EZ35ZCC29V60;USD;1350000.0;2;MXN;MONE;360T;20.817007999999998;FWAF
EZ3623C4QMQ6;NOK;5.8037E9;13;NOK;MONE;360T;9.002357681516964;FWAF
EZ37VN5MH425;CAD;5.149E8;13;CAD;MONE;360T;1.2857284293455038;FWAF
EZ38H9JJGVD5;USD;1913000.0;2;USD;MONE;360T;1.1339063;FWAF
EZ38ZC511YJ9;DKK;1.098886328E8;16;DKK;MONE;360T;7.436282911374006;FWAF
EZ38ZXFT7YX4;USD;2500000.0;2;HKD;MONE;360T;7.7982246;FWAF
EZ39FJNR4HH2;JPY;3.193E9;5;JPY;MONE;360T;128.22971409332916;FWAF
EZ39N3Y9NTF4;JPY;4.7450566713E10;24;JPY;MONE;360T;128.80656864247635;FWAF
EZ3C60WSD1S1;EUR;5.3738850422E8;28;USD;MONE;360T;1.1313074222865112;FWAF
EZ3C60WSD1S1;USD;3.23573758289E9;119;USD;MONE;360T;1.1321937019028;FWAF
EZ3CFPKDRJP8;MXN;2.97795E9;14;MXN;MONE;360T;20.71704856906597;FWAF
EZ3CZSBK05L9;MXN;2.4026E9;12;MXN;MONE;360T;20.752805515732955;FWAF
EZ3CZSBK05L9;USD;1.4E7;2;MXN;MONE;360T;20.792724982142857;FWAF
EZ3D37WRMP51;ZAR;1.2884712E9;15;ZAR;MONE;360T;15.843416771954237;FWAF
EZ3DD0HB4813;JPY;1.6E9;2;CHF;MONE;360T;0.008037737;FWAF
EZ3DNJ1VPRR7;PLN;5.4279773695E8;13;PLN;MONE;360T;4.63251509762691;FWAF
EZ3GZ5V1W3K2;HKD;7.572E7;4;HKD;MONE;360T;8.798145922873745;FWAF
EZ3HQL91BBZ1;CNY;1.017E9;9;CNY;MONE;360T;6.378611870206489;FWAF
EZ3HQL91BBZ1;USD;5.6E7;3;CNY;MONE;360T;6.3730521428571425;FWAF
EZ3HRDZXXRG4;JPY;2.6931E9;2;JPY;MONE;360T;113.62361909658014;FWAF
EZ3HRDZXXRG4;USD;2.0E8;2;JPY;MONE;360T;113.624695;FWAF
EZ3HSH53WNS1;NZD;9.77E7;11;USD;MONE;360T;0.6757034243602866;FWAF
EZ3JQ4TC6081;EUR;20000.0;2;USD;MONE;360T;1.1307718;FWAF
EZ3K0JDCBBG8;JPY;2.638E9;3;CHF;MONE;360T;0.008119305970432145;FWAF
EZ3KR481KPY5;EUR;3.45E7;3;GBP;MONE;360T;0.8483721869565217;FWAF
EZ3KR481KPY5;GBP;6.6458924191E8;35;GBP;MONE;360T;0.8460651098156561;FWAF
EZ3L6F3NM1W9;SGD;1.4E7;2;SGD;MONE;360T;1.3648316571428571;FWAF
EZ3L7YBHRTY5;DKK;5.2978315E7;5;DKK;MONE;360T;7.438366261005563;FWAF
EZ3LG6RJZY75;USD;1.82162E7;2;USD;MONE;360T;1.1346192140029205;FWAF
EZ3LPVZR6CF1;CZK;2.94E9;12;CZK;MONE;360T;22.29384024829932;FWAF
EZ3LXWQRVX62;CHF;4.230359756E7;7;CHF;MONE;360T;1.0411057243473947;FWAF
EZ3LXWQRVX62;EUR;1.06E8;4;CHF;MONE;360T;1.0399291509433963;FWAF
EZ3MBJWPMVN9;USD;2.5E8;3;JPY;MONE;360T;113.571232;FWAF
EZ3N5MQVQ6B5;EUR;3.169282796E7;3;USD;MONE;360T;1.1320122689280154;FWAF
EZ3N5MQVQ6B5;USD;4.23733326E7;14;USD;MONE;360T;1.1303137113219257;FWAF
EZ3NVBP280B3;HKD;3.3E8;4;HKD;MONE;360T;7.798571878787879;FWAF
EZ3P4267TFH6;CHF;2.93E8;5;CHF;MONE;360T;0.9199256552901024;FWAF
EZ3P4267TFH6;USD;2.65E8;4;CHF;MONE;360T;0.9175868452830188;FWAF
EZ3QTC588T37;USD;1.60770621E7;2;USD;MONE;360T;1.1269006944481759;FWAF
EZ3RQGPX4MC8;DKK;5.54335398E7;8;DKK;MONE;360T;7.436159285263135;FWAF
EZ3T9DFBKTY6;AED;4000000.0;2;AED;MONE;360T;3.672825;FWAF
EZ3TY9FZCH96;AUD;5.043E8;21;USD;MONE;360T;0.7152574229625224;FWAF
EZ3W50JXZP54;PLN;2.32E7;2;PLN;MONE;360T;4.66944114137931;FWAF
EZ3W7NK8BZT7;EUR;1.0763285E9;17;USD;MONE;360T;1.1319379303294952;FWAF
EZ3W7NK8BZT7;USD;3.02188095E9;59;USD;MONE;360T;1.1310188751914598;FWAF
EZ3XR52CXKG2;JPY;4.27001E10;13;JPY;MONE;360T;113.40040592860439;FWAF
EZ3XR52CXKG2;USD;4.895E8;8;JPY;MONE;360T;113.52012580183862;FWAF
EZ3Y4PLTZYW6;SGD;6.56E7;5;SGD;MONE;360T;1.5407959298780487;FWAF
EZ3Z9RCYRMZ4;PLN;6.862E8;14;PLN;MONE;360T;4.106101365928301;FWAF
EZ3Z9RCYRMZ4;USD;3.0E7;2;PLN;MONE;360T;4.10015;FWAF
EZ403M8Q9CL7;MXN;2.97533405E8;4;MXN;MONE;360T;23.422515055258582;FWAF
EZ4103FXX765;CZK;5.80552E8;2;CZK;MONE;360T;25.21245544778073;FWAF
EZ41JN9L46C1;EUR;4773000.0;2;SEK;MONE;360T;10.281681548292477;FWAF
EZ41JN9L46C1;SEK;2.5326890585E8;14;SEK;MONE;360T;10.298316514652724;FWAF
EZ43WG2NFCW0;NOK;7.7E7;2;NOK;MONE;360T;10.200427536363637;FWAF
EZ43Y8TDVJ36;GBP;1.3E7;2;CHF;MONE;360T;1.2292626923076924;FWAF
EZ450WGXH038;USD;183955.0;3;USD;MONE;360T;1.1325338330977686;FWAF
EZ45WNSFHJN2;AED;1.29E8;3;AED;MONE;360T;3.6728994418604652;FWAF
EZ45WNSFHJN2;USD;5.0E7;2;AED;MONE;360T;3.6729;FWAF
EZ4608G3P5S7;RUB;2.123E9;6;RUB;MONE;360T;74.13596210268489;FWAF
EZ4774KSJ523;USD;2.3E7;3;USD;MONE;360T;1.1355376130434782;FWAF
EZ47Q661Z5H5;RON;4.4E7;3;RON;MONE;360T;4.368719659090909;FWAF
EZ48HGZPV4C0;CZK;2.0217E9;11;CZK;MONE;360T;22.360929227382897;FWAF
EZ48TKT3LKR8;JPY;4.1471068E7;2;JPY;MONE;360T;153.32138999999998;FWAF
EZ48YNMR1VR9;TWD;1.523E7;2;TWD;MONE;360T;27.623028880499017;FWAF
EZ49Q9VP16F3;USD;1.71E8;3;USD;MONE;360T;1.1330187666666667;FWAF
EZ49W59VSMF1;USD;1.0E7;4;ZAR;MONE;360T;15.8661251;FWAF
EZ4B361TZV95;USD;2.0046E7;5;USD;MONE;360T;1.1380672619175896;FWAF
EZ4BP2B4NJT7;HKD;3.0355E8;4;HKD;MONE;360T;8.8047549306704;FWAF
EZ4BYHH30KW7;EUR;38000.0;3;USD;MONE;360T;1.1310615263157895;FWAF
EZ4BYHH30KW7;USD;2452412.0;3;USD;MONE;360T;1.1309429850136927;FWAF
EZ4CFRCHW482;DKK;2.5E7;2;CHF;MONE;360T;0.14024324800000001;FWAF
EZ4FXZXBT8P1;JPY;1.9382314429E10;18;JPY;MONE;360T;128.08276560242675;FWAF
EZ4G7QSXFCJ0;GBP;9040900.0;3;GBP;MONE;360T;0.851375052118705;FWAF
EZ4GRR4Y3M13;AUD;5.186811324E7;11;AUD;MONE;360T;1.5790444229264344;FWAF
EZ4JW05H24D4;CAD;9531663.9;5;CAD;MONE;360T;1.4523535439551376;FWAF
EZ4KGBXXD1K1;EUR;2.63868159273E9;66;USD;MONE;360T;1.1299262700573547;FWAF
EZ4KGBXXD1K1;USD;5.04486017824E9;220;USD;MONE;360T;1.1300566513526888;FWAF
EZ4KPJRNW6H4;HUF;1.162E9;6;HUF;MONE;360T;368.4117647418244;FWAF
EZ4KT2KYLRZ4;CHF;2001003.57;2;CHF;MONE;360T;0.9198271831954827;FWAF
EZ4KZKF6ZDP0;THB;1.49E7;2;THB;MONE;360T;33.55146805369127;FWAF
EZ4M2KG148W5;USD;6.6E7;3;USD;MONE;360T;1.1439273333333333;FWAF
EZ4MT10RD474;EUR;1.112E8;6;NOK;MONE;360T;10.202439097841726;FWAF
EZ4MT10RD474;NOK;2.2034346535E8;14;NOK;MONE;360T;10.20142142152664;FWAF
EZ4NB2L0M3S4;GBP;3.4364265515E8;32;USD;MONE;360T;1.326192671468737;FWAF
EZ4NB2L0M3S4;USD;1.169847488E7;5;USD;MONE;360T;1.3304896999411255;FWAF
EZ4NDNFH3MC1;NZD;5920152.8;3;NZD;MONE;360T;1.6791181334422178;FWAF
EZ4NVX57YKR3;JPY;5.8E9;2;JPY;MONE;360T;129.43444482758622;FWAF
EZ4NY5B11JP6;USD;1913000.0;2;USD;MONE;360T;1.1351414000000002;FWAF
EZ4P40T6T3S3;RUB;4.54891743E9;9;RUB;MONE;360T;74.00280625320627;FWAF
EZ4P40T6T3S3;USD;3000000.0;2;RUB;MONE;360T;74.2263;FWAF
EZ4PDGF00H13;PLN;2.86E8;4;PLN;MONE;360T;4.631096493006993;FWAF
EZ4PQN2YGHR5;GBP;3.610829375E8;16;USD;MONE;360T;1.3279429640814862;FWAF
EZ4PQN2YGHR5;USD;60825.0;3;USD;MONE;360T;1.3287750154130702;FWAF
EZ4PY64L1S26;CZK;2.0E7;2;CZK;MONE;360T;22.137905;FWAF
EZ4Q12J6ZHV0;NZD;1.919E8;7;USD;MONE;360T;0.6813684841063053;FWAF
EZ4Q1YSCHDK1;CHF;6.8162933988E8;17;CHF;MONE;360T;0.9213914811281063;FWAF
EZ4Q1YSCHDK1;USD;5.9525E8;16;CHF;MONE;360T;0.9217113377152456;FWAF
EZ4QZ0TM65Z4;HUF;3.19E8;2;HUF;MONE;360T;367.48216752351095;FWAF
EZ4R411H9WC1;GBP;2.53104201645E9;31;USD;MONE;360T;1.3387172015181228;FWAF
EZ4R411H9WC1;USD;4319067.58;3;USD;MONE;360T;1.3351856186657982;FWAF
EZ4ST1HJKBT4;EUR;8.15E7;3;GBP;MONE;360T;0.8527192061349693;FWAF
EZ4ST1HJKBT4;GBP;5.5863170742E8;27;GBP;MONE;360T;0.8521136972340859;FWAF
EZ4T478SFKJ5;EUR;5.656614198E7;7;GBP;MONE;360T;0.848378016247549;FWAF
EZ4T478SFKJ5;GBP;4.388874362699999E8;55;GBP;MONE;360T;0.8477330099433197;FWAF
EZ4V4N4YRHF5;NOK;1.1119E9;12;NOK;MONE;360T;8.974132648061875;FWAF
EZ4VL0HFJW68;MXN;5.7335E8;6;MXN;MONE;360T;20.608916749629373;FWAF
EZ4VL0HFJW68;USD;1.35E7;2;MXN;MONE;360T;20.769524555555556;FWAF
EZ4VYN5F93D4;HKD;4.0E7;2;CHF;MONE;360T;0.1181294;FWAF
EZ4WN4GVVWK7;AUD;1.3E7;2;CHF;MONE;360T;0.6563281538461538;FWAF
EZ4X21CSLD52;SEK;4.16144E8;3;SEK;MONE;360T;10.246592422526817;FWAF
EZ4Y67RNT3V1;CAD;1.1202914643E8;18;CAD;MONE;360T;1.455899522385768;FWAF
EZ4YW7MMZ8B7;DKK;5.2423583526E8;10;DKK;MONE;360T;6.580605014888646;FWAF
EZ506M8FQWZ5;USD;534850.0;2;USD;MONE;360T;1.1369676991679911;FWAF
EZ50T3RSVGN0;SGD;6.129E7;8;SGD;MONE;360T;1.5393622916952194;FWAF
EZ5167BH7TM7;CNY;5.94E7;3;CNY;MONE;360T;6.384703693602694;FWAF
EZ51GVFFXST8;USD;5.0E7;2;NOK;MONE;360T;9.0364505;FWAF
EZ51WKV7J8Y0;USD;8.522476553999999E7;20;USD;MONE;360T;1.1323739584869916;FWAF
EZ5208YXG734;MXN;3.75E8;4;MXN;MONE;360T;23.462403488;FWAF
EZ52D4HQFNP3;RUB;5.92E8;2;RUB;MONE;360T;83.23180016891892;FWAF
EZ52QFM05244;EUR;489000.0;4;USD;MONE;360T;1.1361084396728016;FWAF
EZ52QFM05244;USD;2000000.0;2;USD;MONE;360T;1.1336466;FWAF
EZ52X8V6JGF5;EUR;1.2E7;2;RUB;MONE;360T;83.584198;FWAF
EZ52X8V6JGF5;RUB;9.12E8;5;RUB;MONE;360T;83.5512708924342;FWAF
EZ5432FDS5K3;EUR;8.57031818E8;13;USD;MONE;360T;1.1308132679445577;FWAF
EZ5432FDS5K3;USD;7.3138713527E8;24;USD;MONE;360T;1.1307587605614167;FWAF
EZ54MHNL4LX0;SEK;1.63E9;11;SEK;MONE;360T;9.119504894018405;FWAF
EZ54MHNL4LX0;USD;2.35E7;2;SEK;MONE;360T;9.125840970212767;FWAF
EZ54W3MG1T91;SGD;6.725E7;4;SGD;MONE;360T;1.3625913390334574;FWAF
EZ55MM8MRQZ6;SEK;5.544E8;10;SEK;MONE;360T;9.109417181619769;FWAF
EZ55MM8MRQZ6;USD;2.28E7;2;SEK;MONE;360T;9.095641462719298;FWAF
EZ55ZXLJPTN2;EUR;1615000.0;3;TRY;MONE;360T;19.151177491331268;FWAF
EZ55ZXLJPTN2;TRY;5.73E7;6;TRY;MONE;360T;18.91146859860384;FWAF
EZ56PJFRTWB6;CHF;4700000.0;2;CHF;MONE;360T;1.0400155531914892;FWAF
EZ570739B3F2;EUR;6.06E7;2;CHF;MONE;360T;1.0399860633663367;FWAF
EZ57XTNM2FZ0;PLN;2.7E8;2;PLN;MONE;360T;4.644181244444445;FWAF
EZ59NGJJS9C0;DKK;7.872E8;8;DKK;MONE;360T;6.578928323297765;FWAF
EZ5CDHKNBTG6;GBP;3.9709575E8;17;USD;MONE;360T;1.3274333624868815;FWAF
EZ5CDHKNBTG6;USD;33332.509999999995;2;USD;MONE;360T;1.3265331405478917;FWAF
EZ5D6X2LB4W0;CAD;3.7E7;2;CAD;MONE;360T;1.2880929216216215;FWAF
EZ5DG9TBLYX2;USD;1.6E7;2;CHF;MONE;360T;0.9174523874999999;FWAF
