ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0T9PZJBZZ7;SAR;4.6E7;2;SAR;MONE;360T;4.2192865;FWAF
EZ10021D96X9;RUB;4.1933E9;13;RUB;MONE;360T;84.10349044530562;FWAF
EZ10FHZXCQJ5;USD;3.635E7;3;USD;MONE;360T;1.1308692448418158;FWAF
EZ10FTJ4RNX8;MXN;1.436E9;4;MXN;MONE;360T;20.825398930362116;FWAF
EZ10P08THMZ9;USD;350000.0;2;USD;MONE;360T;1.3395326;FWAF
EZ139S7F5DF6;EUR;1.704E7;4;SEK;MONE;360T;10.124508725352113;FWAF
EZ139S7F5DF6;SEK;1.04564648981E9;13;SEK;MONE;360T;10.148622548213803;FWAF
EZ13QP792753;GBP;2.6874318824E8;14;USD;MONE;360T;1.332737904268608;FWAF
EZ13QP792753;USD;5.0116943E7;8;USD;MONE;360T;1.3333932779459214;FWAF
EZ146Y6T1TN3;CAD;4.19170085E8;22;CAD;MONE;360T;1.2648712644232472;FWAF
EZ14WJ1VPYR0;USD;1730000.0;2;USD;MONE;360T;1.1534192786127169;FWAF
EZ14XLV8L658;CHF;3.456693259E9;39;CHF;MONE;360T;1.0471785692556845;FWAF
EZ14XLV8L658;EUR;9.1825E7;7;CHF;MONE;360T;1.045007487067792;FWAF
EZ15CMBJB2J5;BGN;4680000.0;4;BGN;MONE;360T;1.95587858974359;FWAF
EZ161YY9R9C7;EUR;3200000.0;3;MAD;MONE;360T;10.38490625;FWAF
EZ169YXZK0D3;CAD;1.1809092500999999E8;16;CAD;MONE;360T;1.4217488764217556;FWAF
EZ16P11VGYK5;CHF;2.05E8;3;CHF;MONE;360T;0.9348925609756098;FWAF
EZ16VLJ0DNY6;EUR;4.8E7;2;CHF;MONE;360T;1.0468167395833334;FWAF
EZ16WXFCRQ55;CZK;2.195182599E9;16;CZK;MONE;360T;25.552904392007008;FWAF
EZ17B9KHZDB0;CAD;5613261.640000001;3;CAD;MONE;360T;1.6944747999999998;FWAF
EZ17J9YVQGG5;EUR;4.09368E8;10;GBP;MONE;360T;0.8399451679369174;FWAF
EZ17J9YVQGG5;GBP;9.0167637574E8;67;GBP;MONE;360T;0.8415767591369427;FWAF
EZ17QSN845P0;DKK;3.8550736788E8;10;DKK;MONE;360T;6.622790593341003;FWAF
EZ17QSN845P0;USD;1600000.0;2;DKK;MONE;360T;6.6049;FWAF
EZ18081CBY61;CHF;5.996744563E8;53;CHF;MONE;360T;1.0467810254033;FWAF
EZ18081CBY61;EUR;7.04E8;21;CHF;MONE;360T;1.048430202840909;FWAF
EZ18SBWQHCP1;AED;1.8E7;2;AED;MONE;360T;4.123828944444444;FWAF
EZ18YFCM8YD1;EUR;4.8035950962E8;16;USD;MONE;360T;1.129754711321181;FWAF
EZ18YFCM8YD1;USD;2.11550541601E9;100;USD;MONE;360T;1.131354922041312;FWAF
EZ19BX2RM7Y0;HUF;2.872118E9;4;HUF;MONE;360T;369.37830542129535;FWAF
EZ19RTN7HY88;EUR;1.228E7;4;SEK;MONE;360T;10.123591251628666;FWAF
EZ19RTN7HY88;SEK;1.00918104253E9;21;SEK;MONE;360T;10.110693829971515;FWAF
EZ19YD2FZW43;HKD;2.262E8;7;HKD;MONE;360T;8.79355709637489;FWAF
EZ1B6QDC0C09;NOK;2.69401969E8;7;NOK;MONE;360T;10.049855485500743;FWAF
EZ1BNZDYD0V0;RUB;1.5E7;2;RUB;MONE;360T;74.4820456;FWAF
EZ1BWM8BPT93;USD;1.4E7;2;TWD;MONE;360T;27.331457142857143;FWAF
EZ1CD7G7SNV7;PLN;1.9E8;2;PLN;MONE;360T;4.189900289473684;FWAF
EZ1D4ZS4JR38;PLN;2.13E8;5;PLN;MONE;360T;4.14698017370892;FWAF
EZ1DGFQ5V521;NZD;2.133E8;5;USD;MONE;360T;0.7012030436943273;FWAF
EZ1DQVPQRCQ9;USD;7910000.0;2;USD;MONE;360T;1.1248726433628318;FWAF
EZ1FK1NM5ZZ4;EUR;1.6458E7;3;USD;MONE;360T;1.1268812906550008;FWAF
EZ1FK1NM5ZZ4;USD;1.6516167438E8;12;USD;MONE;360T;1.1274654334403171;FWAF
EZ1HRSCV77G3;CHF;4.2681801193999994E8;31;CHF;MONE;360T;1.0486230819997704;FWAF
EZ1HRSCV77G3;EUR;4.085E8;15;CHF;MONE;360T;1.0481534342717258;FWAF
EZ1HZTVGFST9;TRY;1.99E7;2;TRY;MONE;360T;12.530565673366834;FWAF
EZ1J6FWRYH59;EUR;1.94906532217E9;46;USD;MONE;360T;1.1266076464915344;FWAF
EZ1J6FWRYH59;USD;8.19778311004E9;215;USD;MONE;360T;1.1276890340840253;FWAF
EZ1KBLK1MJC7;PLN;2.09376616E8;12;PLN;MONE;360T;4.70824028770065;FWAF
EZ1M6GLNPGQ9;THB;7.5E7;5;THB;MONE;360T;33.404644;FWAF
EZ1N8MCHS550;ZAR;2.2926E8;2;ZAR;MONE;360T;17.828656576986827;FWAF
EZ1N8T0SSJ22;AUD;1.7E7;4;CHF;MONE;360T;0.6721670823529412;FWAF
EZ1NKR9487K2;EUR;3.63E7;2;SAR;MONE;360T;4.2212436446281;FWAF
EZ1NKR9487K2;SAR;5.817747441E7;3;SAR;MONE;360T;4.226643647207017;FWAF
EZ1PL2DPBKX4;EUR;700000.0;2;JPY;MONE;360T;129.02627714285714;FWAF
EZ1PL2DPBKX4;JPY;6.117057251E9;10;JPY;MONE;360T;129.09594751122916;FWAF
EZ1PRQY3WJH7;NOK;3.79E8;4;NOK;MONE;360T;10.06551216253298;FWAF
EZ1Q8QZZCPG4;JPY;1.303E9;2;JPY;MONE;360T;128.99537468150422;FWAF
EZ1QS4MN4KL6;CZK;1.118382599E9;8;CZK;MONE;360T;25.605227566410136;FWAF
EZ1QYP7WC8J6;SGD;6.8805E7;6;SGD;MONE;360T;1.5354159930237627;FWAF
EZ1R864GVD74;AUD;8100000.0;2;USD;MONE;360T;0.7222692;FWAF
EZ1RN7TF2HB6;EUR;6.8508E7;6;GBP;MONE;360T;0.8413896824546039;FWAF
EZ1RN7TF2HB6;GBP;4.1940207574E8;40;GBP;MONE;360T;0.8403937512832053;FWAF
EZ1S68JGJ4K3;HKD;1.18135E9;19;HKD;MONE;360T;7.792921049350319;FWAF
EZ1S68JGJ4K3;USD;2.8E8;11;HKD;MONE;360T;7.792170214285714;FWAF
EZ1SQZCS2M68;ZAR;2.0623843E8;4;ZAR;MONE;360T;15.9323976509474;FWAF
EZ1T3K0Q3G23;ILS;5.249E7;3;ILS;MONE;360T;3.5186548809297005;FWAF
EZ1TK3G0VPC4;CNY;1.41858078306E9;13;CNY;MONE;360T;6.385507426547832;FWAF
EZ1TK3G0VPC4;USD;5.3E7;2;CNY;MONE;360T;6.389364905660377;FWAF
EZ1TQT7NGNP2;EUR;4.8E7;2;USD;MONE;360T;1.1386782;FWAF
EZ1VYLZCZJF6;JPY;3.0E9;2;JPY;MONE;360T;111.66717666666666;FWAF
EZ1WN4XH47G5;NOK;4.6997618008000004E8;12;NOK;MONE;360T;10.154766714006342;FWAF
EZ1YD4X8B1B8;JPY;9.0427273E9;4;JPY;MONE;360T;114.71231170087724;FWAF
EZ1YQLJXNXH9;AUD;2.55E7;3;NZD;MONE;360T;1.0419022;FWAF
EZ1YY2SXP3K9;PLN;6.626E8;9;PLN;MONE;360T;4.1689362237850895;FWAF
EZ1YZKWJDFK6;EUR;1.9E7;2;RUB;MONE;360T;85.3482;FWAF
EZ1YZKWJDFK6;RUB;3.31875E9;8;RUB;MONE;360T;84.6918524190403;FWAF
EZ1Z08N49KP4;USD;1815000.0;2;USD;MONE;360T;1.132222173553719;FWAF
EZ1Z3LGBJLL0;JPY;1.49E9;4;JPY;MONE;360T;113.74294308724832;FWAF
EZ1ZX1MY97Q8;USD;5.0056E7;6;USD;MONE;360T;1.133542536119546;FWAF
EZ20LFTXY3J9;USD;4.0E7;2;HKD;MONE;360T;7.796486;FWAF
EZ21D2HL89J2;CAD;5700000.0;2;CAD;MONE;360T;1.2740752473684211;FWAF
EZ21GPDYQ0H0;AUD;6400000.0;2;USD;MONE;360T;0.7143524375;FWAF
EZ21MNC2ZCZ4;MXN;5.81E7;2;MXN;MONE;360T;24.507323197934596;FWAF
EZ220JMMVT65;CHF;1.376E7;5;CHF;MONE;360T;1.0491796046511628;FWAF
EZ224QTCT8W3;DKK;5.957554141800001E8;15;DKK;MONE;360T;7.436577332754718;FWAF
EZ224QTCT8W3;EUR;2000000.0;2;DKK;MONE;360T;7.43689665;FWAF
EZ224Z3RY3Q0;GBP;2.201E7;4;GBP;MONE;360T;0.841517196183553;FWAF
EZ230ZBB1JB7;ZAR;1.845417E8;6;ZAR;MONE;360T;17.956443813232998;FWAF
EZ23H0S9GZL0;TRY;6.7143992E7;3;TRY;MONE;360T;11.795600177799736;FWAF
EZ23H0S9GZL0;USD;1.1E7;2;TRY;MONE;360T;12.339116318181818;FWAF
EZ23TH6BQ904;THB;2.0E7;2;THB;MONE;360T;32.8433;FWAF
EZ24Q0R492B7;RON;4.0862786E7;8;RON;MONE;360T;4.949592790773885;FWAF
EZ24XSGCCZR4;CHF;1.5E8;15;CHF;MONE;360T;1.0462440666666666;FWAF
EZ255FVMJT96;CHF;1.1520611837E9;21;CHF;MONE;360T;0.9340672038121048;FWAF
EZ255FVMJT96;USD;7.27E8;12;CHF;MONE;360T;0.9307255070151307;FWAF
EZ25JV9YMQR8;CZK;1.1885792657E8;14;CZK;MONE;360T;25.476203282553374;FWAF
EZ25MLN1MRD4;EUR;3.13311814209E9;42;USD;MONE;360T;1.1234450755888095;FWAF
EZ25MLN1MRD4;USD;6.642823594849999E9;107;USD;MONE;360T;1.1258996053548331;FWAF
EZ26B6PYZVZ0;ZAR;6.871E8;10;ZAR;MONE;360T;17.971060759423665;FWAF
EZ2719SM21F9;USD;1091100.0;4;USD;MONE;360T;1.127444168637155;FWAF
EZ28PXY2J1V5;AUD;2.8693998E7;8;AUD;MONE;360T;1.5570422730410727;FWAF
EZ28QF0J8L27;TRY;3.7E7;2;TRY;MONE;360T;12.029778648648648;FWAF
EZ28QF0J8L27;USD;1.1E7;2;TRY;MONE;360T;12.334906363636364;FWAF
EZ297K9CHD30;AED;2.667E7;5;AED;MONE;360T;4.125465738282715;FWAF
EZ29LL1ZMX19;CAD;1.25343382E8;25;CAD;MONE;360T;1.4313056792040284;FWAF
EZ29SZ89VQ12;USD;1666000.0;2;USD;MONE;360T;1.1348604800720288;FWAF
EZ2BVYK0Y2X5;USD;1700000.0;2;USD;MONE;360T;1.1281457941176471;FWAF
EZ2C6Q6BYKX0;CHF;1.54E7;2;CHF;MONE;360T;1.0474789519480519;FWAF
EZ2D44KLNPV8;SEK;6.74E8;5;SEK;MONE;360T;8.949756347774482;FWAF
EZ2DPD3GH6J9;HKD;7.0E7;2;CHF;MONE;360T;0.11941391285714287;FWAF
EZ2DSFZH4HJ7;CHF;2.0111961309E8;2;CHF;MONE;360T;1.0467406916333655;FWAF
EZ2DTTDLK5H3;MAD;1.9075E7;4;MAD;MONE;360T;9.216647011795544;FWAF
EZ2F42WDWZK2;EUR;1825000.0;3;SEK;MONE;360T;10.166304446575344;FWAF
EZ2F42WDWZK2;SEK;1.3333873948E9;19;SEK;MONE;360T;10.16866618501262;FWAF
EZ2F90C1RVG7;JPY;4.9383671846E10;19;JPY;MONE;360T;113.92085781987983;FWAF
EZ2F90C1RVG7;USD;1.288E8;3;JPY;MONE;360T;113.87600310559006;FWAF
EZ2F9NVSYT41;EUR;4.0E7;2;USD;MONE;360T;1.12841605;FWAF
EZ2F9NVSYT41;USD;1260000.0;4;USD;MONE;360T;1.131057188095238;FWAF
EZ2FG91Q7Y00;USD;2.74045E8;7;USD;MONE;360T;1.1307433625590686;FWAF
EZ2FKSZQ8NH0;USD;3.078128708E7;5;USD;MONE;360T;1.129593073627514;FWAF
EZ2G4KVPBST6;USD;1052000.0;4;USD;MONE;360T;1.1369581330798477;FWAF
EZ2HWGRLQJH0;EUR;4.8E7;2;USD;MONE;360T;1.135602;FWAF
EZ2KFCTKM5C1;USD;2000000.0;2;USD;MONE;360T;1.1373109849999998;FWAF
EZ2KNBYJ89N0;AUD;1.1E7;2;CHF;MONE;360T;0.6716027272727273;FWAF
EZ2L6D1JFPR0;JPY;8.3888713175E10;25;JPY;MONE;360T;114.32092002925681;FWAF
EZ2L6D1JFPR0;USD;7.545E8;8;JPY;MONE;360T;115.0085059642147;FWAF
EZ2LMPFTF6F3;USD;1.22E7;6;USD;MONE;360T;1.131214713114754;FWAF
EZ2LP8RNMRY5;USD;2.9E7;5;MXN;MONE;360T;21.09623351724138;FWAF
EZ2LZWGC0LB2;EUR;2.7209300005E8;3;GBP;MONE;360T;0.8397208585936551;FWAF
EZ2LZWGC0LB2;GBP;5.721863932E8;21;GBP;MONE;360T;0.8473900337460788;FWAF
EZ2MKSLQ3XC8;GBP;4.5105E7;4;USD;MONE;360T;1.337627008757344;FWAF
EZ2ML9SYQR98;USD;2.5384E7;5;USD;MONE;360T;1.1297268430507406;FWAF
EZ2MSKW1V8D3;NZD;2.0257E8;9;USD;MONE;360T;0.6946348412696846;FWAF
EZ2NQFJYCWP8;EUR;1495000.0;2;NOK;MONE;360T;10.026666496655519;FWAF
EZ2PNSGHTG17;EUR;7.22E7;4;USD;MONE;360T;1.1267408393351799;FWAF
EZ2PNSGHTG17;USD;1058400.0;2;USD;MONE;360T;1.1299234580498865;FWAF
EZ2R0VKTW8F1;JPY;5.06031E10;12;JPY;MONE;360T;113.9208661618557;FWAF
EZ2R0VKTW8F1;USD;5.45E7;3;JPY;MONE;360T;114.23128871559634;FWAF
EZ2S6T3887P3;EUR;2.004E8;3;USD;MONE;360T;1.1214308369261476;FWAF
EZ2S6T3887P3;USD;2.57945E8;6;USD;MONE;360T;1.1271537154781057;FWAF
EZ2TMB27WF15;HKD;6.0570851155E8;19;HKD;MONE;360T;8.760103772244607;FWAF
EZ2TT03ZFBY1;CHF;9.1989925E7;23;CHF;MONE;360T;1.0467180991292147;FWAF
EZ2TT03ZFBY1;EUR;5.0E7;3;CHF;MONE;360T;1.04852714;FWAF
EZ2TVYDCXR71;NOK;1.6576971120000001E7;4;NOK;MONE;360T;10.102104295481666;FWAF
EZ2W0Y98P3Z6;MXN;1.03E8;5;MXN;MONE;360T;24.110789378640778;FWAF
EZ2WKLGPG5G8;USD;4.221911945E7;9;USD;MONE;360T;1.1261176839060056;FWAF
EZ2XL8GD5W18;USD;1911600.0;7;USD;MONE;360T;1.1306430285938482;FWAF
EZ2YDG2MXT23;EUR;1.32E7;2;MXN;MONE;360T;23.840391499999996;FWAF
EZ2YDG2MXT23;MXN;2.64E8;6;MXN;MONE;360T;23.891982541666668;FWAF
EZ2Z6CLR39M7;THB;4.025E7;4;THB;MONE;360T;33.039559751552794;FWAF
EZ2ZWDRH8NN8;USD;5300000.0;2;USD;MONE;360T;1.3385671;FWAF
EZ309QPVDHZ8;CHF;6600000.0;4;CHF;MONE;360T;1.0467766363636364;FWAF
EZ30TMD2V7W9;SEK;2.87580751385E9;16;SEK;MONE;360T;9.064857194268995;FWAF
EZ30TMD2V7W9;USD;5.3E7;4;SEK;MONE;360T;9.00219677735849;FWAF
EZ321X85YRF5;EUR;8.6280442955E8;23;USD;MONE;360T;1.1276436438761528;FWAF
EZ321X85YRF5;USD;4.79681520204E9;126;USD;MONE;360T;1.1270595195422395;FWAF
EZ32TGFVX8K2;PLN;7.8E7;2;PLN;MONE;360T;4.67981776923077;FWAF
EZ33C69P7CD2;USD;490000.0;2;USD;MONE;360T;1.1312824714285714;FWAF
EZ33F6LV0XH3;GBP;6200000.0;2;GBP;MONE;360T;0.8469078451612905;FWAF
EZ34L7MCQ7H4;GBP;1.462813334E7;3;GBP;MONE;360T;0.8436399764168642;FWAF
EZ34MCS2LSS5;GBP;5.75E8;12;GBP;MONE;360T;0.841311947826087;FWAF
EZ35R5QV8056;SEK;1.8758E9;15;SEK;MONE;360T;8.964749604968548;FWAF
EZ35TDKMG151;USD;2407571.0;5;USD;MONE;360T;1.1310236278722827;FWAF
EZ35X39QXK39;EUR;8.0E7;2;JPY;MONE;360T;128.5975;FWAF
EZ35X39QXK39;JPY;2.0240262115E10;26;JPY;MONE;360T;128.95333699148742;FWAF
EZ3608DMCX17;RUB;2.566E9;5;RUB;MONE;360T;82.92968499610288;FWAF
EZ3637GGRKD9;USD;2770000.0;2;USD;MONE;360T;1.1323375682310468;FWAF
EZ36RWDYG0X0;EUR;1.0E8;2;USD;MONE;360T;1.1247922;FWAF
EZ36RWDYG0X0;USD;7317596.44;2;USD;MONE;360T;1.127186653804325;FWAF
EZ385QYCBQD2;DKK;7.72E7;3;DKK;MONE;360T;7.436759817357513;FWAF
EZ38BVZLPSX0;AED;1.075E7;3;AED;MONE;360T;3.672964976744186;FWAF
EZ39DNDMY2G7;RUB;1.648453532E10;11;RUB;MONE;360T;74.2292574698918;FWAF
EZ39F7F7CK90;ILS;1.2E7;2;ILS;MONE;360T;3.1060855;FWAF
EZ39J156HRX5;DKK;3.80054E8;3;DKK;MONE;360T;7.436591559074763;FWAF
EZ39SM7NHBV3;BGN;1.0E7;2;BGN;MONE;360T;1.73244;FWAF
EZ39V5BZSNP3;USD;1.418E7;7;USD;MONE;360T;1.12535469393512;FWAF
EZ39YRMSJ6J5;ZAR;2.366E8;2;ZAR;MONE;360T;17.750040562637363;FWAF
EZ39ZC5GHNR7;SEK;5.01E8;2;SEK;MONE;360T;10.107579922155688;FWAF
EZ3BMHX8QKK1;RUB;1.421456087E10;9;RUB;MONE;360T;75.04809352500108;FWAF
EZ3C60WSD1S1;EUR;2.051E8;4;USD;MONE;360T;1.1223867020965383;FWAF
EZ3C60WSD1S1;USD;1.5118849349E8;10;USD;MONE;360T;1.1258526644943054;FWAF
EZ3CZYDGWMN5;USD;2829760.0;3;USD;MONE;360T;1.1284658854687324;FWAF
EZ3D6VTCFJY2;PLN;2.0125E8;2;PLN;MONE;360T;4.1629758385093165;FWAF
EZ3DW88JX181;TRY;1.6085748E8;9;TRY;MONE;360T;13.752123535669217;FWAF
EZ3G00C00RL7;SEK;4.89218283E8;19;SEK;MONE;360T;10.155065134911778;FWAF
EZ3G2BYNKXQ4;BGN;8000000.0;3;BGN;MONE;360T;1.735598125;FWAF
EZ3GPC755119;GBP;6.0293E8;31;USD;MONE;360T;1.3397037319158112;FWAF
EZ3GYCR5CCL6;CAD;4.8041281730000004E7;17;CAD;MONE;360T;1.4290038942769643;FWAF
EZ3GZ5V1W3K2;HKD;1.2537E8;5;HKD;MONE;360T;8.766295633644413;FWAF
EZ3HF2DGNH24;CHF;7091000.0;4;CHF;MONE;360T;1.0444486352277536;FWAF
EZ3HMY0HQ2V6;CAD;1.165E7;3;CAD;MONE;360T;1.4272087768240342;FWAF
EZ3HSGL4RV02;GBP;3.8021E8;9;GBP;MONE;360T;0.842233462515452;FWAF
EZ3JBN09CT72;NOK;2.228E9;15;NOK;MONE;360T;8.908993053052065;FWAF
EZ3K4YNSKXT2;AUD;2000000.0;2;USD;MONE;360T;0.7143830999999999;FWAF
EZ3K87Z0N7Y5;CAD;2.0412888E7;7;CAD;MONE;360T;1.2744434044887623;FWAF
EZ3KWST96QY0;CAD;5.97365931E8;12;CAD;MONE;360T;1.2729600864542943;FWAF
EZ3L7YBHRTY5;DKK;4.4955E7;5;DKK;MONE;360T;7.436865871983095;FWAF
EZ3LG6RJZY75;USD;1.0E7;2;USD;MONE;360T;1.13521025;FWAF
EZ3N5MQVQ6B5;USD;1.1681503E7;5;USD;MONE;360T;1.1261048763157533;FWAF
EZ3NSDWNQH71;USD;1.5896875185E8;8;USD;MONE;360T;1.1418873807082663;FWAF
EZ3P53VV3GY6;SEK;5.097E8;2;SEK;MONE;360T;9.083257935726898;FWAF
EZ3QXDP53VW0;USD;5.0E7;3;MXN;MONE;360T;21.7584462;FWAF
EZ3R6TJQ12Y8;PLN;6.898E8;12;PLN;MONE;360T;4.175247709915918;FWAF
EZ3RN9FK6KF5;GBP;4000000.0;2;GBP;MONE;360T;0.8460845124999999;FWAF
EZ3SNM8C5Q93;JPY;1.321E9;2;JPY;MONE;360T;129.36294436033307;FWAF
EZ3T5D5Y7WV1;QAR;3900000.0;2;QAR;MONE;360T;3.6736153846153847;FWAF
EZ3TRDGVR9X1;CZK;4.34E8;6;CZK;MONE;360T;25.40502086175115;FWAF
EZ3TRDGVR9X1;EUR;4.0E7;6;CZK;MONE;360T;25.4044312;FWAF
EZ3TS6FWGT70;SGD;1.157E8;6;SGD;MONE;360T;1.5391076399308556;FWAF
EZ3VDDPYDTW9;TRY;1.094E8;11;TRY;MONE;360T;13.476768161334551;FWAF
EZ3W00Y8HDL2;AED;7100000.0;2;AED;MONE;360T;4.149509454929578;FWAF
EZ3W34SJ1FT8;BRL;2200000.0;2;BRL;MONE;360T;5.654980118181818;FWAF
EZ3W7NK8BZT7;EUR;1.507E8;2;USD;MONE;360T;1.122631810882548;FWAF
EZ3W7NK8BZT7;USD;3.021764388E7;3;USD;MONE;360T;1.122555139793717;FWAF
EZ3X53M5HKY5;HUF;4.15E8;3;HUF;MONE;360T;324.32017108433735;FWAF
EZ3YC5QQPG58;SEK;6.43E7;3;SEK;MONE;360T;10.17063000933126;FWAF
EZ3YWLVLPGK7;JPY;1.907748157E9;4;JPY;MONE;360T;83.037346604591;FWAF
EZ3Z9RCYRMZ4;PLN;3.65E8;2;PLN;MONE;360T;4.189142739726028;FWAF
EZ401QSTB9F3;GBP;2900000.0;2;GBP;MONE;360T;0.8420036637931034;FWAF
EZ401WZW3WZ8;CZK;2.808E8;2;CZK;MONE;360T;25.364316346153846;FWAF
EZ404C607K62;PLN;5.9425E8;11;PLN;MONE;360T;4.1669675557425325;FWAF
EZ40PHF86KM3;DKK;1.1665E9;8;DKK;MONE;360T;6.593218903814831;FWAF
EZ42Q1SXG934;GBP;3.3669E8;20;USD;MONE;360T;1.343371313583712;FWAF
EZ43WG2NFCW0;NOK;6.5E8;3;NOK;MONE;360T;10.069791115384616;FWAF
EZ450WGXH038;USD;4000000.0;3;USD;MONE;360T;1.13158355;FWAF
EZ45X7T23VT1;CAD;1.00323E9;25;CAD;MONE;360T;1.2698372367652484;FWAF
EZ45XH57RCY4;SGD;1.0216E8;7;SGD;MONE;360T;1.3665609815974942;FWAF
EZ463RFZ8902;ZAR;1.042417E8;2;ZAR;MONE;360T;17.950024;FWAF
EZ465PXV4BJ9;TRY;1.1595748E8;5;TRY;MONE;360T;13.903796545104637;FWAF
EZ46B7FB8HD0;GBP;1.2E7;2;CHF;MONE;360T;1.2425448333333333;FWAF
EZ46FYFP9CF0;GBP;1.8048216529999997E7;10;GBP;MONE;360T;0.8411072233155404;FWAF
EZ4774KSJ523;USD;5500000.0;3;USD;MONE;360T;1.1295382727272727;FWAF
EZ48209D3WW0;USD;2500000.0;2;USD;MONE;360T;1.13188468;FWAF
EZ48793QHCW4;RUB;1.1217E8;2;RUB;MONE;360T;75.470959;FWAF
EZ48793QHCW4;USD;1.07E7;4;RUB;MONE;360T;75.8713;FWAF
EZ48915N9W35;EUR;3000000.0;2;NOK;MONE;360T;10.060965666666666;FWAF
EZ48D3SFT3W1;DKK;7.66E8;8;DKK;MONE;360T;6.585327201436032;FWAF
EZ49Q9VP16F3;USD;5000000.0;2;USD;MONE;360T;1.1289892;FWAF
EZ49W59VSMF1;USD;2.3E7;8;ZAR;MONE;360T;15.912453913043478;FWAF
EZ4BHB96JM97;RON;3.38E7;2;RON;MONE;360T;4.949638500000001;FWAF
EZ4BJ14L47L6;RON;1.3112786E7;5;RON;MONE;360T;4.982282802067539;FWAF
EZ4BW45BPHZ4;SAR;4500000.0;2;SAR;MONE;360T;3.751248888888889;FWAF
EZ4C7XRZ1LF4;JPY;1.3E10;4;JPY;MONE;360T;114.9073976923077;FWAF
EZ4CRSXDC2R7;USD;1.8473081939999998E7;2;USD;MONE;360T;1.3330742735117254;FWAF
EZ4D4YMM0CF5;CZK;4700000.0;2;CZK;MONE;360T;25.69981;FWAF
EZ4DZDK4HYL9;EUR;2.0E7;2;EUR;MONE;360T;0.8860384;FWAF
EZ4DZDK4HYL9;EUR;1.8E8;3;USD;MONE;360T;1.1292263;FWAF
EZ4DZDK4HYL9;USD;9.02064045E8;6;USD;MONE;360T;1.1266772761641222;FWAF
EZ4FJMZCHY21;USD;1.0E7;2;KRW;MONE;360T;1190.942;FWAF
EZ4FTCF5LK76;CHF;3610000.0;2;CHF;MONE;360T;1.0465380664819945;FWAF
EZ4FW1XH4M50;PLN;5.83425E8;14;PLN;MONE;360T;4.691954334276043;FWAF
EZ4FX01WKMJ7;USD;9.0E7;3;CNY;MONE;360T;6.550925555555556;FWAF
EZ4GNWGMX6D7;CHF;4.479E8;11;CHF;MONE;360T;0.9283573128823398;FWAF
EZ4GNWGMX6D7;USD;4.4717E8;8;CHF;MONE;360T;0.9278689772502627;FWAF
EZ4HW48YTS54;EUR;2.3075E7;2;GBP;MONE;360T;0.839327630552546;FWAF
EZ4HW48YTS54;GBP;1.0229819326800001E9;44;GBP;MONE;360T;0.8400625899098838;FWAF
EZ4JQ26S46N1;CNY;5.5990768905E8;12;CNY;MONE;360T;6.3925888961211434;FWAF
EZ4KGBXXD1K1;EUR;1.5E8;3;USD;MONE;360T;1.128351;FWAF
EZ4KGBXXD1K1;USD;5.029732359E7;6;USD;MONE;360T;1.124771657832276;FWAF
EZ4L1S2XBHP3;USD;4.369E7;24;USD;MONE;360T;1.1276960412909132;FWAF
EZ4N592C2524;SEK;2.194851368E7;2;SEK;MONE;360T;12.078394643109267;FWAF
EZ4NJYWGS7F0;CHF;1.335162183E9;14;CHF;MONE;360T;0.9302143644114657;FWAF
EZ4NJYWGS7F0;USD;2.0589E8;5;CHF;MONE;360T;0.9272989590509495;FWAF
EZ4NP8SJZM48;HKD;6.054E8;14;HKD;MONE;360T;7.7941935715229596;FWAF
EZ4NP8SJZM48;USD;1.8E8;6;HKD;MONE;360T;7.7950125;FWAF
EZ4NXHF3PPR2;AUD;3.9805E8;20;USD;MONE;360T;0.7218329340660721;FWAF
EZ4NY5B11JP6;USD;1790000.0;2;USD;MONE;360T;1.1328966977653632;FWAF
EZ4QH56M9P77;EUR;4.0E7;2;USD;MONE;360T;1.128171;FWAF
EZ4S7M4MG6G5;GBP;6.937895746600001E8;33;USD;MONE;360T;1.3362896944491969;FWAF
EZ4S7M4MG6G5;USD;1.894921131E7;3;USD;MONE;360T;1.3316295663717748;FWAF
EZ4ST1HJKBT4;GBP;2900000.0;2;GBP;MONE;360T;0.8396358206896551;FWAF
EZ4T478SFKJ5;GBP;1.0E8;2;GBP;MONE;360T;0.83966005;FWAF
EZ4T7G89KHZ2;USD;3826000.0;2;USD;MONE;360T;1.1578181532671197;FWAF
EZ4T7RTCQ866;BGN;5.8E7;2;BGN;MONE;360T;1.7388595517241379;FWAF
EZ4TD2FVW9K2;HUF;4.325E9;6;HUF;MONE;360T;329.1544263583815;FWAF
EZ4VJ6KV5T49;NOK;6.055E8;11;NOK;MONE;360T;8.931773664739884;FWAF
EZ4VJ6KV5T49;USD;4.0E7;2;NOK;MONE;360T;8.93365;FWAF
EZ4VP7LTXRD4;HKD;4174038.93;2;HKD;MONE;360T;8.795554652076964;FWAF
EZ4VQRC1V7K8;CHF;1.51E8;3;CHF;MONE;360T;0.9270972185430464;FWAF
EZ4VQRC1V7K8;USD;2.63E8;4;CHF;MONE;360T;0.9271463855513308;FWAF
EZ4W8BR4VKM5;MXN;2.7015E7;3;MXN;MONE;360T;23.500932293170465;FWAF
